sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2023-08-31T00:00:00;3.43;3.43;3.43;3.25;25.94;25.93;25.92;25.80;21.83;0.48
59283;SPS30;45056;47.602;9.886;2023-08-31T00:02:30;3.26;3.26;3.26;3.09;24.65;24.64;24.63;24.51;20.74;0.48
59283;SPS30;45056;47.602;9.886;2023-08-31T00:04:59;3.29;3.29;3.29;3.12;24.88;24.87;24.86;24.74;20.94;0.47
59283;SPS30;45056;47.602;9.886;2023-08-31T00:07:28;3.34;3.34;3.34;3.16;25.24;25.23;25.22;25.10;21.24;0.47
59283;SPS30;45056;47.602;9.886;2023-08-31T00:09:57;3.27;3.27;3.27;3.10;24.72;24.71;24.70;24.58;20.80;0.46
59283;SPS30;45056;47.602;9.886;2023-08-31T00:12:26;3.27;3.27;3.27;3.09;24.67;24.67;24.66;24.54;20.76;0.46
59283;SPS30;45056;47.602;9.886;2023-08-31T00:14:54;3.29;3.29;3.29;3.11;24.81;24.81;24.80;24.68;20.88;0.47
59283;SPS30;45056;47.602;9.886;2023-08-31T00:17:22;3.15;3.15;3.15;2.98;23.78;23.77;23.76;23.65;20.01;0.48
59283;SPS30;45056;47.602;9.886;2023-08-31T00:19:50;3.22;3.22;3.22;3.05;24.34;24.33;24.32;24.21;20.48;0.47
59283;SPS30;45056;47.602;9.886;2023-08-31T00:22:18;3.27;3.27;3.27;3.09;24.69;24.69;24.68;24.56;20.78;0.46
59283;SPS30;45056;47.602;9.886;2023-08-31T00:24:46;3.34;3.34;3.34;3.16;25.25;25.25;25.24;25.11;21.25;0.46
59283;SPS30;45056;47.602;9.886;2023-08-31T00:27:15;3.18;3.18;3.18;3.01;24.02;24.02;24.01;23.89;20.22;0.47
59283;SPS30;45056;47.602;9.886;2023-08-31T00:29:43;3.07;3.07;3.07;2.90;23.19;23.19;23.18;23.07;19.52;0.48
59283;SPS30;45056;47.602;9.886;2023-08-31T00:32:15;2.96;2.96;2.96;2.80;22.39;22.38;22.38;22.27;18.84;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T00:34:44;2.91;2.91;2.91;2.75;21.95;21.94;21.94;21.83;18.47;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T00:37:12;3.22;3.22;3.22;3.05;24.34;24.33;24.32;24.21;20.48;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T00:39:40;3.26;3.26;3.26;3.09;24.64;24.64;24.63;24.51;20.74;0.49
59283;SPS30;45056;47.602;9.886;2023-08-31T00:42:09;3.13;3.13;3.13;2.96;23.65;23.64;23.63;23.52;19.90;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T00:44:39;3.04;3.04;3.04;2.87;22.93;22.92;22.92;22.80;19.30;0.48
59283;SPS30;45056;47.602;9.886;2023-08-31T00:47:07;3.22;3.22;3.22;3.05;24.33;24.33;24.32;24.20;20.48;0.48
59283;SPS30;45056;47.602;9.886;2023-08-31T00:49:35;2.99;2.99;2.99;2.83;22.59;22.59;22.58;22.47;19.02;0.48
59283;SPS30;45056;47.602;9.886;2023-08-31T00:52:03;3.30;3.30;3.30;3.12;24.90;24.90;24.89;24.77;20.96;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T00:54:32;3.16;3.16;3.16;2.99;23.87;23.87;23.86;23.74;20.09;0.49
59283;SPS30;45056;47.602;9.886;2023-08-31T00:57:00;3.34;3.34;3.34;3.16;25.19;25.19;25.18;25.06;21.20;0.48
59283;SPS30;45056;47.602;9.886;2023-08-31T00:59:29;3.40;3.40;3.40;3.22;25.69;25.68;25.67;25.55;21.62;0.48
59283;SPS30;45056;47.602;9.886;2023-08-31T01:02:01;3.31;3.31;3.31;3.13;25.03;25.03;25.02;24.89;21.07;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T01:04:45;3.25;3.25;3.25;3.07;24.52;24.52;24.51;24.39;20.64;0.47
59283;SPS30;45056;47.602;9.886;2023-08-31T01:07:32;3.19;3.19;3.19;3.01;24.05;24.05;24.04;23.92;20.24;0.48
59283;SPS30;45056;47.602;9.886;2023-08-31T01:10:16;3.17;3.17;3.17;3.00;23.95;23.94;23.94;23.82;20.16;0.48
59283;SPS30;45056;47.602;9.886;2023-08-31T01:12:53;3.37;3.37;3.37;3.18;25.43;25.42;25.41;25.29;21.40;0.47
59283;SPS30;45056;47.602;9.886;2023-08-31T01:15:30;3.52;3.52;3.52;3.33;26.60;26.59;26.59;26.46;22.39;0.47
59283;SPS30;45056;47.602;9.886;2023-08-31T01:18:02;3.60;3.60;3.60;3.40;27.18;27.17;27.16;27.03;22.88;0.47
59283;SPS30;45056;47.602;9.886;2023-08-31T01:20:34;3.41;3.41;3.41;3.22;25.73;25.73;25.72;25.60;21.66;0.48
59283;SPS30;45056;47.602;9.886;2023-08-31T01:23:15;3.44;3.44;3.44;3.25;25.98;25.97;25.96;25.84;21.86;0.48
59283;SPS30;45056;47.602;9.886;2023-08-31T01:25:48;3.37;3.37;3.37;3.19;25.48;25.47;25.47;25.34;21.45;0.49
59283;SPS30;45056;47.602;9.886;2023-08-31T01:28:18;3.55;3.55;3.55;3.36;26.81;26.80;26.79;26.66;22.56;0.49
59283;SPS30;45056;47.602;9.886;2023-08-31T01:30:46;3.38;3.38;3.38;3.19;25.49;25.48;25.47;25.35;21.45;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T01:33:14;3.54;3.54;3.54;3.34;26.71;26.70;26.69;26.56;22.48;0.48
59283;SPS30;45056;47.602;9.886;2023-08-31T01:35:43;3.28;3.28;3.28;3.11;24.80;24.80;24.79;24.67;20.88;0.47
59283;SPS30;45056;47.602;9.886;2023-08-31T01:38:21;3.32;3.32;3.32;3.14;25.04;25.04;25.03;24.91;21.08;0.46
59283;SPS30;45056;47.602;9.886;2023-08-31T01:41:00;3.42;3.42;3.42;3.24;25.86;25.85;25.84;25.72;21.76;0.46
59283;SPS30;45056;47.602;9.886;2023-08-31T01:43:35;3.29;3.29;3.29;3.11;24.86;24.86;24.85;24.73;20.93;0.46
59283;SPS30;45056;47.602;9.886;2023-08-31T01:46:07;3.42;3.42;3.42;3.24;25.86;25.85;25.84;25.72;21.76;0.48
59283;SPS30;45056;47.602;9.886;2023-08-31T01:48:40;3.28;3.28;3.28;3.10;24.79;24.79;24.78;24.66;20.87;0.49
59283;SPS30;45056;47.602;9.886;2023-08-31T01:51:09;3.62;3.62;3.62;3.42;27.30;27.30;27.29;27.16;22.98;0.48
59283;SPS30;45056;47.602;9.886;2023-08-31T01:53:38;3.68;3.68;3.68;3.48;27.77;27.77;27.76;27.62;23.38;0.47
59283;SPS30;45056;47.602;9.886;2023-08-31T01:56:08;3.62;3.62;3.62;3.42;27.34;27.33;27.32;27.19;23.01;0.48
59283;SPS30;45056;47.602;9.886;2023-08-31T01:58:36;3.70;3.70;3.70;3.50;27.92;27.91;27.90;27.77;23.50;0.49
59283;SPS30;45056;47.602;9.886;2023-08-31T02:01:04;3.72;3.72;3.72;3.51;28.06;28.05;28.04;27.91;23.62;0.49
59283;SPS30;45056;47.602;9.886;2023-08-31T02:03:32;3.75;3.75;3.75;3.54;28.30;28.30;28.29;28.15;23.82;0.48
59283;SPS30;45056;47.602;9.886;2023-08-31T02:06:00;3.85;3.85;3.85;3.64;29.10;29.09;29.08;28.94;24.49;0.48
59283;SPS30;45056;47.602;9.886;2023-08-31T02:08:28;3.78;3.78;3.78;3.57;28.53;28.52;28.51;28.37;24.01;0.48
59283;SPS30;45056;47.602;9.886;2023-08-31T02:10:56;3.77;3.77;3.77;3.57;28.48;28.47;28.47;28.33;23.97;0.48
59283;SPS30;45056;47.602;9.886;2023-08-31T02:13:25;4.01;4.01;4.01;3.79;30.28;30.27;30.26;30.12;25.48;0.49
59283;SPS30;45056;47.602;9.886;2023-08-31T02:15:53;4.02;4.02;4.02;3.80;30.33;30.33;30.32;30.17;25.53;0.48
59283;SPS30;45056;47.602;9.886;2023-08-31T02:18:21;3.85;3.85;3.85;3.65;29.11;29.10;29.09;28.95;24.50;0.49
59283;SPS30;45056;47.602;9.886;2023-08-31T02:20:51;3.96;3.96;3.96;3.75;29.91;29.90;29.89;29.75;25.17;0.48
59283;SPS30;45056;47.602;9.886;2023-08-31T02:23:20;4.02;4.02;4.02;3.80;30.37;30.36;30.35;30.20;25.56;0.49
59283;SPS30;45056;47.602;9.886;2023-08-31T02:25:48;4.14;4.14;4.14;3.92;31.26;31.26;31.25;31.09;26.31;0.48
59283;SPS30;45056;47.602;9.886;2023-08-31T02:28:16;4.01;4.01;4.01;3.80;30.31;30.30;30.29;30.15;25.51;0.48
59283;SPS30;45056;47.602;9.886;2023-08-31T02:30:56;4.06;4.06;4.06;3.84;30.63;30.62;30.61;30.46;25.78;0.49
59283;SPS30;45056;47.602;9.886;2023-08-31T02:33:26;4.07;4.07;4.07;3.85;30.75;30.74;30.73;30.58;25.88;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T02:35:54;4.13;4.13;4.13;3.91;31.21;31.21;31.20;31.05;26.27;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T02:38:23;3.96;3.96;3.96;3.74;29.89;29.89;29.88;29.73;25.16;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T02:40:51;4.10;4.10;4.10;3.88;30.97;30.97;30.96;30.81;26.07;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T02:43:19;4.73;4.73;4.73;4.48;35.75;35.74;35.73;35.55;30.09;0.49
59283;SPS30;45056;47.602;9.886;2023-08-31T02:45:48;6.76;6.76;6.76;6.39;51.01;51.00;50.99;50.74;42.94;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T02:48:17;7.37;7.37;7.37;6.97;55.67;55.66;55.64;55.37;46.86;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T02:50:45;6.84;6.84;6.84;6.47;51.63;51.62;51.60;51.35;43.45;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T02:53:13;7.51;7.51;7.51;7.10;56.72;56.71;56.69;56.42;47.74;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T02:55:41;5.04;5.04;5.04;4.76;38.02;38.02;38.00;37.82;32.00;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T02:58:09;4.53;4.53;4.53;4.28;34.18;34.18;34.17;34.00;28.77;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T03:00:38;4.93;4.93;4.93;4.67;37.26;37.26;37.25;37.06;31.36;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T03:03:10;4.98;4.98;4.98;4.71;37.59;37.58;37.57;37.39;31.64;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T03:05:38;4.54;4.54;4.54;4.29;34.29;34.29;34.28;34.11;28.87;0.49
59283;SPS30;45056;47.602;9.886;2023-08-31T03:08:06;4.23;4.23;4.23;4.00;31.94;31.94;31.93;31.77;26.89;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T03:10:35;4.16;4.16;4.16;3.93;31.40;31.39;31.38;31.23;26.43;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T03:13:04;4.14;4.14;4.14;3.91;31.25;31.25;31.24;31.08;26.30;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T03:15:32;4.20;4.20;4.20;3.97;31.72;31.72;31.71;31.55;26.70;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T03:18:01;4.43;4.43;4.43;4.19;33.46;33.45;33.44;33.28;28.16;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T03:20:31;4.49;4.49;4.49;4.24;33.87;33.86;33.85;33.69;28.51;0.49
59283;SPS30;45056;47.602;9.886;2023-08-31T03:22:59;4.31;4.31;4.31;4.07;32.54;32.53;32.52;32.36;27.39;0.48
59283;SPS30;45056;47.602;9.886;2023-08-31T03:25:27;4.44;4.44;4.44;4.20;33.51;33.50;33.49;33.33;28.20;0.48
59283;SPS30;45056;47.602;9.886;2023-08-31T03:27:55;4.14;4.14;4.14;3.91;31.24;31.24;31.23;31.07;26.30;0.49
59283;SPS30;45056;47.602;9.886;2023-08-31T03:30:23;4.57;4.57;4.57;4.32;34.48;34.48;34.46;34.30;29.02;0.48
59283;SPS30;45056;47.602;9.886;2023-08-31T03:32:51;4.17;4.17;4.17;3.94;31.45;31.45;31.43;31.28;26.47;0.47
59283;SPS30;45056;47.602;9.886;2023-08-31T03:35:19;4.31;4.31;4.31;4.08;32.57;32.56;32.55;32.39;27.41;0.48
59283;SPS30;45056;47.602;9.886;2023-08-31T03:37:54;4.20;4.20;4.20;3.97;31.73;31.73;31.72;31.56;26.71;0.49
59283;SPS30;45056;47.602;9.886;2023-08-31T03:40:23;4.16;4.16;4.16;3.93;31.41;31.40;31.39;31.24;26.43;0.49
59283;SPS30;45056;47.602;9.886;2023-08-31T03:42:51;4.31;4.31;4.31;4.08;32.56;32.55;32.54;32.38;27.40;0.49
59283;SPS30;45056;47.602;9.886;2023-08-31T03:45:20;4.42;4.42;4.42;4.18;33.36;33.35;33.34;33.18;28.07;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T03:47:48;4.42;4.42;4.42;4.18;33.34;33.33;33.32;33.16;28.06;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T03:50:16;4.63;4.63;4.63;4.38;34.98;34.98;34.97;34.80;29.45;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T03:52:44;4.52;4.52;4.52;4.28;34.15;34.15;34.13;33.97;28.75;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T03:55:13;4.78;4.78;4.78;4.52;36.06;36.06;36.04;35.87;30.35;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T03:57:41;4.61;4.61;4.61;4.36;34.81;34.80;34.79;34.62;29.30;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T04:00:11;4.73;4.73;4.73;4.47;35.71;35.71;35.70;35.52;30.06;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T04:02:41;4.94;4.94;4.94;4.68;37.33;37.33;37.31;37.13;31.42;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T04:05:10;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.47;33.41;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T04:07:41;5.87;5.87;5.87;5.55;44.34;44.33;44.32;44.10;37.32;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T04:10:09;5.19;5.19;5.19;4.91;39.18;39.17;39.16;38.97;32.98;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T04:12:38;5.01;5.01;5.01;4.74;37.87;37.86;37.85;37.66;31.87;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T04:15:07;4.87;4.87;4.87;4.61;36.79;36.78;36.77;36.59;30.96;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T04:17:36;5.57;5.57;5.57;5.27;42.09;42.08;42.07;41.86;35.43;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T04:20:05;5.34;5.34;5.34;5.05;40.29;40.28;40.27;40.07;33.91;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T04:22:35;5.04;5.04;5.04;4.76;38.04;38.04;38.02;37.84;32.02;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T04:25:03;5.46;5.46;5.46;5.16;41.22;41.21;41.19;40.99;34.69;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T04:27:32;5.27;5.27;5.27;4.98;39.79;39.78;39.77;39.58;33.49;0.48
59283;SPS30;45056;47.602;9.886;2023-08-31T04:30:01;4.88;4.88;4.88;4.61;36.84;36.83;36.82;36.64;31.01;0.49
59283;SPS30;45056;47.602;9.886;2023-08-31T04:32:30;5.16;5.16;5.16;4.88;38.98;38.97;38.96;38.77;32.81;0.48
59283;SPS30;45056;47.602;9.886;2023-08-31T04:34:58;5.13;5.13;5.13;4.85;38.72;38.72;38.70;38.51;32.59;0.49
59283;SPS30;45056;47.602;9.886;2023-08-31T04:37:26;5.12;5.12;5.12;4.84;38.65;38.65;38.63;38.44;32.53;0.49
59283;SPS30;45056;47.602;9.886;2023-08-31T04:39:54;6.25;6.25;6.25;5.91;47.18;47.17;47.16;46.93;39.71;0.49
59283;SPS30;45056;47.602;9.886;2023-08-31T04:42:22;6.52;6.52;6.52;6.17;49.24;49.23;49.22;48.98;41.45;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T04:44:50;5.03;5.03;5.03;4.76;37.98;37.97;37.96;37.78;31.97;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T04:47:20;5.41;5.41;5.41;5.12;40.85;40.84;40.82;40.62;34.38;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T04:49:48;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.64;38.63;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T04:52:16;4.56;4.56;4.56;4.31;34.40;34.39;34.38;34.21;28.95;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T04:54:44;4.57;4.57;4.57;4.32;34.49;34.49;34.47;34.31;29.03;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T04:57:12;4.33;4.33;4.33;4.10;32.73;32.72;32.71;32.55;27.55;0.49
59283;SPS30;45056;47.602;9.886;2023-08-31T04:59:40;4.05;4.05;4.05;3.83;30.56;30.55;30.54;30.39;25.72;0.49
59283;SPS30;45056;47.602;9.886;2023-08-31T05:02:07;4.13;4.13;4.13;3.91;31.22;31.21;31.20;31.05;26.27;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T05:04:37;4.23;4.23;4.23;4.00;31.95;31.94;31.93;31.78;26.89;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T05:07:05;3.90;3.90;3.90;3.69;29.44;29.43;29.42;29.28;24.78;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T05:09:33;4.25;4.25;4.25;4.02;32.07;32.06;32.05;31.89;26.99;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T05:12:02;4.10;4.10;4.10;3.88;30.97;30.97;30.96;30.81;26.07;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T05:14:30;4.63;4.63;4.63;4.38;34.97;34.97;34.96;34.79;29.44;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T05:16:59;4.31;4.31;4.31;4.08;32.58;32.58;32.57;32.41;27.42;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T05:19:27;3.20;3.20;3.20;3.03;24.19;24.19;24.18;24.06;20.36;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T05:21:57;3.09;3.09;3.09;2.92;23.32;23.31;23.30;23.19;19.63;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T05:24:25;2.95;2.95;2.95;2.79;22.25;22.25;22.24;22.13;18.73;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T05:26:53;2.85;2.85;2.85;2.70;21.55;21.54;21.54;21.43;18.14;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T05:29:22;2.92;2.92;2.92;2.76;22.03;22.03;22.02;21.91;18.54;0.49
59283;SPS30;45056;47.602;9.886;2023-08-31T05:31:51;4.35;4.35;4.35;4.11;32.83;32.82;32.81;32.65;27.63;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T05:34:20;3.07;3.07;3.07;2.91;23.21;23.21;23.20;23.09;19.54;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T05:36:49;2.85;2.85;2.85;2.70;21.53;21.53;21.52;21.42;18.13;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T05:39:19;2.86;2.86;2.86;2.71;21.62;21.61;21.61;21.50;18.20;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T05:41:47;3.28;3.28;3.28;3.10;24.78;24.77;24.76;24.64;20.85;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T05:44:15;3.74;3.74;3.74;3.54;28.27;28.26;28.25;28.11;23.79;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T05:46:43;3.57;3.57;3.57;3.38;26.95;26.94;26.94;26.80;22.68;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T05:49:11;3.41;3.41;3.41;3.23;25.78;25.77;25.76;25.64;21.70;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T05:51:40;3.01;3.01;3.01;2.85;22.72;22.72;22.71;22.60;19.13;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T05:54:07;2.98;2.98;2.98;2.82;22.53;22.53;22.52;22.41;18.96;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T05:56:39;3.29;3.29;3.29;3.11;24.87;24.87;24.86;24.74;20.93;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T05:59:07;3.17;3.17;3.17;3.00;23.92;23.92;23.91;23.79;20.13;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T06:01:35;3.05;3.05;3.05;2.89;23.04;23.04;23.03;22.92;19.39;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T06:04:03;3.22;3.22;3.22;3.04;24.30;24.29;24.28;24.17;20.45;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T06:06:31;3.13;3.13;3.13;2.96;23.63;23.62;23.61;23.50;19.88;0.49
59283;SPS30;45056;47.602;9.886;2023-08-31T06:09:00;3.45;3.45;3.45;3.26;26.06;26.05;26.05;25.92;21.93;0.49
59283;SPS30;45056;47.602;9.886;2023-08-31T06:11:27;3.58;3.58;3.58;3.39;27.07;27.06;27.05;26.92;22.78;0.49
59283;SPS30;45056;47.602;9.886;2023-08-31T06:13:57;3.55;3.55;3.55;3.36;26.83;26.82;26.81;26.68;22.58;0.49
59283;SPS30;45056;47.602;9.886;2023-08-31T06:16:25;3.62;3.62;3.62;3.43;27.37;27.37;27.36;27.22;23.04;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T06:18:53;3.88;3.88;3.88;3.67;29.29;29.29;29.28;29.13;24.66;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T06:21:21;3.99;3.99;3.99;3.77;30.14;30.14;30.13;29.98;25.37;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T06:23:49;4.34;4.34;4.34;4.11;32.78;32.77;32.76;32.60;27.59;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T06:26:17;4.46;4.46;4.46;4.22;33.68;33.68;33.67;33.50;28.35;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T06:28:45;4.14;4.14;4.14;3.91;31.25;31.25;31.24;31.08;26.31;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T06:31:14;4.08;4.08;4.08;3.86;30.81;30.81;30.80;30.65;25.93;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T06:33:42;4.04;4.04;4.04;3.82;30.50;30.49;30.48;30.33;25.67;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T06:36:10;3.50;3.50;3.50;3.31;26.46;26.45;26.44;26.31;22.27;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T06:38:38;3.50;3.50;3.50;3.31;26.41;26.41;26.40;26.27;22.23;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T06:41:06;3.14;3.14;3.14;2.97;23.69;23.68;23.67;23.56;19.94;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T06:43:35;3.27;3.27;3.27;3.09;24.69;24.69;24.68;24.56;20.78;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T06:46:03;3.04;3.04;3.04;2.87;22.94;22.93;22.93;22.82;19.31;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T06:48:32;2.79;2.79;2.79;2.64;21.06;21.05;21.05;20.94;17.72;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T06:51:01;2.97;2.97;2.97;2.81;22.42;22.41;22.41;22.30;18.87;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T06:53:30;2.86;2.86;2.86;2.71;21.60;21.60;21.59;21.49;18.18;0.49
59283;SPS30;45056;47.602;9.886;2023-08-31T06:55:58;2.82;2.82;2.82;2.66;21.27;21.26;21.26;21.15;17.90;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T06:58:26;2.74;2.74;2.74;2.59;20.71;20.71;20.70;20.60;17.43;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T07:00:57;3.54;3.54;3.54;3.34;26.70;26.69;26.68;26.55;22.47;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T07:03:25;6.39;6.39;6.39;6.05;48.27;48.26;48.25;48.01;40.63;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T07:05:55;4.57;4.57;4.57;4.32;34.49;34.49;34.47;34.31;29.03;0.56
59283;SPS30;45056;47.602;9.886;2023-08-31T07:08:23;2.72;2.72;2.72;2.57;20.55;20.55;20.54;20.44;17.30;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T07:10:51;2.26;2.26;2.26;2.14;17.06;17.05;17.05;16.96;14.36;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T07:13:19;2.21;2.21;2.21;2.09;16.70;16.70;16.69;16.61;14.06;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T07:15:47;2.28;2.28;2.28;2.16;17.25;17.25;17.24;17.16;14.52;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T07:18:16;2.43;2.43;2.43;2.29;18.31;18.31;18.30;18.21;15.41;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T07:20:45;2.08;2.08;2.08;1.97;15.70;15.69;15.69;15.61;13.21;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T07:23:14;1.85;1.85;1.85;1.75;13.97;13.97;13.96;13.89;11.76;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T07:25:42;1.77;1.77;1.77;1.68;13.38;13.38;13.38;13.31;11.26;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T07:28:10;1.82;1.82;1.82;1.72;13.75;13.75;13.75;13.68;11.58;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T07:30:38;1.96;1.96;1.96;1.86;14.82;14.82;14.82;14.74;12.48;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T07:33:06;1.93;1.93;1.93;1.83;14.59;14.58;14.58;14.51;12.28;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T07:35:35;2.15;2.15;2.15;2.03;16.20;16.20;16.19;16.11;13.64;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T07:38:03;2.04;2.04;2.04;1.93;15.41;15.40;15.40;15.32;12.97;0.55
59283;SPS30;45056;47.602;9.886;2023-08-31T07:40:32;2.02;2.02;2.02;1.91;15.26;15.26;15.26;15.18;12.85;0.55
59283;SPS30;45056;47.602;9.886;2023-08-31T07:43:00;2.15;2.15;2.15;2.03;16.22;16.21;16.21;16.13;13.65;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T07:45:28;1.93;1.93;1.93;1.82;14.54;14.54;14.53;14.46;12.24;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T07:47:56;1.99;1.99;1.99;1.88;15.03;15.02;15.02;14.95;12.65;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T07:50:24;2.12;2.12;2.12;2.01;16.03;16.02;16.02;15.94;13.49;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T07:52:52;2.05;2.05;2.05;1.94;15.50;15.50;15.49;15.42;13.05;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T07:55:20;2.15;2.15;2.15;2.03;16.21;16.21;16.20;16.13;13.65;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T07:57:49;2.34;2.34;2.34;2.21;17.68;17.67;17.67;17.58;14.88;0.52
