sensor_id;sensor_type;location;lat;lon;timestamp;temperature
80501;DS18B20;70023;51.190;6.808;2023-08-31T00:00:11;12.94
80501;DS18B20;70023;51.190;6.808;2023-08-31T00:05:12;12.94
80501;DS18B20;70023;51.190;6.808;2023-08-31T00:10:14;12.94
80501;DS18B20;70023;51.190;6.808;2023-08-31T00:15:18;12.94
80501;DS18B20;70023;51.190;6.808;2023-08-31T00:20:20;12.94
80501;DS18B20;70023;51.190;6.808;2023-08-31T00:25:22;12.88
80501;DS18B20;70023;51.190;6.808;2023-08-31T00:30:23;12.81
80501;DS18B20;70023;51.190;6.808;2023-08-31T00:35:30;12.81
80501;DS18B20;70023;51.190;6.808;2023-08-31T00:40:31;12.81
80501;DS18B20;70023;51.190;6.808;2023-08-31T00:45:33;12.75
80501;DS18B20;70023;51.190;6.808;2023-08-31T00:50:35;12.69
80501;DS18B20;70023;51.190;6.808;2023-08-31T00:55:37;12.63
80501;DS18B20;70023;51.190;6.808;2023-08-31T01:12:10;12.38
80501;DS18B20;70023;51.190;6.808;2023-08-31T01:17:15;12.31
80501;DS18B20;70023;51.190;6.808;2023-08-31T01:22:39;12.25
80501;DS18B20;70023;51.190;6.808;2023-08-31T01:27:44;12.19
80501;DS18B20;70023;51.190;6.808;2023-08-31T01:32:45;12.19
80501;DS18B20;70023;51.190;6.808;2023-08-31T01:42:52;12.13
80501;DS18B20;70023;51.190;6.808;2023-08-31T01:47:53;12.06
80501;DS18B20;70023;51.190;6.808;2023-08-31T01:52:56;12.00
80501;DS18B20;70023;51.190;6.808;2023-08-31T01:57:58;11.94
80501;DS18B20;70023;51.190;6.808;2023-08-31T02:03:05;11.88
80501;DS18B20;70023;51.190;6.808;2023-08-31T02:08:08;11.88
80501;DS18B20;70023;51.190;6.808;2023-08-31T02:13:09;11.81
80501;DS18B20;70023;51.190;6.808;2023-08-31T02:18:10;11.75
80501;DS18B20;70023;51.190;6.808;2023-08-31T02:23:11;11.69
80501;DS18B20;70023;51.190;6.808;2023-08-31T02:28:12;11.69
80501;DS18B20;70023;51.190;6.808;2023-08-31T02:33:13;11.63
80501;DS18B20;70023;51.190;6.808;2023-08-31T02:38:14;11.56
80501;DS18B20;70023;51.190;6.808;2023-08-31T02:43:16;11.50
80501;DS18B20;70023;51.190;6.808;2023-08-31T02:48:17;11.50
80501;DS18B20;70023;51.190;6.808;2023-08-31T02:53:18;11.44
80501;DS18B20;70023;51.190;6.808;2023-08-31T02:58:19;11.44
80501;DS18B20;70023;51.190;6.808;2023-08-31T03:03:20;11.38
80501;DS18B20;70023;51.190;6.808;2023-08-31T03:08:21;11.31
80501;DS18B20;70023;51.190;6.808;2023-08-31T03:13:22;11.31
80501;DS18B20;70023;51.190;6.808;2023-08-31T03:18:23;11.25
80501;DS18B20;70023;51.190;6.808;2023-08-31T03:23:25;11.25
80501;DS18B20;70023;51.190;6.808;2023-08-31T03:28:26;11.19
80501;DS18B20;70023;51.190;6.808;2023-08-31T03:33:27;11.19
80501;DS18B20;70023;51.190;6.808;2023-08-31T03:38:32;11.19
80501;DS18B20;70023;51.190;6.808;2023-08-31T03:43:34;11.13
80501;DS18B20;70023;51.190;6.808;2023-08-31T03:48:35;11.06
80501;DS18B20;70023;51.190;6.808;2023-08-31T03:53:37;11.06
80501;DS18B20;70023;51.190;6.808;2023-08-31T03:58:38;11.06
80501;DS18B20;70023;51.190;6.808;2023-08-31T04:03:40;11.00
80501;DS18B20;70023;51.190;6.808;2023-08-31T04:08:41;11.00
80501;DS18B20;70023;51.190;6.808;2023-08-31T04:13:42;10.94
80501;DS18B20;70023;51.190;6.808;2023-08-31T04:18:43;10.94
80501;DS18B20;70023;51.190;6.808;2023-08-31T04:23:45;10.88
80501;DS18B20;70023;51.190;6.808;2023-08-31T04:28:46;10.88
80501;DS18B20;70023;51.190;6.808;2023-08-31T04:33:47;10.81
80501;DS18B20;70023;51.190;6.808;2023-08-31T04:38:49;10.81
80501;DS18B20;70023;51.190;6.808;2023-08-31T04:43:51;10.75
80501;DS18B20;70023;51.190;6.808;2023-08-31T04:48:52;10.75
80501;DS18B20;70023;51.190;6.808;2023-08-31T04:53:53;10.75
80501;DS18B20;70023;51.190;6.808;2023-08-31T04:58:54;10.75
80501;DS18B20;70023;51.190;6.808;2023-08-31T05:03:56;10.81
80501;DS18B20;70023;51.190;6.808;2023-08-31T05:08:57;10.81
80501;DS18B20;70023;51.190;6.808;2023-08-31T05:13:58;10.81
80501;DS18B20;70023;51.190;6.808;2023-08-31T05:18:59;10.88
80501;DS18B20;70023;51.190;6.808;2023-08-31T05:24:00;10.94
80501;DS18B20;70023;51.190;6.808;2023-08-31T05:29:01;10.94
80501;DS18B20;70023;51.190;6.808;2023-08-31T05:34:02;11.00
80501;DS18B20;70023;51.190;6.808;2023-08-31T05:39:03;11.00
80501;DS18B20;70023;51.190;6.808;2023-08-31T05:44:05;11.00
80501;DS18B20;70023;51.190;6.808;2023-08-31T05:49:06;11.06
80501;DS18B20;70023;51.190;6.808;2023-08-31T05:54:08;11.13
80501;DS18B20;70023;51.190;6.808;2023-08-31T05:59:13;11.19
80501;DS18B20;70023;51.190;6.808;2023-08-31T06:04:14;11.25
80501;DS18B20;70023;51.190;6.808;2023-08-31T06:09:16;11.31
80501;DS18B20;70023;51.190;6.808;2023-08-31T06:14:17;11.38
80501;DS18B20;70023;51.190;6.808;2023-08-31T06:19:18;11.44
80501;DS18B20;70023;51.190;6.808;2023-08-31T06:24:19;11.56
80501;DS18B20;70023;51.190;6.808;2023-08-31T06:29:20;11.63
80501;DS18B20;70023;51.190;6.808;2023-08-31T06:34:21;11.75
80501;DS18B20;70023;51.190;6.808;2023-08-31T06:39:23;11.81
80501;DS18B20;70023;51.190;6.808;2023-08-31T06:44:24;11.88
80501;DS18B20;70023;51.190;6.808;2023-08-31T06:49:25;11.94
80501;DS18B20;70023;51.190;6.808;2023-08-31T06:54:26;12.00
80501;DS18B20;70023;51.190;6.808;2023-08-31T06:59:27;12.06
80501;DS18B20;70023;51.190;6.808;2023-08-31T07:04:28;12.13
80501;DS18B20;70023;51.190;6.808;2023-08-31T07:09:29;12.19
80501;DS18B20;70023;51.190;6.808;2023-08-31T07:14:30;12.19
80501;DS18B20;70023;51.190;6.808;2023-08-31T07:19:31;12.31
80501;DS18B20;70023;51.190;6.808;2023-08-31T07:24:32;12.38
80501;DS18B20;70023;51.190;6.808;2023-08-31T07:29:35;12.44
80501;DS18B20;70023;51.190;6.808;2023-08-31T07:34:36;12.50
80501;DS18B20;70023;51.190;6.808;2023-08-31T07:39:37;12.56
80501;DS18B20;70023;51.190;6.808;2023-08-31T07:44:38;12.63
80501;DS18B20;70023;51.190;6.808;2023-08-31T07:49:39;12.75
80501;DS18B20;70023;51.190;6.808;2023-08-31T07:54:40;12.81
80501;DS18B20;70023;51.190;6.808;2023-08-31T07:59:41;12.88
80501;DS18B20;70023;51.190;6.808;2023-08-31T08:04:42;12.94
80501;DS18B20;70023;51.190;6.808;2023-08-31T08:09:43;13.06
80501;DS18B20;70023;51.190;6.808;2023-08-31T08:14:44;13.19
80501;DS18B20;70023;51.190;6.808;2023-08-31T08:19:46;13.31
80501;DS18B20;70023;51.190;6.808;2023-08-31T08:24:47;13.38
80501;DS18B20;70023;51.190;6.808;2023-08-31T08:29:48;13.50
80501;DS18B20;70023;51.190;6.808;2023-08-31T08:34:49;13.63
80501;DS18B20;70023;51.190;6.808;2023-08-31T08:39:50;13.75
80501;DS18B20;70023;51.190;6.808;2023-08-31T08:44:52;13.88
80501;DS18B20;70023;51.190;6.808;2023-08-31T08:49:53;14.00
80501;DS18B20;70023;51.190;6.808;2023-08-31T08:55:01;14.13
80501;DS18B20;70023;51.190;6.808;2023-08-31T09:00:05;14.25
80501;DS18B20;70023;51.190;6.808;2023-08-31T09:11:05;14.63
80501;DS18B20;70023;51.190;6.808;2023-08-31T09:16:06;14.75
80501;DS18B20;70023;51.190;6.808;2023-08-31T09:21:11;14.94
80501;DS18B20;70023;51.190;6.808;2023-08-31T09:31:31;15.25
80501;DS18B20;70023;51.190;6.808;2023-08-31T09:36:55;15.38
80501;DS18B20;70023;51.190;6.808;2023-08-31T09:42:38;15.56
80501;DS18B20;70023;51.190;6.808;2023-08-31T09:53:49;15.94
80501;DS18B20;70023;51.190;6.808;2023-08-31T09:58:51;16.13
80501;DS18B20;70023;51.190;6.808;2023-08-31T10:03:53;16.31
80501;DS18B20;70023;51.190;6.808;2023-08-31T10:08:58;16.50
80501;DS18B20;70023;51.190;6.808;2023-08-31T10:13:59;16.75
80501;DS18B20;70023;51.190;6.808;2023-08-31T10:24:05;17.13
80501;DS18B20;70023;51.190;6.808;2023-08-31T10:40:13;17.75
80501;DS18B20;70023;51.190;6.808;2023-08-31T10:45:23;18.00
80501;DS18B20;70023;51.190;6.808;2023-08-31T10:50:27;18.25
80501;DS18B20;70023;51.190;6.808;2023-08-31T10:56:05;18.50
80501;DS18B20;70023;51.190;6.808;2023-08-31T11:01:12;18.69
80501;DS18B20;70023;51.190;6.808;2023-08-31T11:12:34;19.13
80501;DS18B20;70023;51.190;6.808;2023-08-31T11:23:48;19.50
80501;DS18B20;70023;51.190;6.808;2023-08-31T11:29:02;19.56
80501;DS18B20;70023;51.190;6.808;2023-08-31T11:34:48;19.56
80501;DS18B20;70023;51.190;6.808;2023-08-31T12:06:06;20.19
80501;DS18B20;70023;51.190;6.808;2023-08-31T12:11:10;20.38
80501;DS18B20;70023;51.190;6.808;2023-08-31T12:22:16;20.81
80501;DS18B20;70023;51.190;6.808;2023-08-31T12:27:22;21.00
80501;DS18B20;70023;51.190;6.808;2023-08-31T12:32:27;21.19
80501;DS18B20;70023;51.190;6.808;2023-08-31T12:37:28;21.44
80501;DS18B20;70023;51.190;6.808;2023-08-31T12:42:29;21.63
80501;DS18B20;70023;51.190;6.808;2023-08-31T12:52:59;22.13
80501;DS18B20;70023;51.190;6.808;2023-08-31T12:58:04;22.31
80501;DS18B20;70023;51.190;6.808;2023-08-31T13:03:07;22.50
80501;DS18B20;70023;51.190;6.808;2023-08-31T13:08:14;22.69
80501;DS18B20;70023;51.190;6.808;2023-08-31T13:13:16;22.88
80501;DS18B20;70023;51.190;6.808;2023-08-31T13:18:20;23.00
80501;DS18B20;70023;51.190;6.808;2023-08-31T13:23:24;23.25
80501;DS18B20;70023;51.190;6.808;2023-08-31T13:28:39;23.44
80501;DS18B20;70023;51.190;6.808;2023-08-31T13:33:42;23.69
80501;DS18B20;70023;51.190;6.808;2023-08-31T13:38:52;23.94
80501;DS18B20;70023;51.190;6.808;2023-08-31T13:43:59;24.19
80501;DS18B20;70023;51.190;6.808;2023-08-31T13:49:03;24.38
80501;DS18B20;70023;51.190;6.808;2023-08-31T13:54:08;24.56
80501;DS18B20;70023;51.190;6.808;2023-08-31T13:59:09;24.69
80501;DS18B20;70023;51.190;6.808;2023-08-31T14:04:19;24.81
80501;DS18B20;70023;51.190;6.808;2023-08-31T14:09:23;24.88
80501;DS18B20;70023;51.190;6.808;2023-08-31T14:26:17;25.00
80501;DS18B20;70023;51.190;6.808;2023-08-31T14:31:19;25.00
80501;DS18B20;70023;51.190;6.808;2023-08-31T14:36:26;25.06
80501;DS18B20;70023;51.190;6.808;2023-08-31T14:41:34;25.13
80501;DS18B20;70023;51.190;6.808;2023-08-31T14:46:35;25.06
80501;DS18B20;70023;51.190;6.808;2023-08-31T14:51:36;25.00
80501;DS18B20;70023;51.190;6.808;2023-08-31T15:02:11;24.75
80501;DS18B20;70023;51.190;6.808;2023-08-31T15:12:34;24.56
80501;DS18B20;70023;51.190;6.808;2023-08-31T15:17:36;24.50
80501;DS18B20;70023;51.190;6.808;2023-08-31T15:22:41;24.38
80501;DS18B20;70023;51.190;6.808;2023-08-31T15:27:42;24.31
80501;DS18B20;70023;51.190;6.808;2023-08-31T15:32:55;24.19
80501;DS18B20;70023;51.190;6.808;2023-08-31T15:37:57;24.19
80501;DS18B20;70023;51.190;6.808;2023-08-31T15:43:16;24.13
80501;DS18B20;70023;51.190;6.808;2023-08-31T16:00:25;23.94
80501;DS18B20;70023;51.190;6.808;2023-08-31T16:22:57;23.44
80501;DS18B20;70023;51.190;6.808;2023-08-31T19:23:47;19.50
80501;DS18B20;70023;51.190;6.808;2023-08-31T19:28:51;19.44
80501;DS18B20;70023;51.190;6.808;2023-08-31T20:04:45;18.63
80501;DS18B20;70023;51.190;6.808;2023-08-31T20:28:41;18.00
80501;DS18B20;70023;51.190;6.808;2023-08-31T20:33:43;17.88
80501;DS18B20;70023;51.190;6.808;2023-08-31T20:38:44;17.75
80501;DS18B20;70023;51.190;6.808;2023-08-31T20:43:47;17.63
80501;DS18B20;70023;51.190;6.808;2023-08-31T20:48:48;17.56
80501;DS18B20;70023;51.190;6.808;2023-08-31T20:53:50;17.44
80501;DS18B20;70023;51.190;6.808;2023-08-31T20:58:51;17.31
80501;DS18B20;70023;51.190;6.808;2023-08-31T21:03:56;17.19
80501;DS18B20;70023;51.190;6.808;2023-08-31T21:08:58;17.06
80501;DS18B20;70023;51.190;6.808;2023-08-31T21:13:59;16.94
80501;DS18B20;70023;51.190;6.808;2023-08-31T21:19:00;16.81
80501;DS18B20;70023;51.190;6.808;2023-08-31T21:24:03;16.69
80501;DS18B20;70023;51.190;6.808;2023-08-31T21:29:07;16.63
80501;DS18B20;70023;51.190;6.808;2023-08-31T21:34:08;16.50
80501;DS18B20;70023;51.190;6.808;2023-08-31T21:39:09;16.44
80501;DS18B20;70023;51.190;6.808;2023-08-31T21:44:10;16.31
80501;DS18B20;70023;51.190;6.808;2023-08-31T21:49:11;16.19
80501;DS18B20;70023;51.190;6.808;2023-08-31T21:54:13;16.13
80501;DS18B20;70023;51.190;6.808;2023-08-31T21:59:14;16.00
80501;DS18B20;70023;51.190;6.808;2023-08-31T22:04:15;15.94
80501;DS18B20;70023;51.190;6.808;2023-08-31T22:09:24;15.81
80501;DS18B20;70023;51.190;6.808;2023-08-31T22:14:29;15.69
80501;DS18B20;70023;51.190;6.808;2023-08-31T22:19:30;15.63
80501;DS18B20;70023;51.190;6.808;2023-08-31T22:24:31;15.56
80501;DS18B20;70023;51.190;6.808;2023-08-31T22:29:32;15.44
80501;DS18B20;70023;51.190;6.808;2023-08-31T22:34:33;15.38
80501;DS18B20;70023;51.190;6.808;2023-08-31T22:39:34;15.31
80501;DS18B20;70023;51.190;6.808;2023-08-31T22:44:35;15.25
80501;DS18B20;70023;51.190;6.808;2023-08-31T22:49:37;15.19
80501;DS18B20;70023;51.190;6.808;2023-08-31T22:54:38;15.06
80501;DS18B20;70023;51.190;6.808;2023-08-31T22:59:39;15.00
80501;DS18B20;70023;51.190;6.808;2023-08-31T23:04:40;14.94
80501;DS18B20;70023;51.190;6.808;2023-08-31T23:09:42;14.94
80501;DS18B20;70023;51.190;6.808;2023-08-31T23:14:43;14.88
80501;DS18B20;70023;51.190;6.808;2023-08-31T23:19:45;14.88
80501;DS18B20;70023;51.190;6.808;2023-08-31T23:24:48;14.81
80501;DS18B20;70023;51.190;6.808;2023-08-31T23:29:49;14.81
80501;DS18B20;70023;51.190;6.808;2023-08-31T23:34:50;14.75
80501;DS18B20;70023;51.190;6.808;2023-08-31T23:39:51;14.75
80501;DS18B20;70023;51.190;6.808;2023-08-31T23:44:52;14.69
80501;DS18B20;70023;51.190;6.808;2023-08-31T23:49:53;14.75
80501;DS18B20;70023;51.190;6.808;2023-08-31T23:54:57;14.75
80501;DS18B20;70023;51.190;6.808;2023-08-31T23:59:59;14.75
