sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-08-31T00:01:20;3.38;3.38;3.38;3.20;25.54;25.54;25.53;25.40;21.77;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T00:03:49;3.26;3.26;3.26;3.08;24.61;24.61;24.60;24.48;20.98;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T00:06:20;3.49;3.49;3.49;3.30;26.39;26.38;26.37;26.24;22.49;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T00:08:50;3.54;3.54;3.54;3.34;26.71;26.70;26.69;26.56;22.77;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T00:11:22;3.57;3.57;3.57;3.37;26.93;26.92;26.91;26.78;22.95;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T00:13:52;3.84;3.84;3.84;3.63;29.03;29.02;29.01;28.87;24.74;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T00:16:24;3.80;3.80;3.80;3.59;28.66;28.65;28.64;28.50;24.43;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T00:18:59;3.39;3.39;3.39;3.21;25.64;25.63;25.62;25.49;21.85;0.49
74330;SPS30;62749;51.982;5.916;2023-08-31T00:21:29;3.29;3.29;3.29;3.11;24.87;24.87;24.86;24.74;21.20;0.50
74330;SPS30;62749;51.982;5.916;2023-08-31T00:23:59;3.50;3.50;3.50;3.31;26.44;26.43;26.42;26.29;22.53;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T00:26:31;3.49;3.49;3.49;3.30;26.38;26.37;26.36;26.24;22.49;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T00:29:01;3.53;3.53;3.53;3.34;26.69;26.68;26.67;26.54;22.75;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T00:31:31;3.41;3.41;3.41;3.22;25.71;25.71;25.70;25.57;21.92;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T00:34:00;3.44;3.44;3.44;3.25;25.95;25.94;25.93;25.81;22.12;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T00:36:30;3.23;3.23;3.23;3.05;24.38;24.37;24.36;24.24;20.78;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T00:39:02;3.39;3.39;3.39;3.21;25.60;25.59;25.58;25.46;21.82;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T00:41:39;3.45;3.45;3.45;3.26;26.05;26.04;26.03;25.90;22.20;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T00:44:11;3.27;3.27;3.27;3.09;24.71;24.70;24.69;24.57;21.06;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T00:46:40;3.29;3.29;3.29;3.11;24.86;24.86;24.85;24.73;21.19;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T00:49:11;3.43;3.43;3.43;3.24;25.91;25.90;25.89;25.77;22.08;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T00:51:40;3.62;3.62;3.62;3.42;27.33;27.32;27.31;27.18;23.29;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T00:54:14;3.72;3.72;3.72;3.52;28.08;28.07;28.06;27.92;23.93;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T00:56:48;4.00;4.00;4.00;3.78;30.18;30.17;30.16;30.01;25.72;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T00:59:21;4.07;4.07;4.07;3.85;30.75;30.74;30.73;30.58;26.21;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T01:01:51;4.14;4.14;4.14;3.91;31.24;31.23;31.22;31.07;26.63;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T01:04:52;4.52;4.52;4.52;4.27;34.12;34.11;34.10;33.93;29.08;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T01:07:31;5.44;5.44;5.44;5.14;41.05;41.04;41.03;40.82;34.99;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T01:10:11;6.30;6.30;6.30;5.96;47.55;47.54;47.53;47.29;40.53;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T01:12:57;6.10;6.10;6.10;5.76;46.03;46.02;46.01;45.78;39.24;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T01:15:37;6.57;6.57;6.57;6.21;49.61;49.60;49.58;49.34;42.29;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T01:18:10;6.96;6.96;6.96;6.59;52.59;52.58;52.56;52.30;44.83;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T01:20:46;7.35;7.35;7.35;6.95;55.51;55.50;55.48;55.21;47.32;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T01:23:25;7.66;7.66;7.66;7.25;57.86;57.84;57.82;57.54;49.31;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T01:26:09;7.77;7.77;7.77;7.35;58.66;58.64;58.62;58.33;50.00;0.50
74330;SPS30;62749;51.982;5.916;2023-08-31T01:28:38;8.09;8.09;8.09;7.65;61.08;61.07;61.05;60.75;52.06;0.49
74330;SPS30;62749;51.982;5.916;2023-08-31T01:31:08;8.85;8.85;8.85;8.37;66.81;66.79;66.77;66.44;56.94;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T01:33:37;8.81;8.81;8.81;8.33;66.50;66.49;66.46;66.14;56.68;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T01:36:08;9.50;9.50;9.50;8.99;71.77;71.75;71.73;71.38;61.17;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T01:38:48;10.11;10.11;10.11;9.56;76.34;76.32;76.30;75.92;65.07;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T01:41:26;9.78;9.78;9.78;9.24;73.82;73.80;73.77;73.41;62.92;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T01:44:00;9.97;9.97;9.97;9.42;75.26;75.24;75.21;74.84;64.15;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T01:46:30;10.42;10.42;10.42;9.85;78.68;78.67;78.64;78.25;67.07;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T01:49:00;11.53;11.53;11.53;10.91;87.10;87.08;87.05;86.62;74.24;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T01:51:30;11.35;11.35;11.35;10.73;85.70;85.68;85.65;85.23;73.05;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T01:54:00;11.14;11.14;11.14;10.54;84.13;84.11;84.08;83.67;71.71;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T01:56:33;10.94;10.94;10.94;10.35;82.64;82.63;82.60;82.19;70.44;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T01:59:02;10.90;10.90;10.90;10.31;82.35;82.33;82.30;81.90;70.19;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T02:01:32;11.40;11.40;11.40;10.78;86.10;86.08;86.05;85.62;73.38;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T02:04:02;11.55;11.55;11.55;10.92;87.18;87.16;87.13;86.70;74.31;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T02:06:32;11.42;11.42;11.42;10.80;86.27;86.25;86.22;85.79;73.53;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T02:09:01;12.05;12.05;12.05;11.40;91.03;91.01;90.97;90.53;77.59;0.50
74330;SPS30;62749;51.982;5.916;2023-08-31T02:11:34;11.97;11.97;11.97;11.32;90.41;90.39;90.35;89.91;77.06;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T02:14:04;11.65;11.65;11.65;11.02;87.98;87.96;87.93;87.50;74.99;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T02:16:33;12.13;12.13;12.13;11.47;91.63;91.61;91.57;91.12;78.10;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T02:19:03;12.56;12.56;12.56;11.88;94.84;94.82;94.78;94.32;80.84;0.50
74330;SPS30;62749;51.982;5.916;2023-08-31T02:21:32;12.51;12.51;12.51;11.83;94.49;94.47;94.44;93.97;80.54;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T02:24:02;12.58;12.58;12.58;11.90;95.01;94.99;94.95;94.48;80.98;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T02:26:34;12.92;12.92;12.92;12.21;97.53;97.51;97.48;97.00;83.13;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T02:29:05;13.07;13.07;13.07;12.36;98.71;98.69;98.66;98.17;84.14;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T02:31:34;13.19;13.19;13.19;12.47;99.60;99.57;99.54;99.05;84.89;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T02:34:04;13.27;13.27;13.27;12.55;100.20;100.18;100.14;99.65;85.41;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T02:36:33;13.31;13.31;13.31;12.59;100.54;100.51;100.48;99.98;85.69;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T02:39:03;13.24;13.24;13.24;12.52;99.95;99.92;99.89;99.40;85.19;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T02:41:35;13.71;13.71;13.71;12.96;103.52;103.49;103.46;102.95;88.23;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T02:44:04;14.11;14.11;14.11;13.35;106.58;106.56;106.52;105.99;90.84;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T02:46:33;13.96;13.96;13.96;13.20;105.44;105.42;105.38;104.86;89.88;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T02:49:03;13.74;13.74;13.74;13.00;103.79;103.76;103.73;103.22;88.46;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T02:51:43;13.31;13.30;13.30;12.57;100.36;100.33;100.30;99.79;85.52;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T02:54:13;14.31;14.31;14.29;13.49;107.76;107.73;107.69;107.14;91.80;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T02:56:45;13.91;13.91;13.91;13.16;105.06;105.03;105.00;104.48;89.54;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T02:59:15;14.87;14.87;14.87;14.06;112.28;112.25;112.21;111.66;95.70;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T03:01:44;17.31;17.31;17.26;16.28;129.98;129.95;129.89;129.20;110.67;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T03:04:14;16.23;16.23;16.23;15.35;122.57;122.54;122.50;121.90;104.47;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T03:06:44;15.91;15.91;15.91;15.05;120.16;120.13;120.09;119.50;102.42;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T03:09:13;16.05;16.05;16.05;15.17;121.17;121.14;121.10;120.50;103.28;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T03:11:42;16.25;16.25;16.25;15.37;122.72;122.69;122.65;122.05;104.60;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T03:14:14;16.65;16.65;16.65;15.74;125.71;125.68;125.63;125.01;107.15;0.50
74330;SPS30;62749;51.982;5.916;2023-08-31T03:16:44;16.91;16.91;16.91;15.99;127.70;127.67;127.63;127.00;108.85;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T03:19:13;17.44;17.44;17.44;16.49;131.67;131.64;131.60;130.95;112.23;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T03:21:42;17.28;17.28;17.28;16.34;130.45;130.42;130.37;129.73;111.18;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T03:24:12;17.60;17.60;17.60;16.65;132.94;132.91;132.87;132.21;113.31;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T03:26:41;16.83;16.83;16.83;15.91;127.06;127.04;126.99;126.36;108.30;0.50
74330;SPS30;62749;51.982;5.916;2023-08-31T03:29:13;17.06;17.06;17.06;16.14;128.86;128.83;128.78;128.15;109.83;0.50
74330;SPS30;62749;51.982;5.916;2023-08-31T03:31:42;17.21;17.21;17.21;16.27;129.94;129.91;129.87;129.23;110.76;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T03:34:12;17.19;17.19;17.19;16.26;129.81;129.78;129.73;129.09;110.64;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T03:36:41;16.45;16.45;16.45;15.56;124.25;124.22;124.18;123.57;105.91;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T03:39:10;17.47;17.47;17.47;16.52;131.93;131.90;131.85;131.20;112.45;0.49
74330;SPS30;62749;51.982;5.916;2023-08-31T03:41:40;17.62;17.62;17.62;16.67;133.08;133.05;133.01;132.35;113.43;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T03:44:09;17.90;17.90;17.90;16.93;135.17;135.14;135.10;134.43;115.22;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T03:46:42;18.27;18.27;18.27;17.27;137.93;137.90;137.85;137.17;117.57;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T03:49:12;18.37;18.37;18.37;17.37;138.70;138.67;138.62;137.94;118.22;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T03:51:41;18.53;18.53;18.53;17.52;139.90;139.87;139.82;139.13;119.25;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T03:54:10;18.26;18.26;18.26;17.27;137.91;137.88;137.83;137.15;117.55;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T03:56:40;17.94;17.94;17.94;16.97;135.48;135.45;135.40;134.74;115.48;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T03:59:10;18.37;18.37;18.37;17.37;138.70;138.67;138.62;137.94;118.22;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T04:01:42;17.70;17.70;17.70;16.74;133.65;133.62;133.58;132.92;113.92;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T04:04:11;19.03;19.03;19.03;18.00;143.74;143.71;143.65;142.95;122.51;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T04:06:40;18.59;18.59;18.59;17.58;140.35;140.32;140.27;139.58;119.63;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T04:09:10;18.41;18.41;18.41;17.41;139.01;138.98;138.93;138.25;118.49;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T04:11:39;18.54;18.54;18.54;17.54;140.03;140.00;139.95;139.26;119.36;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T04:14:08;17.86;17.86;17.86;16.89;134.88;134.85;134.80;134.13;114.96;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T04:16:38;18.05;18.05;18.05;17.07;136.30;136.27;136.22;135.55;116.18;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T04:19:10;17.87;17.87;17.87;16.90;134.97;134.94;134.90;134.23;115.05;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T04:21:39;17.69;17.69;17.68;16.72;133.54;133.51;133.46;132.81;113.82;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T04:24:08;17.34;17.34;17.34;16.40;130.93;130.90;130.85;130.21;111.60;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T04:26:38;16.69;16.69;16.69;15.78;126.01;125.98;125.94;125.31;107.40;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T04:29:07;16.28;16.28;16.28;15.40;122.98;122.95;122.90;122.30;104.82;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T04:31:37;16.63;16.63;16.63;15.72;125.56;125.53;125.49;124.87;107.02;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T04:34:06;16.23;16.23;16.23;15.35;122.59;122.56;122.52;121.91;104.49;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T04:36:38;15.97;15.97;15.97;15.10;120.57;120.54;120.50;119.90;102.76;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T04:39:08;15.75;15.75;15.75;14.89;118.93;118.90;118.86;118.27;101.37;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T04:41:37;14.50;14.50;14.50;13.71;109.49;109.47;109.43;108.89;93.33;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T04:44:07;14.33;14.33;14.33;13.55;108.19;108.17;108.13;107.59;92.22;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T04:46:37;13.65;13.65;13.65;12.90;103.05;103.02;102.99;102.48;87.83;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T04:49:10;13.29;13.29;13.29;12.57;100.39;100.37;100.34;99.84;85.57;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T04:51:39;13.33;13.33;13.33;12.60;100.63;100.61;100.57;100.07;85.77;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T04:54:09;13.25;13.25;13.25;12.53;100.06;100.03;100.00;99.50;85.28;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T04:56:38;13.39;13.39;13.37;12.63;100.84;100.81;100.77;100.26;85.90;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T04:59:08;13.03;13.03;13.03;12.33;98.42;98.40;98.37;97.88;83.89;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T05:01:37;13.20;13.20;13.20;12.48;99.69;99.67;99.63;99.14;84.97;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T05:04:06;13.40;13.40;13.40;12.67;101.18;101.16;101.12;100.63;86.24;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T05:06:38;13.60;13.60;13.60;12.86;102.68;102.66;102.62;102.12;87.52;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T05:09:08;13.19;13.19;13.19;12.47;99.58;99.56;99.52;99.03;84.88;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T05:11:37;12.67;12.67;12.67;11.99;95.71;95.69;95.65;95.18;81.58;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T05:14:12;13.07;13.07;13.07;12.36;98.72;98.70;98.66;98.18;84.14;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T05:16:42;13.16;13.16;13.16;12.45;99.40;99.37;99.34;98.85;84.72;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T05:19:12;13.51;13.51;13.51;12.77;102.00;101.98;101.94;101.44;86.94;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T05:21:43;14.21;14.21;14.21;13.44;107.33;107.30;107.27;106.74;91.48;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T05:24:13;13.77;13.77;13.77;13.02;104.01;103.99;103.95;103.44;88.65;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T05:26:42;14.51;14.51;14.51;13.72;109.56;109.54;109.50;108.96;93.39;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T05:29:11;14.46;14.46;14.46;13.67;109.16;109.14;109.10;108.56;93.04;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T05:31:41;15.17;15.17;15.17;14.35;114.56;114.54;114.50;113.93;97.65;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T05:34:10;15.41;15.41;15.41;14.57;116.34;116.31;116.27;115.70;99.16;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T05:36:40;15.61;15.61;15.61;14.76;117.83;117.80;117.76;117.18;100.43;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T05:39:11;16.37;16.37;16.37;15.48;123.60;123.57;123.53;122.92;105.35;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T05:41:48;17.47;17.47;17.47;16.52;131.95;131.92;131.87;131.22;112.47;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T05:44:18;17.42;17.42;17.42;16.47;131.56;131.53;131.48;130.84;112.13;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T05:46:47;17.74;17.74;17.74;16.78;133.97;133.94;133.90;133.24;114.19;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T05:49:17;17.29;17.29;17.29;16.35;130.60;130.57;130.53;129.88;111.32;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T05:51:46;17.69;17.69;17.69;16.73;133.62;133.59;133.54;132.88;113.89;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T05:54:18;18.70;18.70;18.70;17.68;141.20;141.16;141.11;140.42;120.35;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T05:56:48;18.57;18.57;18.56;17.55;140.13;140.10;140.05;139.35;119.43;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T05:59:24;19.08;19.08;19.08;18.05;144.10;144.07;144.02;143.31;122.83;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T06:01:54;19.76;19.76;19.76;18.69;149.24;149.21;149.15;148.42;127.20;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T06:04:23;20.13;20.13;20.13;19.03;151.99;151.95;151.90;151.15;129.54;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T06:06:52;19.69;19.69;19.69;18.62;148.68;148.65;148.59;147.86;126.73;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T06:09:24;20.54;20.54;20.54;19.43;155.14;155.10;155.05;154.29;132.23;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T06:11:54;20.54;20.54;20.54;19.42;155.09;155.05;155.00;154.24;132.19;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T06:14:23;21.27;21.24;21.09;19.77;157.91;157.87;157.78;156.82;134.17;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T06:16:52;21.82;21.82;21.82;20.63;164.77;164.73;164.68;163.86;140.44;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T06:19:22;20.74;20.74;20.74;19.62;156.65;156.61;156.56;155.79;133.52;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T06:21:51;20.67;20.67;20.66;19.53;155.99;155.96;155.90;155.13;132.95;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T06:24:21;20.52;20.52;20.52;19.41;154.99;154.96;154.90;154.14;132.11;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T06:26:53;20.88;20.88;20.88;19.75;157.70;157.67;157.61;156.83;134.42;0.50
74330;SPS30;62749;51.982;5.916;2023-08-31T06:29:22;20.86;20.86;20.86;19.73;157.55;157.52;157.46;156.69;134.29;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T06:31:52;20.37;20.37;20.37;19.26;153.82;153.79;153.73;152.98;131.11;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T06:34:21;20.48;20.48;20.48;19.37;154.67;154.63;154.58;153.82;131.83;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T06:36:51;21.81;21.79;21.72;20.45;163.29;163.25;163.18;162.28;138.96;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T06:39:20;19.76;19.76;19.76;18.68;149.20;149.16;149.11;148.38;127.17;0.50
74330;SPS30;62749;51.982;5.916;2023-08-31T06:41:49;19.88;19.88;19.88;18.80;150.11;150.07;150.02;149.28;127.94;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T06:44:22;19.25;19.25;19.25;18.21;145.38;145.35;145.29;144.58;123.91;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T06:46:51;19.07;19.07;19.07;18.03;144.02;143.99;143.93;143.23;122.75;0.50
74330;SPS30;62749;51.982;5.916;2023-08-31T06:49:21;18.81;18.81;18.81;17.79;142.03;142.00;141.95;141.25;121.06;0.49
74330;SPS30;62749;51.982;5.916;2023-08-31T06:51:51;18.75;18.75;18.75;17.73;141.59;141.56;141.51;140.81;120.68;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T06:54:20;18.67;18.67;18.67;17.66;141.01;140.98;140.93;140.24;120.19;0.49
74330;SPS30;62749;51.982;5.916;2023-08-31T06:56:49;18.70;18.70;18.70;17.68;141.18;141.15;141.10;140.41;120.34;0.49
74330;SPS30;62749;51.982;5.916;2023-08-31T06:59:21;18.83;18.83;18.83;17.81;142.18;142.15;142.10;141.40;121.19;0.48
74330;SPS30;62749;51.982;5.916;2023-08-31T07:01:51;19.41;19.41;19.41;18.35;146.55;146.52;146.46;145.74;124.91;0.49
74330;SPS30;62749;51.982;5.916;2023-08-31T07:04:20;19.38;19.38;19.38;18.33;146.34;146.31;146.25;145.53;124.73;0.50
74330;SPS30;62749;51.982;5.916;2023-08-31T07:06:50;19.71;19.71;19.71;18.64;148.87;148.84;148.78;148.05;126.89;0.49
74330;SPS30;62749;51.982;5.916;2023-08-31T07:09:19;19.76;19.76;19.76;18.69;149.24;149.21;149.16;148.42;127.21;0.50
74330;SPS30;62749;51.982;5.916;2023-08-31T07:11:48;20.10;20.10;20.10;19.01;151.82;151.79;151.73;150.98;129.40;0.48
74330;SPS30;62749;51.982;5.916;2023-08-31T07:14:20;20.17;20.17;20.17;19.07;152.29;152.26;152.20;151.45;129.81;0.49
74330;SPS30;62749;51.982;5.916;2023-08-31T07:16:50;20.25;20.25;20.25;19.15;152.95;152.92;152.87;152.11;130.37;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T07:19:19;20.03;20.03;20.03;18.94;151.25;151.21;151.16;150.42;128.92;0.49
74330;SPS30;62749;51.982;5.916;2023-08-31T07:21:49;19.34;19.34;19.34;18.29;146.04;146.01;145.96;145.24;124.48;0.50
74330;SPS30;62749;51.982;5.916;2023-08-31T07:24:20;19.84;19.84;19.84;18.76;149.79;149.75;149.70;148.96;127.67;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T07:26:50;19.82;19.82;19.82;18.75;149.69;149.66;149.60;148.87;127.59;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T07:29:22;19.34;19.34;19.34;18.29;146.03;146.00;145.95;145.23;124.47;0.49
74330;SPS30;62749;51.982;5.916;2023-08-31T07:31:51;17.11;17.11;17.11;16.18;129.24;129.21;129.16;128.52;110.15;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T07:34:21;16.67;16.67;16.67;15.77;125.92;125.89;125.84;125.23;107.33;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T07:36:50;16.42;16.42;16.42;15.53;123.98;123.95;123.90;123.29;105.67;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T07:39:20;16.22;16.22;16.22;15.34;122.47;122.44;122.40;121.80;104.39;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T07:41:49;17.60;17.60;17.60;16.65;132.94;132.91;132.86;132.21;113.31;0.50
74330;SPS30;62749;51.982;5.916;2023-08-31T07:44:23;15.72;15.72;15.72;14.87;118.73;118.70;118.66;118.08;101.20;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T07:46:52;15.85;15.85;15.85;14.99;119.68;119.65;119.61;119.02;102.01;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T07:49:22;15.98;15.98;15.98;15.11;120.68;120.65;120.61;120.02;102.86;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T07:51:51;15.41;15.41;15.41;14.57;116.39;116.36;116.32;115.74;99.20;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T07:54:20;14.45;14.45;14.45;13.66;109.08;109.06;109.02;108.48;92.98;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T07:56:51;13.64;13.64;13.64;12.90;103.00;102.98;102.94;102.44;87.79;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T07:59:24;13.83;13.83;13.83;13.08;104.46;104.43;104.40;103.88;89.03;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T08:01:54;14.41;14.41;14.41;13.62;108.79;108.77;108.73;108.20;92.73;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T08:04:23;12.97;12.97;12.97;12.27;97.98;97.96;97.92;97.44;83.51;0.53
