sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66473;BMP280;70264;48.802;9.224;2023-08-31T00:02:01;98462.06;;;15.46
66473;BMP280;70264;48.802;9.224;2023-08-31T00:04:28;98467.28;;;15.40
66473;BMP280;70264;48.802;9.224;2023-08-31T00:06:56;98470.78;;;15.45
66473;BMP280;70264;48.802;9.224;2023-08-31T00:09:24;98469.38;;;15.49
66473;BMP280;70264;48.802;9.224;2023-08-31T00:11:52;98472.78;;;15.43
66473;BMP280;70264;48.802;9.224;2023-08-31T00:14:17;98464.66;;;15.46
66473;BMP280;70264;48.802;9.224;2023-08-31T00:16:43;98456.06;;;15.34
66473;BMP280;70264;48.802;9.224;2023-08-31T00:19:11;98458.28;;;15.31
66473;BMP280;70264;48.802;9.224;2023-08-31T00:21:36;98462.66;;;15.30
66473;BMP280;70264;48.802;9.224;2023-08-31T00:24:04;98469.47;;;15.36
66473;BMP280;70264;48.802;9.224;2023-08-31T00:26:32;98469.28;;;15.20
66473;BMP280;70264;48.802;9.224;2023-08-31T00:28:58;98474.66;;;15.18
66473;BMP280;70264;48.802;9.224;2023-08-31T00:31:26;98467.88;;;15.24
66473;BMP280;70264;48.802;9.224;2023-08-31T00:33:52;98482.16;;;15.20
66473;BMP280;70264;48.802;9.224;2023-08-31T00:36:21;98476.59;;;15.23
66473;BMP280;70264;48.802;9.224;2023-08-31T00:38:46;98478.53;;;15.27
66473;BMP280;70264;48.802;9.224;2023-08-31T00:41:12;98482.09;;;15.26
66473;BMP280;70264;48.802;9.224;2023-08-31T00:43:39;98477.59;;;15.22
66473;BMP280;70264;48.802;9.224;2023-08-31T00:46:05;98485.94;;;15.17
66473;BMP280;70264;48.802;9.224;2023-08-31T00:48:30;98490.16;;;15.11
66473;BMP280;70264;48.802;9.224;2023-08-31T00:51:00;98489.66;;;15.03
66473;BMP280;70264;48.802;9.224;2023-08-31T00:53:29;98489.34;;;14.93
66473;BMP280;70264;48.802;9.224;2023-08-31T00:55:57;98490.28;;;14.98
66473;BMP280;70264;48.802;9.224;2023-08-31T00:58:27;98492.28;;;14.96
66473;BMP280;70264;48.802;9.224;2023-08-31T01:01:08;98490.09;;;15.00
66473;BMP280;70264;48.802;9.224;2023-08-31T01:04:00;98480.38;;;15.02
66473;BMP280;70264;48.802;9.224;2023-08-31T01:06:32;98471.91;;;14.95
66473;BMP280;70264;48.802;9.224;2023-08-31T01:09:07;98476.31;;;14.88
66473;BMP280;70264;48.802;9.224;2023-08-31T01:12:01;98474.25;;;14.78
66473;BMP280;70264;48.802;9.224;2023-08-31T01:14:32;98484.31;;;14.80
66473;BMP280;70264;48.802;9.224;2023-08-31T01:17:01;98478.69;;;14.64
66473;BMP280;70264;48.802;9.224;2023-08-31T01:22:14;98477.09;;;14.63
66473;BMP280;70264;48.802;9.224;2023-08-31T01:24:42;98487.38;;;14.63
66473;BMP280;70264;48.802;9.224;2023-08-31T01:27:13;98482.56;;;14.49
66473;BMP280;70264;48.802;9.224;2023-08-31T01:29:38;98487.47;;;14.57
66473;BMP280;70264;48.802;9.224;2023-08-31T01:32:07;98488.69;;;14.54
66473;BMP280;70264;48.802;9.224;2023-08-31T01:34:33;98493.81;;;14.54
66473;BMP280;70264;48.802;9.224;2023-08-31T01:37:05;98490.03;;;14.57
66473;BMP280;70264;48.802;9.224;2023-08-31T01:39:43;98496.56;;;14.59
66473;BMP280;70264;48.802;9.224;2023-08-31T01:42:12;98500.13;;;14.58
66473;BMP280;70264;48.802;9.224;2023-08-31T01:44:39;98509.81;;;14.56
66473;BMP280;70264;48.802;9.224;2023-08-31T01:47:10;98511.25;;;14.52
66473;BMP280;70264;48.802;9.224;2023-08-31T01:49:37;98509.69;;;14.45
66473;BMP280;70264;48.802;9.224;2023-08-31T01:52:02;98510.28;;;14.47
66473;BMP280;70264;48.802;9.224;2023-08-31T01:54:28;98523.72;;;14.49
66473;BMP280;70264;48.802;9.224;2023-08-31T01:56:54;98518.13;;;14.58
66473;BMP280;70264;48.802;9.224;2023-08-31T01:59:21;98525.78;;;14.65
66473;BMP280;70264;48.802;9.224;2023-08-31T02:01:49;98522.78;;;14.68
66473;BMP280;70264;48.802;9.224;2023-08-31T02:04:17;98522.19;;;14.73
66473;BMP280;70264;48.802;9.224;2023-08-31T02:06:42;98518.81;;;14.72
66473;BMP280;70264;48.802;9.224;2023-08-31T02:09:10;98518.03;;;14.72
66473;BMP280;70264;48.802;9.224;2023-08-31T02:11:35;98508.53;;;14.72
66473;BMP280;70264;48.802;9.224;2023-08-31T02:14:04;98508.28;;;14.74
66473;BMP280;70264;48.802;9.224;2023-08-31T02:16:30;98505.56;;;14.68
66473;BMP280;70264;48.802;9.224;2023-08-31T02:18:56;98504.78;;;14.68
66473;BMP280;70264;48.802;9.224;2023-08-31T02:21:24;98513.44;;;14.74
66473;BMP280;70264;48.802;9.224;2023-08-31T02:23:54;98511.31;;;14.70
66473;BMP280;70264;48.802;9.224;2023-08-31T02:26:24;98519.81;;;14.71
66473;BMP280;70264;48.802;9.224;2023-08-31T02:28:52;98517.41;;;14.76
66473;BMP280;70264;48.802;9.224;2023-08-31T02:31:19;98526.13;;;14.75
66473;BMP280;70264;48.802;9.224;2023-08-31T02:33:46;98518.00;;;14.78
66473;BMP280;70264;48.802;9.224;2023-08-31T02:36:14;98526.50;;;14.79
66473;BMP280;70264;48.802;9.224;2023-08-31T02:38:39;98511.81;;;14.79
66473;BMP280;70264;48.802;9.224;2023-08-31T02:41:05;98518.34;;;14.82
66473;BMP280;70264;48.802;9.224;2023-08-31T02:43:30;98522.72;;;14.81
66473;BMP280;70264;48.802;9.224;2023-08-31T02:45:59;98532.94;;;14.88
66473;BMP280;70264;48.802;9.224;2023-08-31T02:48:25;98538.44;;;14.91
66473;BMP280;70264;48.802;9.224;2023-08-31T02:50:57;98531.50;;;14.92
66473;BMP280;70264;48.802;9.224;2023-08-31T02:53:26;98534.09;;;14.92
66473;BMP280;70264;48.802;9.224;2023-08-31T02:55:54;98536.66;;;14.92
66473;BMP280;70264;48.802;9.224;2023-08-31T02:58:22;98538.03;;;14.94
66473;BMP280;70264;48.802;9.224;2023-08-31T03:00:52;98541.00;;;14.91
66473;BMP280;70264;48.802;9.224;2023-08-31T03:03:18;98535.50;;;14.88
66473;BMP280;70264;48.802;9.224;2023-08-31T03:05:48;98531.16;;;14.88
66473;BMP280;70264;48.802;9.224;2023-08-31T03:08:13;98524.28;;;14.82
66473;BMP280;70264;48.802;9.224;2023-08-31T03:10:39;98540.91;;;14.80
66473;BMP280;70264;48.802;9.224;2023-08-31T03:13:04;98534.97;;;14.79
66473;BMP280;70264;48.802;9.224;2023-08-31T03:15:32;98538.41;;;14.73
66473;BMP280;70264;48.802;9.224;2023-08-31T03:17:59;98535.44;;;14.69
66473;BMP280;70264;48.802;9.224;2023-08-31T03:20:29;98539.63;;;14.64
66473;BMP280;70264;48.802;9.224;2023-08-31T03:22:57;98540.91;;;14.55
66473;BMP280;70264;48.802;9.224;2023-08-31T03:25:27;98547.22;;;14.59
66473;BMP280;70264;48.802;9.224;2023-08-31T03:27:52;98557.13;;;14.55
66473;BMP280;70264;48.802;9.224;2023-08-31T03:30:22;98555.75;;;14.53
66473;BMP280;70264;48.802;9.224;2023-08-31T03:32:48;98555.38;;;14.49
66473;BMP280;70264;48.802;9.224;2023-08-31T03:35:15;98563.88;;;14.50
66473;BMP280;70264;48.802;9.224;2023-08-31T03:37:48;98557.97;;;14.49
66473;BMP280;70264;48.802;9.224;2023-08-31T03:40:16;98551.56;;;14.58
66473;BMP280;70264;48.802;9.224;2023-08-31T03:42:46;98550.19;;;14.56
66473;BMP280;70264;48.802;9.224;2023-08-31T03:45:11;98550.78;;;14.58
66473;BMP280;70264;48.802;9.224;2023-08-31T03:47:37;98552.19;;;14.54
66473;BMP280;70264;48.802;9.224;2023-08-31T03:50:08;98553.22;;;14.46
66473;BMP280;70264;48.802;9.224;2023-08-31T03:52:36;98565.91;;;14.41
66473;BMP280;70264;48.802;9.224;2023-08-31T03:55:03;98573.28;;;14.38
66473;BMP280;70264;48.802;9.224;2023-08-31T03:57:29;98582.13;;;14.42
66473;BMP280;70264;48.802;9.224;2023-08-31T03:59:59;98579.91;;;14.45
66473;BMP280;70264;48.802;9.224;2023-08-31T04:02:24;98579.28;;;14.50
66473;BMP280;70264;48.802;9.224;2023-08-31T04:04:52;98585.06;;;14.45
66473;BMP280;70264;48.802;9.224;2023-08-31T04:07:17;98580.13;;;14.44
66473;BMP280;70264;48.802;9.224;2023-08-31T04:09:42;98589.25;;;14.40
66473;BMP280;70264;48.802;9.224;2023-08-31T04:12:08;98586.47;;;14.41
66473;BMP280;70264;48.802;9.224;2023-08-31T04:14:33;98587.63;;;14.45
66473;BMP280;70264;48.802;9.224;2023-08-31T04:17:03;98589.66;;;14.43
66473;BMP280;70264;48.802;9.224;2023-08-31T04:19:30;98587.63;;;14.45
66473;BMP280;70264;48.802;9.224;2023-08-31T04:21:57;98579.75;;;14.40
66473;BMP280;70264;48.802;9.224;2023-08-31T04:24:23;98581.75;;;14.38
66473;BMP280;70264;48.802;9.224;2023-08-31T04:26:48;98579.22;;;14.32
66473;BMP280;70264;48.802;9.224;2023-08-31T04:29:16;98583.97;;;14.28
66473;BMP280;70264;48.802;9.224;2023-08-31T04:31:41;98593.06;;;14.31
66473;BMP280;70264;48.802;9.224;2023-08-31T04:34:09;98593.44;;;14.34
66473;BMP280;70264;48.802;9.224;2023-08-31T04:36:37;98594.66;;;14.32
66473;BMP280;70264;48.802;9.224;2023-08-31T04:39:04;98599.22;;;14.30
66473;BMP280;70264;48.802;9.224;2023-08-31T04:41:30;98596.81;;;14.28
66473;BMP280;70264;48.802;9.224;2023-08-31T04:43:55;98599.03;;;14.24
66473;BMP280;70264;48.802;9.224;2023-08-31T04:46:20;98602.41;;;14.18
66473;BMP280;70264;48.802;9.224;2023-08-31T04:48:46;98610.13;;;14.18
66473;BMP280;70264;48.802;9.224;2023-08-31T04:51:35;98605.16;;;14.23
66473;BMP280;70264;48.802;9.224;2023-08-31T04:54:02;98608.72;;;14.22
66473;BMP280;70264;48.802;9.224;2023-08-31T04:56:33;98608.72;;;14.22
66473;BMP280;70264;48.802;9.224;2023-08-31T04:58:59;98614.66;;;14.23
66473;BMP280;70264;48.802;9.224;2023-08-31T05:01:24;98613.84;;;14.22
66473;BMP280;70264;48.802;9.224;2023-08-31T05:03:52;98617.59;;;14.20
66473;BMP280;70264;48.802;9.224;2023-08-31T05:06:17;98618.00;;;14.23
66473;BMP280;70264;48.802;9.224;2023-08-31T05:08:46;98615.44;;;14.23
66473;BMP280;70264;48.802;9.224;2023-08-31T05:11:12;98624.13;;;14.22
66473;BMP280;70264;48.802;9.224;2023-08-31T05:13:37;98633.25;;;14.25
66473;BMP280;70264;48.802;9.224;2023-08-31T05:16:05;98626.50;;;14.24
66473;BMP280;70264;48.802;9.224;2023-08-31T05:18:32;98627.88;;;14.26
66473;BMP280;70264;48.802;9.224;2023-08-31T05:21:00;98629.66;;;14.33
66473;BMP280;70264;48.802;9.224;2023-08-31T05:23:28;98635.34;;;14.41
66473;BMP280;70264;48.802;9.224;2023-08-31T05:25:53;98636.91;;;14.49
66473;BMP280;70264;48.802;9.224;2023-08-31T05:28:18;98628.16;;;14.50
66473;BMP280;70264;48.802;9.224;2023-08-31T05:30:52;98639.84;;;14.52
66473;BMP280;70264;48.802;9.224;2023-08-31T05:33:18;98651.72;;;14.60
66473;BMP280;70264;48.802;9.224;2023-08-31T05:35:44;98647.09;;;14.62
66473;BMP280;70264;48.802;9.224;2023-08-31T05:38:26;98653.44;;;14.66
66473;BMP280;70264;48.802;9.224;2023-08-31T05:40:53;98656.59;;;14.68
66473;BMP280;70264;48.802;9.224;2023-08-31T05:43:21;98655.03;;;14.67
66473;BMP280;70264;48.802;9.224;2023-08-31T05:45:49;98653.44;;;14.66
66473;BMP280;70264;48.802;9.224;2023-08-31T05:48:14;98654.47;;;14.58
66473;BMP280;70264;48.802;9.224;2023-08-31T05:50:39;98657.84;;;14.59
66473;BMP280;70264;48.802;9.224;2023-08-31T05:53:08;98660.38;;;14.65
66473;BMP280;70264;48.802;9.224;2023-08-31T05:55:36;98665.31;;;14.67
66473;BMP280;70264;48.802;9.224;2023-08-31T05:58:01;98671.44;;;14.66
66473;BMP280;70264;48.802;9.224;2023-08-31T06:00:30;98671.25;;;14.67
66473;BMP280;70264;48.802;9.224;2023-08-31T06:02:58;98675.38;;;14.68
66473;BMP280;70264;48.802;9.224;2023-08-31T06:05:23;98671.22;;;14.74
66473;BMP280;70264;48.802;9.224;2023-08-31T06:07:51;98670.19;;;14.82
66473;BMP280;70264;48.802;9.224;2023-08-31T06:10:17;98671.31;;;14.86
66473;BMP280;70264;48.802;9.224;2023-08-31T06:12:43;98681.78;;;14.91
66473;BMP280;70264;48.802;9.224;2023-08-31T06:15:08;98678.63;;;14.95
66473;BMP280;70264;48.802;9.224;2023-08-31T06:17:34;98683.31;;;15.05
66473;BMP280;70264;48.802;9.224;2023-08-31T06:20:00;98685.72;;;15.06
66473;BMP280;70264;48.802;9.224;2023-08-31T06:22:28;98683.47;;;15.10
66473;BMP280;70264;48.802;9.224;2023-08-31T06:24:53;98685.03;;;15.18
66473;BMP280;70264;48.802;9.224;2023-08-31T06:27:19;98690.94;;;15.25
66473;BMP280;70264;48.802;9.224;2023-08-31T06:29:47;98695.84;;;15.26
66473;BMP280;70264;48.802;9.224;2023-08-31T06:32:15;98705.53;;;15.31
66473;BMP280;70264;48.802;9.224;2023-08-31T06:34:41;98704.81;;;15.24
66473;BMP280;70264;48.802;9.224;2023-08-31T06:37:09;98690.72;;;15.26
66473;BMP280;70264;48.802;9.224;2023-08-31T06:39:34;98700.66;;;15.23
66473;BMP280;70264;48.802;9.224;2023-08-31T06:42:02;98705.97;;;15.28
66473;BMP280;70264;48.802;9.224;2023-08-31T06:44:30;98705.28;;;15.39
66473;BMP280;70264;48.802;9.224;2023-08-31T06:46:56;98694.50;;;15.48
66473;BMP280;70264;48.802;9.224;2023-08-31T06:49:26;98713.78;;;15.64
66473;BMP280;70264;48.802;9.224;2023-08-31T06:51:54;98715.53;;;15.70
66473;BMP280;70264;48.802;9.224;2023-08-31T06:54:25;98713.25;;;15.80
66473;BMP280;70264;48.802;9.224;2023-08-31T06:56:50;98721.31;;;15.90
66473;BMP280;70264;48.802;9.224;2023-08-31T06:59:16;98722.63;;;15.99
66473;BMP280;70264;48.802;9.224;2023-08-31T07:01:43;98712.59;;;16.28
66473;BMP280;70264;48.802;9.224;2023-08-31T07:04:08;98713.72;;;16.68
66473;BMP280;70264;48.802;9.224;2023-08-31T07:06:37;98719.03;;;16.73
66473;BMP280;70264;48.802;9.224;2023-08-31T07:09:05;98711.50;;;16.83
66473;BMP280;70264;48.802;9.224;2023-08-31T07:11:31;98711.59;;;16.95
66473;BMP280;70264;48.802;9.224;2023-08-31T07:13:59;98719.97;;;17.02
66473;BMP280;70264;48.802;9.224;2023-08-31T07:16:25;98714.16;;;16.95
66473;BMP280;70264;48.802;9.224;2023-08-31T07:18:52;98723.22;;;16.97
66473;BMP280;70264;48.802;9.224;2023-08-31T07:21:18;98723.16;;;17.16
66473;BMP280;70264;48.802;9.224;2023-08-31T07:23:45;98723.78;;;17.29
66473;BMP280;70264;48.802;9.224;2023-08-31T07:26:11;98721.28;;;17.23
66473;BMP280;70264;48.802;9.224;2023-08-31T07:28:38;98728.91;;;17.18
66473;BMP280;70264;48.802;9.224;2023-08-31T07:31:05;98726.22;;;17.13
66473;BMP280;70264;48.802;9.224;2023-08-31T07:33:31;98739.00;;;17.08
66473;BMP280;70264;48.802;9.224;2023-08-31T07:35:58;98736.00;;;17.11
66473;BMP280;70264;48.802;9.224;2023-08-31T07:38:24;98747.31;;;17.10
66473;BMP280;70264;48.802;9.224;2023-08-31T07:40:51;98747.47;;;17.15
66473;BMP280;70264;48.802;9.224;2023-08-31T07:43:19;98746.88;;;17.13
66473;BMP280;70264;48.802;9.224;2023-08-31T07:45:47;98743.06;;;17.27
66473;BMP280;70264;48.802;9.224;2023-08-31T07:48:15;98749.63;;;17.41
66473;BMP280;70264;48.802;9.224;2023-08-31T07:50:41;98748.50;;;17.37
66473;BMP280;70264;48.802;9.224;2023-08-31T07:53:07;98744.13;;;17.37
66473;BMP280;70264;48.802;9.224;2023-08-31T07:55:35;98747.38;;;17.56
66473;BMP280;70264;48.802;9.224;2023-08-31T07:58:01;98743.72;;;17.64
66473;BMP280;70264;48.802;9.224;2023-08-31T08:00:29;98747.84;;;17.76
66473;BMP280;70264;48.802;9.224;2023-08-31T08:02:56;98751.34;;;17.94
66473;BMP280;70264;48.802;9.224;2023-08-31T08:05:23;98747.41;;;18.03
66473;BMP280;70264;48.802;9.224;2023-08-31T08:07:52;98748.28;;;18.08
66473;BMP280;70264;48.802;9.224;2023-08-31T08:10:20;98740.78;;;18.07
66473;BMP280;70264;48.802;9.224;2023-08-31T08:12:47;98740.81;;;18.23
66473;BMP280;70264;48.802;9.224;2023-08-31T08:15:15;98737.50;;;18.51
66473;BMP280;70264;48.802;9.224;2023-08-31T08:17:40;98733.69;;;18.70
66473;BMP280;70264;48.802;9.224;2023-08-31T08:20:08;98739.16;;;18.85
66473;BMP280;70264;48.802;9.224;2023-08-31T08:22:35;98734.38;;;19.11
66473;BMP280;70264;48.802;9.224;2023-08-31T08:25:04;98752.63;;;19.16
66473;BMP280;70264;48.802;9.224;2023-08-31T08:27:30;98755.78;;;19.18
66473;BMP280;70264;48.802;9.224;2023-08-31T08:30:02;98756.00;;;19.16
66473;BMP280;70264;48.802;9.224;2023-08-31T08:32:28;98751.81;;;19.15
66473;BMP280;70264;48.802;9.224;2023-08-31T08:34:55;98753.72;;;19.20
66473;BMP280;70264;48.802;9.224;2023-08-31T08:37:23;98762.09;;;18.94
66473;BMP280;70264;48.802;9.224;2023-08-31T08:39:50;98758.06;;;18.86
66473;BMP280;70264;48.802;9.224;2023-08-31T08:42:19;98759.88;;;18.85
66473;BMP280;70264;48.802;9.224;2023-08-31T08:44:44;98771.97;;;19.08
66473;BMP280;70264;48.802;9.224;2023-08-31T08:47:13;98773.25;;;18.94
66473;BMP280;70264;48.802;9.224;2023-08-31T08:49:39;98777.22;;;19.13
66473;BMP280;70264;48.802;9.224;2023-08-31T08:52:04;98772.75;;;19.09
66473;BMP280;70264;48.802;9.224;2023-08-31T08:54:35;98770.97;;;18.98
66473;BMP280;70264;48.802;9.224;2023-08-31T08:57:02;98772.53;;;19.27
66473;BMP280;70264;48.802;9.224;2023-08-31T08:59:30;98772.88;;;19.69
66473;BMP280;70264;48.802;9.224;2023-08-31T09:01:58;98766.47;;;19.21
66473;BMP280;70264;48.802;9.224;2023-08-31T09:04:23;98773.53;;;19.26
66473;BMP280;70264;48.802;9.224;2023-08-31T09:06:50;98766.41;;;19.50
66473;BMP280;70264;48.802;9.224;2023-08-31T09:09:15;98775.56;;;19.74
66473;BMP280;70264;48.802;9.224;2023-08-31T09:11:42;98786.72;;;19.58
66473;BMP280;70264;48.802;9.224;2023-08-31T09:14:18;98789.25;;;19.36
66473;BMP280;70264;48.802;9.224;2023-08-31T09:16:48;98788.53;;;19.07
66473;BMP280;70264;48.802;9.224;2023-08-31T09:19:23;98787.19;;;19.21
66473;BMP280;70264;48.802;9.224;2023-08-31T09:21:50;98797.03;;;19.53
66473;BMP280;70264;48.802;9.224;2023-08-31T09:24:15;98796.47;;;19.67
66473;BMP280;70264;48.802;9.224;2023-08-31T09:27:03;98782.28;;;19.53
66473;BMP280;70264;48.802;9.224;2023-08-31T09:29:37;98797.03;;;19.53
66473;BMP280;70264;48.802;9.224;2023-08-31T09:32:02;98797.47;;;19.33
66473;BMP280;70264;48.802;9.224;2023-08-31T09:34:34;98784.13;;;19.58
66473;BMP280;70264;48.802;9.224;2023-08-31T09:37:05;98792.25;;;19.45
66473;BMP280;70264;48.802;9.224;2023-08-31T09:39:36;98787.91;;;19.50
66473;BMP280;70264;48.802;9.224;2023-08-31T09:42:07;98786.44;;;19.54
66473;BMP280;70264;48.802;9.224;2023-08-31T09:44:35;98786.88;;;19.84
66473;BMP280;70264;48.802;9.224;2023-08-31T09:47:07;98786.06;;;19.84
66473;BMP280;70264;48.802;9.224;2023-08-31T09:49:33;98784.97;;;19.97
66473;BMP280;70264;48.802;9.224;2023-08-31T09:52:05;98795.78;;;19.94
66473;BMP280;70264;48.802;9.224;2023-08-31T09:54:31;98795.78;;;19.94
66473;BMP280;70264;48.802;9.224;2023-08-31T09:57:01;98796.44;;;19.84
66473;BMP280;70264;48.802;9.224;2023-08-31T09:59:27;98797.28;;;19.51
66473;BMP280;70264;48.802;9.224;2023-08-31T10:01:53;98805.44;;;19.43
66473;BMP280;70264;48.802;9.224;2023-08-31T10:04:21;98793.25;;;19.27
66473;BMP280;70264;48.802;9.224;2023-08-31T10:06:47;98804.19;;;19.29
66473;BMP280;70264;48.802;9.224;2023-08-31T10:09:16;98800.16;;;19.21
66473;BMP280;70264;48.802;9.224;2023-08-31T10:11:42;98803.84;;;19.42
66473;BMP280;70264;48.802;9.224;2023-08-31T10:14:09;98800.41;;;19.70
66473;BMP280;70264;48.802;9.224;2023-08-31T10:16:36;98810.97;;;19.85
66473;BMP280;70264;48.802;9.224;2023-08-31T10:19:06;98801.41;;;20.07
66473;BMP280;70264;48.802;9.224;2023-08-31T10:21:32;98805.25;;;20.00
66473;BMP280;70264;48.802;9.224;2023-08-31T10:24:02;98793.59;;;20.46
66473;BMP280;70264;48.802;9.224;2023-08-31T10:26:32;98791.41;;;20.38
66473;BMP280;70264;48.802;9.224;2023-08-31T10:29:00;98804.28;;;20.49
66473;BMP280;70264;48.802;9.224;2023-08-31T10:31:29;98805.13;;;20.33
66473;BMP280;70264;48.802;9.224;2023-08-31T10:34:04;98808.75;;;20.32
66473;BMP280;70264;48.802;9.224;2023-08-31T10:36:36;98807.09;;;20.04
66473;BMP280;70264;48.802;9.224;2023-08-31T10:39:06;98816.78;;;20.09
66473;BMP280;70264;48.802;9.224;2023-08-31T10:41:34;98823.28;;;20.11
66473;BMP280;70264;48.802;9.224;2023-08-31T10:44:00;98819.13;;;20.32
66473;BMP280;70264;48.802;9.224;2023-08-31T10:54:11;98818.34;;;20.10
66473;BMP280;70264;48.802;9.224;2023-08-31T10:59:40;98802.19;;;20.46
66473;BMP280;70264;48.802;9.224;2023-08-31T11:02:06;98804.16;;;20.61
66473;BMP280;70264;48.802;9.224;2023-08-31T11:04:54;98801.19;;;20.52
66473;BMP280;70264;48.802;9.224;2023-08-31T11:07:23;98808.50;;;20.82
66473;BMP280;70264;48.802;9.224;2023-08-31T11:09:49;98806.44;;;20.57
66473;BMP280;70264;48.802;9.224;2023-08-31T11:12:17;98813.34;;;20.25
66473;BMP280;70264;48.802;9.224;2023-08-31T11:14:49;98804.72;;;20.41
66473;BMP280;70264;48.802;9.224;2023-08-31T11:17:15;98808.88;;;20.64
66473;BMP280;70264;48.802;9.224;2023-08-31T11:19:41;98807.25;;;20.84
66473;BMP280;70264;48.802;9.224;2023-08-31T11:22:07;98812.06;;;20.71
66473;BMP280;70264;48.802;9.224;2023-08-31T11:24:35;98805.50;;;20.42
66473;BMP280;70264;48.802;9.224;2023-08-31T11:27:00;98799.41;;;20.31
66473;BMP280;70264;48.802;9.224;2023-08-31T11:29:31;98806.63;;;20.29
66473;BMP280;70264;48.802;9.224;2023-08-31T11:31:56;98801.63;;;20.93
66473;BMP280;70264;48.802;9.224;2023-08-31T11:34:25;98796.47;;;21.66
66473;BMP280;70264;48.802;9.224;2023-08-31T11:36:52;98802.69;;;21.28
66473;BMP280;70264;48.802;9.224;2023-08-31T11:39:18;98792.78;;;21.25
66473;BMP280;70264;48.802;9.224;2023-08-31T11:41:44;98794.16;;;21.33
66473;BMP280;70264;48.802;9.224;2023-08-31T11:44:14;98793.56;;;21.63
66473;BMP280;70264;48.802;9.224;2023-08-31T11:46:45;98797.03;;;21.37
66473;BMP280;70264;48.802;9.224;2023-08-31T11:49:11;98791.34;;;21.08
66473;BMP280;70264;48.802;9.224;2023-08-31T11:51:39;98798.06;;;21.04
66473;BMP280;70264;48.802;9.224;2023-08-31T11:54:04;98791.66;;;20.84
66473;BMP280;70264;48.802;9.224;2023-08-31T11:56:43;98785.41;;;21.12
66473;BMP280;70264;48.802;9.224;2023-08-31T11:59:12;98782.28;;;21.10
66473;BMP280;70264;48.802;9.224;2023-08-31T12:01:41;98790.50;;;20.75
66473;BMP280;70264;48.802;9.224;2023-08-31T12:04:25;98784.69;;;20.63
66473;BMP280;70264;48.802;9.224;2023-08-31T12:06:53;98781.84;;;20.92
66473;BMP280;70264;48.802;9.224;2023-08-31T12:09:27;98782.59;;;21.19
66473;BMP280;70264;48.802;9.224;2023-08-31T12:11:53;98785.88;;;20.77
66473;BMP280;70264;48.802;9.224;2023-08-31T12:14:22;98786.75;;;20.88
66473;BMP280;70264;48.802;9.224;2023-08-31T12:17:00;98785.72;;;20.89
66473;BMP280;70264;48.802;9.224;2023-08-31T12:19:29;98794.66;;;21.03
66473;BMP280;70264;48.802;9.224;2023-08-31T12:21:57;98783.03;;;21.11
66473;BMP280;70264;48.802;9.224;2023-08-31T12:24:25;98786.56;;;21.26
66473;BMP280;70264;48.802;9.224;2023-08-31T12:26:51;98804.69;;;22.00
66473;BMP280;70264;48.802;9.224;2023-08-31T12:29:22;98791.31;;;21.76
66473;BMP280;70264;48.802;9.224;2023-08-31T12:31:48;98778.66;;;21.90
66473;BMP280;70264;48.802;9.224;2023-08-31T12:34:17;98782.84;;;22.06
66473;BMP280;70264;48.802;9.224;2023-08-31T12:36:42;98774.19;;;21.96
66473;BMP280;70264;48.802;9.224;2023-08-31T12:39:09;98776.41;;;22.24
66473;BMP280;70264;48.802;9.224;2023-08-31T12:41:37;98774.13;;;22.53
66473;BMP280;70264;48.802;9.224;2023-08-31T12:44:03;98761.66;;;22.80
66473;BMP280;70264;48.802;9.224;2023-08-31T12:46:30;98759.03;;;23.30
66473;BMP280;70264;48.802;9.224;2023-08-31T12:48:56;98761.38;;;22.76
66473;BMP280;70264;48.802;9.224;2023-08-31T12:51:21;98752.50;;;22.67
66473;BMP280;70264;48.802;9.224;2023-08-31T12:53:47;98755.63;;;22.54
66473;BMP280;70264;48.802;9.224;2023-08-31T12:56:15;98761.19;;;21.96
66473;BMP280;70264;48.802;9.224;2023-08-31T12:58:51;98764.47;;;21.76
66473;BMP280;70264;48.802;9.224;2023-08-31T13:01:19;98776.13;;;21.58
66473;BMP280;70264;48.802;9.224;2023-08-31T13:03:47;98779.66;;;21.47
66473;BMP280;70264;48.802;9.224;2023-08-31T13:06:13;98780.28;;;21.59
66473;BMP280;70264;48.802;9.224;2023-08-31T13:08:39;98783.53;;;21.40
66473;BMP280;70264;48.802;9.224;2023-08-31T13:11:07;98783.63;;;21.23
66473;BMP280;70264;48.802;9.224;2023-08-31T13:13:32;98784.38;;;21.50
66473;BMP280;70264;48.802;9.224;2023-08-31T13:16:02;98780.56;;;21.68
66473;BMP280;70264;48.802;9.224;2023-08-31T13:18:30;98785.53;;;21.69
66473;BMP280;70264;48.802;9.224;2023-08-31T13:20:57;98791.47;;;21.60
66473;BMP280;70264;48.802;9.224;2023-08-31T13:23:23;98785.03;;;21.72
66473;BMP280;70264;48.802;9.224;2023-08-31T13:25:49;98779.69;;;21.52
66473;BMP280;70264;48.802;9.224;2023-08-31T13:28:18;98779.50;;;21.22
66473;BMP280;70264;48.802;9.224;2023-08-31T13:30:44;98763.69;;;21.70
66473;BMP280;70264;48.802;9.224;2023-08-31T13:33:09;98774.38;;;22.36
