sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T00:54:39;13.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T01:09:54;13.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T03:13:19;12.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T03:53:40;12.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T05:27:28;13.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T05:42:30;13.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T05:57:32;14.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T06:12:35;14.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T07:13:09;15.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T07:39:33;16.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T07:54:36;16.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T08:09:39;16.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T08:24:41;16.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T08:39:48;15.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T09:10:21;16.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T09:57:15;16.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T10:12:26;16.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T10:27:39;15.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T11:36:41;17.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T12:26:15;16.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T12:56:49;14.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T13:28:12;16.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T13:43:15;17.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T14:14:40;19.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T16:08:36;16.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T16:39:06;15.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T16:54:11;15.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T17:48:21;14.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T18:25:02;13.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T18:40:07;13.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T18:55:15;13.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T19:10:19;13.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T19:25:25;13.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T19:40:33;12.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T19:55:37;12.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T20:10:41;12.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T20:25:46;12.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T20:40:50;12.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T21:11:13;12.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T21:26:17;12.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T21:41:21;11.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T22:11:49;12.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-31T23:37:39;12.19
