sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73662;BMP280;61956;52.540;13.382;2023-08-31T00:01:38;87906.53;;;17.23
73662;BMP280;61956;52.540;13.382;2023-08-31T00:04:07;88347.19;;;17.26
73662;BMP280;61956;52.540;13.382;2023-08-31T00:06:43;87803.34;;;17.22
73662;BMP280;61956;52.540;13.382;2023-08-31T00:09:12;87437.81;;;17.18
73662;BMP280;61956;52.540;13.382;2023-08-31T00:11:42;87516.06;;;17.16
73662;BMP280;61956;52.540;13.382;2023-08-31T00:14:11;87384.16;;;17.13
73662;BMP280;61956;52.540;13.382;2023-08-31T00:16:40;87615.13;;;17.14
73662;BMP280;61956;52.540;13.382;2023-08-31T00:19:11;87857.25;;;17.15
73662;BMP280;61956;52.540;13.382;2023-08-31T00:21:43;88163.41;;;17.18
73662;BMP280;61956;52.540;13.382;2023-08-31T00:24:13;88066.81;;;17.18
73662;BMP280;61956;52.540;13.382;2023-08-31T00:26:42;87906.22;;;17.17
73662;BMP280;61956;52.540;13.382;2023-08-31T00:29:11;88158.84;;;17.18
73662;BMP280;61956;52.540;13.382;2023-08-31T00:31:42;87705.88;;;17.15
73662;BMP280;61956;52.540;13.382;2023-08-31T00:34:12;87726.00;;;17.13
73662;BMP280;61956;52.540;13.382;2023-08-31T00:36:46;87387.28;;;17.09
73662;BMP280;61956;52.540;13.382;2023-08-31T00:39:15;87688.09;;;17.11
73662;BMP280;61956;52.540;13.382;2023-08-31T00:41:46;87479.88;;;17.08
73662;BMP280;61956;52.540;13.382;2023-08-31T00:44:16;87199.94;;;17.05
73662;BMP280;61956;52.540;13.382;2023-08-31T00:46:48;87216.81;;;17.02
73662;BMP280;61956;52.540;13.382;2023-08-31T00:49:17;87507.16;;;17.05
73662;BMP280;61956;52.540;13.382;2023-08-31T00:51:49;87075.88;;;17.00
73662;BMP280;61956;52.540;13.382;2023-08-31T00:54:19;86742.53;;;16.97
73662;BMP280;61956;52.540;13.382;2023-08-31T00:56:52;86303.63;;;16.90
73662;BMP280;61956;52.540;13.382;2023-08-31T00:59:23;86507.66;;;16.89
73662;BMP280;61956;52.540;13.382;2023-08-31T01:01:59;86508.25;;;16.87
73662;BMP280;61956;52.540;13.382;2023-08-31T01:04:41;86305.47;;;16.83
73662;BMP280;61956;52.540;13.382;2023-08-31T01:07:29;86005.59;;;16.79
73662;BMP280;61956;52.540;13.382;2023-08-31T01:10:13;85739.00;;;16.75
73662;BMP280;61956;52.540;13.382;2023-08-31T01:12:50;85752.66;;;16.71
73662;BMP280;61956;52.540;13.382;2023-08-31T01:15:23;85479.66;;;16.68
73662;BMP280;61956;52.540;13.382;2023-08-31T01:17:57;85586.47;;;16.66
73662;BMP280;61956;52.540;13.382;2023-08-31T01:20:34;85654.22;;;16.64
73662;BMP280;61956;52.540;13.382;2023-08-31T01:23:11;85508.28;;;16.62
73662;BMP280;61956;52.540;13.382;2023-08-31T01:25:47;85285.50;;;16.56
73662;BMP280;61956;52.540;13.382;2023-08-31T01:28:17;84455.97;;;16.47
73662;BMP280;61956;52.540;13.382;2023-08-31T01:30:47;84420.81;;;16.44
73662;BMP280;61956;52.540;13.382;2023-08-31T01:33:18;83758.41;;;16.35
73662;BMP280;61956;52.540;13.382;2023-08-31T01:35:50;84167.75;;;16.33
73662;BMP280;61956;52.540;13.382;2023-08-31T01:38:28;84404.00;;;16.33
73662;BMP280;61956;52.540;13.382;2023-08-31T01:41:06;84306.41;;;16.30
73662;BMP280;61956;52.540;13.382;2023-08-31T01:43:40;84065.72;;;16.25
73662;BMP280;61956;52.540;13.382;2023-08-31T01:46:11;83866.03;;;16.21
73662;BMP280;61956;52.540;13.382;2023-08-31T01:48:41;84322.13;;;16.22
73662;BMP280;61956;52.540;13.382;2023-08-31T01:51:10;83802.34;;;16.16
73662;BMP280;61956;52.540;13.382;2023-08-31T01:53:39;84125.72;;;16.15
73662;BMP280;61956;52.540;13.382;2023-08-31T01:56:13;83344.63;;;16.08
73662;BMP280;61956;52.540;13.382;2023-08-31T01:58:42;84032.78;;;16.09
73662;BMP280;61956;52.540;13.382;2023-08-31T02:01:12;82852.03;;;15.99
73662;BMP280;61956;52.540;13.382;2023-08-31T02:03:41;82280.41;;;15.89
73662;BMP280;61956;52.540;13.382;2023-08-31T02:06:10;82226.06;;;15.82
73662;BMP280;61956;52.540;13.382;2023-08-31T02:08:39;82941.53;;;15.85
73662;BMP280;61956;52.540;13.382;2023-08-31T02:11:12;83078.03;;;15.84
73662;BMP280;61956;52.540;13.382;2023-08-31T02:13:42;81864.53;;;15.74
73662;BMP280;61956;52.540;13.382;2023-08-31T02:16:11;81411.75;;;15.63
73662;BMP280;61956;52.540;13.382;2023-08-31T02:18:40;81972.91;;;15.63
73662;BMP280;61956;52.540;13.382;2023-08-31T02:21:09;81390.06;;;15.55
73662;BMP280;61956;52.540;13.382;2023-08-31T02:23:41;80771.84;;;15.47
73662;BMP280;61956;52.540;13.382;2023-08-31T02:26:13;80762.38;;;15.43
73662;BMP280;61956;52.540;13.382;2023-08-31T02:28:45;81068.84;;;15.41
73662;BMP280;61956;52.540;13.382;2023-08-31T02:31:17;81226.72;;;15.39
73662;BMP280;61956;52.540;13.382;2023-08-31T02:33:47;81274.84;;;15.38
73662;BMP280;61956;52.540;13.382;2023-08-31T02:36:16;80914.31;;;15.31
73662;BMP280;61956;52.540;13.382;2023-08-31T02:38:46;80548.09;;;15.25
73662;BMP280;61956;52.540;13.382;2023-08-31T02:41:18;80810.34;;;15.23
73662;BMP280;61956;52.540;13.382;2023-08-31T02:43:50;80773.56;;;15.20
73662;BMP280;61956;52.540;13.382;2023-08-31T02:46:20;80819.16;;;15.17
73662;BMP280;61956;52.540;13.382;2023-08-31T02:48:50;81246.03;;;15.18
73662;BMP280;61956;52.540;13.382;2023-08-31T02:51:19;81904.53;;;15.24
73662;BMP280;61956;52.540;13.382;2023-08-31T02:53:48;81990.22;;;15.24
73662;BMP280;61956;52.540;13.382;2023-08-31T02:56:21;81361.00;;;15.17
73662;BMP280;61956;52.540;13.382;2023-08-31T02:58:51;81224.91;;;15.14
73662;BMP280;61956;52.540;13.382;2023-08-31T03:01:20;80998.75;;;15.09
73662;BMP280;61956;52.540;13.382;2023-08-31T03:03:51;81963.38;;;15.15
73662;BMP280;61956;52.540;13.382;2023-08-31T03:06:21;82276.09;;;15.18
73662;BMP280;61956;52.540;13.382;2023-08-31T03:08:50;81812.25;;;15.12
73662;BMP280;61956;52.540;13.382;2023-08-31T03:11:22;82926.56;;;15.21
73662;BMP280;61956;52.540;13.382;2023-08-31T03:13:52;83488.84;;;15.26
73662;BMP280;61956;52.540;13.382;2023-08-31T03:16:21;83652.44;;;15.28
73662;BMP280;61956;52.540;13.382;2023-08-31T03:18:50;83649.19;;;15.29
73662;BMP280;61956;52.540;13.382;2023-08-31T03:21:19;83295.25;;;15.27
73662;BMP280;61956;52.540;13.382;2023-08-31T03:23:48;81766.78;;;15.13
73662;BMP280;61956;52.540;13.382;2023-08-31T03:26:17;82239.94;;;15.14
73662;BMP280;61956;52.540;13.382;2023-08-31T03:28:49;81680.06;;;15.08
73662;BMP280;61956;52.540;13.382;2023-08-31T03:31:18;80771.75;;;14.97
73662;BMP280;61956;52.540;13.382;2023-08-31T03:33:47;81100.75;;;14.95
73662;BMP280;61956;52.540;13.382;2023-08-31T03:36:16;81936.78;;;14.99
73662;BMP280;61956;52.540;13.382;2023-08-31T03:38:45;83033.38;;;15.09
73662;BMP280;61956;52.540;13.382;2023-08-31T03:41:15;82495.94;;;15.06
73662;BMP280;61956;52.540;13.382;2023-08-31T03:43:44;82516.13;;;15.04
73662;BMP280;61956;52.540;13.382;2023-08-31T03:46:16;82446.03;;;15.04
73662;BMP280;61956;52.540;13.382;2023-08-31T03:48:46;82973.69;;;15.06
73662;BMP280;61956;52.540;13.382;2023-08-31T03:51:15;83402.09;;;15.11
73662;BMP280;61956;52.540;13.382;2023-08-31T03:53:45;83601.44;;;15.12
73662;BMP280;61956;52.540;13.382;2023-08-31T03:56:14;83194.31;;;15.11
73662;BMP280;61956;52.540;13.382;2023-08-31T03:58:43;83477.41;;;15.11
73662;BMP280;61956;52.540;13.382;2023-08-31T04:01:12;83781.94;;;15.13
73662;BMP280;61956;52.540;13.382;2023-08-31T04:03:44;83766.38;;;15.13
73662;BMP280;61956;52.540;13.382;2023-08-31T04:06:14;83974.19;;;15.15
73662;BMP280;61956;52.540;13.382;2023-08-31T04:08:43;83414.41;;;15.12
73662;BMP280;61956;52.540;13.382;2023-08-31T04:11:12;82963.31;;;15.06
73662;BMP280;61956;52.540;13.382;2023-08-31T04:13:41;81542.59;;;14.93
73662;BMP280;61956;52.540;13.382;2023-08-31T04:16:11;81651.78;;;14.89
73662;BMP280;61956;52.540;13.382;2023-08-31T04:18:44;82074.06;;;14.91
73662;BMP280;61956;52.540;13.382;2023-08-31T04:21:17;82733.84;;;14.95
73662;BMP280;61956;52.540;13.382;2023-08-31T04:23:46;82554.78;;;14.93
73662;BMP280;61956;52.540;13.382;2023-08-31T04:26:15;82748.16;;;14.94
73662;BMP280;61956;52.540;13.382;2023-08-31T04:28:46;82791.66;;;14.94
73662;BMP280;61956;52.540;13.382;2023-08-31T04:31:15;82076.81;;;14.87
73662;BMP280;61956;52.540;13.382;2023-08-31T04:33:47;82920.19;;;14.93
73662;BMP280;61956;52.540;13.382;2023-08-31T04:36:19;82840.41;;;14.91
73662;BMP280;61956;52.540;13.382;2023-08-31T04:38:48;83348.56;;;14.95
73662;BMP280;61956;52.540;13.382;2023-08-31T04:41:18;83012.34;;;14.94
73662;BMP280;61956;52.540;13.382;2023-08-31T04:43:47;82027.00;;;14.84
73662;BMP280;61956;52.540;13.382;2023-08-31T04:46:16;82815.19;;;14.88
73662;BMP280;61956;52.540;13.382;2023-08-31T04:48:48;83350.53;;;14.92
73662;BMP280;61956;52.540;13.382;2023-08-31T04:51:28;82453.84;;;14.85
73662;BMP280;61956;52.540;13.382;2023-08-31T04:53:58;83167.59;;;14.89
73662;BMP280;61956;52.540;13.382;2023-08-31T04:56:30;83413.50;;;14.93
73662;BMP280;61956;52.540;13.382;2023-08-31T04:59:00;82590.78;;;14.85
73662;BMP280;61956;52.540;13.382;2023-08-31T05:01:30;83229.22;;;14.89
73662;BMP280;61956;52.540;13.382;2023-08-31T05:04:03;83346.72;;;14.89
73662;BMP280;61956;52.540;13.382;2023-08-31T05:06:32;83625.78;;;14.92
73662;BMP280;61956;52.540;13.382;2023-08-31T05:09:01;83039.16;;;14.86
73662;BMP280;61956;52.540;13.382;2023-08-31T05:11:31;83418.78;;;14.89
73662;BMP280;61956;52.540;13.382;2023-08-31T05:14:01;84308.81;;;14.96
73662;BMP280;61956;52.540;13.382;2023-08-31T05:16:30;84169.19;;;14.95
73662;BMP280;61956;52.540;13.382;2023-08-31T05:19:02;84184.13;;;14.96
73662;BMP280;61956;52.540;13.382;2023-08-31T05:21:32;84291.25;;;14.99
73662;BMP280;61956;52.540;13.382;2023-08-31T05:24:01;84387.34;;;15.01
73662;BMP280;61956;52.540;13.382;2023-08-31T05:26:30;84188.66;;;14.98
73662;BMP280;61956;52.540;13.382;2023-08-31T05:28:59;84908.94;;;15.04
73662;BMP280;61956;52.540;13.382;2023-08-31T05:31:29;84484.13;;;15.01
73662;BMP280;61956;52.540;13.382;2023-08-31T05:33:59;85367.00;;;15.09
73662;BMP280;61956;52.540;13.382;2023-08-31T05:36:30;84877.75;;;15.06
73662;BMP280;61956;52.540;13.382;2023-08-31T05:39:00;85292.91;;;15.10
73662;BMP280;61956;52.540;13.382;2023-08-31T05:41:29;85313.09;;;15.12
73662;BMP280;61956;52.540;13.382;2023-08-31T05:43:58;85271.50;;;15.12
73662;BMP280;61956;52.540;13.382;2023-08-31T05:46:27;85319.59;;;15.13
73662;BMP280;61956;52.540;13.382;2023-08-31T05:48:56;85798.59;;;15.17
73662;BMP280;61956;52.540;13.382;2023-08-31T05:51:28;85405.41;;;15.15
73662;BMP280;61956;52.540;13.382;2023-08-31T05:53:57;85159.09;;;15.13
73662;BMP280;61956;52.540;13.382;2023-08-31T05:56:27;85599.03;;;15.16
73662;BMP280;61956;52.540;13.382;2023-08-31T05:58:56;85855.19;;;15.19
73662;BMP280;61956;52.540;13.382;2023-08-31T06:01:25;85734.94;;;15.18
73662;BMP280;61956;52.540;13.382;2023-08-31T06:03:54;85731.06;;;15.19
73662;BMP280;61956;52.540;13.382;2023-08-31T06:06:24;86343.50;;;15.24
73662;BMP280;61956;52.540;13.382;2023-08-31T06:08:55;86906.84;;;15.31
73662;BMP280;61956;52.540;13.382;2023-08-31T06:11:25;87074.72;;;15.35
73662;BMP280;61956;52.540;13.382;2023-08-31T06:13:54;87113.28;;;15.38
73662;BMP280;61956;52.540;13.382;2023-08-31T06:16:23;87042.41;;;15.40
73662;BMP280;61956;52.540;13.382;2023-08-31T06:18:52;86473.22;;;15.36
73662;BMP280;61956;52.540;13.382;2023-08-31T06:21:21;86476.41;;;15.35
73662;BMP280;61956;52.540;13.382;2023-08-31T06:23:51;86399.03;;;15.35
73662;BMP280;61956;52.540;13.382;2023-08-31T06:26:22;86479.00;;;15.35
73662;BMP280;61956;52.540;13.382;2023-08-31T06:28:52;87270.78;;;15.41
73662;BMP280;61956;52.540;13.382;2023-08-31T06:31:21;86579.94;;;15.38
73662;BMP280;61956;52.540;13.382;2023-08-31T06:33:52;86966.38;;;15.41
73662;BMP280;61956;52.540;13.382;2023-08-31T06:36:23;87917.94;;;15.50
73662;BMP280;61956;52.540;13.382;2023-08-31T06:38:52;87375.81;;;15.48
73662;BMP280;61956;52.540;13.382;2023-08-31T06:41:24;87668.06;;;15.50
73662;BMP280;61956;52.540;13.382;2023-08-31T06:43:53;88088.72;;;15.55
73662;BMP280;61956;52.540;13.382;2023-08-31T06:46:22;88996.25;;;15.66
73662;BMP280;61956;52.540;13.382;2023-08-31T06:48:53;89261.13;;;15.73
73662;BMP280;61956;52.540;13.382;2023-08-31T06:51:22;89590.59;;;15.80
73662;BMP280;61956;52.540;13.382;2023-08-31T06:53:52;88743.56;;;15.76
73662;BMP280;61956;52.540;13.382;2023-08-31T06:56:24;88858.31;;;15.78
73662;BMP280;61956;52.540;13.382;2023-08-31T06:58:53;88767.13;;;15.78
73662;BMP280;61956;52.540;13.382;2023-08-31T07:01:22;87778.38;;;15.71
73662;BMP280;61956;52.540;13.382;2023-08-31T07:03:52;87536.03;;;15.67
73662;BMP280;61956;52.540;13.382;2023-08-31T07:06:22;87736.59;;;15.69
73662;BMP280;61956;52.540;13.382;2023-08-31T07:08:51;88063.47;;;15.70
73662;BMP280;61956;52.540;13.382;2023-08-31T07:11:23;87976.28;;;15.71
73662;BMP280;61956;52.540;13.382;2023-08-31T07:13:53;88236.78;;;15.73
73662;BMP280;61956;52.540;13.382;2023-08-31T07:16:23;87727.63;;;15.72
73662;BMP280;61956;52.540;13.382;2023-08-31T07:18:52;87219.72;;;15.66
73662;BMP280;61956;52.540;13.382;2023-08-31T07:21:22;88335.75;;;15.73
73662;BMP280;61956;52.540;13.382;2023-08-31T07:23:53;88501.44;;;15.78
73662;BMP280;61956;52.540;13.382;2023-08-31T07:26:25;87955.66;;;15.75
73662;BMP280;61956;52.540;13.382;2023-08-31T07:28:54;89125.69;;;15.83
73662;BMP280;61956;52.540;13.382;2023-08-31T07:31:24;89097.31;;;15.87
73662;BMP280;61956;52.540;13.382;2023-08-31T07:33:53;88661.38;;;15.85
73662;BMP280;61956;52.540;13.382;2023-08-31T07:36:22;87943.47;;;15.79
73662;BMP280;61956;52.540;13.382;2023-08-31T07:38:51;88379.94;;;15.82
73662;BMP280;61956;52.540;13.382;2023-08-31T07:41:20;88682.22;;;15.85
73662;BMP280;61956;52.540;13.382;2023-08-31T07:43:52;88872.69;;;15.89
73662;BMP280;61956;52.540;13.382;2023-08-31T07:46:21;89266.44;;;15.93
73662;BMP280;61956;52.540;13.382;2023-08-31T07:48:51;88754.19;;;15.90
73662;BMP280;61956;52.540;13.382;2023-08-31T07:51:21;89842.38;;;16.00
73662;BMP280;61956;52.540;13.382;2023-08-31T07:53:51;89268.78;;;15.98
73662;BMP280;61956;52.540;13.382;2023-08-31T07:56:22;88373.25;;;15.91
73662;BMP280;61956;52.540;13.382;2023-08-31T07:58:55;89942.13;;;16.01
73662;BMP280;61956;52.540;13.382;2023-08-31T08:01:26;93555.63;;;16.56
73662;BMP280;61956;52.540;13.382;2023-08-31T08:03:55;91804.38;;;16.44
73662;BMP280;61956;52.540;13.382;2023-08-31T08:06:25;87679.03;;;16.06
73662;BMP280;61956;52.540;13.382;2023-08-31T08:08:54;88770.97;;;16.08
73662;BMP280;61956;52.540;13.382;2023-08-31T08:11:23;110950.25;;;18.22
73662;BMP280;61956;52.540;13.382;2023-08-31T08:13:55;111772.03;;;19.63
73662;BMP280;61956;52.540;13.382;2023-08-31T08:16:25;110052.91;;;20.38
73662;BMP280;61956;52.540;13.382;2023-08-31T08:18:54;107559.63;;;20.65
73662;BMP280;61956;52.540;13.382;2023-08-31T08:21:23;96209.94;;;19.97
73662;BMP280;61956;52.540;13.382;2023-08-31T08:23:53;92977.03;;;19.40
73662;BMP280;61956;52.540;13.382;2023-08-31T08:26:22;86183.09;;;18.27
73662;BMP280;61956;52.540;13.382;2023-08-31T08:28:51;81458.53;;;17.44
73662;BMP280;61956;52.540;13.382;2023-08-31T08:31:23;86152.06;;;17.50
73662;BMP280;61956;52.540;13.382;2023-08-31T08:33:52;83188.72;;;17.13
73662;BMP280;61956;52.540;13.382;2023-08-31T08:36:22;85562.13;;;17.20
73662;BMP280;61956;52.540;13.382;2023-08-31T08:38:51;89285.03;;;17.42
73662;BMP280;61956;52.540;13.382;2023-08-31T08:41:23;90371.78;;;17.55
73662;BMP280;61956;52.540;13.382;2023-08-31T08:43:53;87779.88;;;17.38
73662;BMP280;61956;52.540;13.382;2023-08-31T08:46:28;87957.75;;;17.30
73662;BMP280;61956;52.540;13.382;2023-08-31T08:49:02;86791.38;;;17.18
73662;BMP280;61956;52.540;13.382;2023-08-31T08:51:33;86262.06;;;16.98
73662;BMP280;61956;52.540;13.382;2023-08-31T08:54:03;86075.56;;;16.93
73662;BMP280;61956;52.540;13.382;2023-08-31T08:56:32;86123.66;;;16.86
73662;BMP280;61956;52.540;13.382;2023-08-31T08:59:01;85876.56;;;16.78
73662;BMP280;61956;52.540;13.382;2023-08-31T09:01:34;85246.44;;;16.67
73662;BMP280;61956;52.540;13.382;2023-08-31T09:04:04;85269.22;;;16.60
73662;BMP280;61956;52.540;13.382;2023-08-31T09:06:34;88478.88;;;16.86
73662;BMP280;61956;52.540;13.382;2023-08-31T09:09:03;90880.72;;;17.11
73662;BMP280;61956;52.540;13.382;2023-08-31T09:11:35;92472.69;;;17.38
73662;BMP280;61956;52.540;13.382;2023-08-31T09:14:14;93166.19;;;17.56
73662;BMP280;61956;52.540;13.382;2023-08-31T09:16:48;94067.09;;;17.75
73662;BMP280;61956;52.540;13.382;2023-08-31T09:19:19;95859.88;;;18.03
73662;BMP280;61956;52.540;13.382;2023-08-31T09:21:50;95852.16;;;18.16
73662;BMP280;61956;52.540;13.382;2023-08-31T09:24:21;93046.16;;;18.01
73662;BMP280;61956;52.540;13.382;2023-08-31T09:26:52;93011.41;;;18.01
73662;BMP280;61956;52.540;13.382;2023-08-31T09:29:23;91256.00;;;17.82
73662;BMP280;61956;52.540;13.382;2023-08-31T09:31:57;89810.97;;;17.62
73662;BMP280;61956;52.540;13.382;2023-08-31T09:34:33;89787.56;;;17.54
73662;BMP280;61956;52.540;13.382;2023-08-31T09:37:05;90555.59;;;17.58
73662;BMP280;61956;52.540;13.382;2023-08-31T09:39:41;89872.25;;;17.51
73662;BMP280;61956;52.540;13.382;2023-08-31T09:42:11;89598.69;;;17.44
73662;BMP280;61956;52.540;13.382;2023-08-31T09:44:41;92270.25;;;17.69
73662;BMP280;61956;52.540;13.382;2023-08-31T09:47:17;91845.47;;;17.72
73662;BMP280;61956;52.540;13.382;2023-08-31T09:49:48;93682.28;;;17.90
73662;BMP280;61956;52.540;13.382;2023-08-31T09:52:18;95471.72;;;18.18
73662;BMP280;61956;52.540;13.382;2023-08-31T09:54:49;95194.00;;;18.27
73662;BMP280;61956;52.540;13.382;2023-08-31T09:57:22;95158.66;;;18.31
73662;BMP280;61956;52.540;13.382;2023-08-31T09:59:53;96819.59;;;18.55
73662;BMP280;61956;52.540;13.382;2023-08-31T10:02:22;94637.69;;;18.45
73662;BMP280;61956;52.540;13.382;2023-08-31T10:04:53;95931.28;;;18.58
73662;BMP280;61956;52.540;13.382;2023-08-31T10:07:24;94790.84;;;18.56
73662;BMP280;61956;52.540;13.382;2023-08-31T10:09:56;93127.16;;;18.42
73662;BMP280;61956;52.540;13.382;2023-08-31T10:12:27;92052.81;;;18.27
73662;BMP280;61956;52.540;13.382;2023-08-31T10:14:56;91407.09;;;18.16
73662;BMP280;61956;52.540;13.382;2023-08-31T10:17:29;91885.19;;;18.13
73662;BMP280;61956;52.540;13.382;2023-08-31T10:20:03;94130.34;;;18.34
73662;BMP280;61956;52.540;13.382;2023-08-31T10:22:33;96007.31;;;18.61
73662;BMP280;61956;52.540;13.382;2023-08-31T10:25:04;95557.44;;;18.70
73662;BMP280;61956;52.540;13.382;2023-08-31T10:27:38;93538.66;;;18.53
73662;BMP280;61956;52.540;13.382;2023-08-31T10:30:20;92746.09;;;18.43
73662;BMP280;61956;52.540;13.382;2023-08-31T10:33:24;88947.13;;;18.04
73662;BMP280;61956;52.540;13.382;2023-08-31T10:35:55;75904.66;;;16.66
73662;BMP280;61956;52.540;13.382;2023-08-31T10:38:26;69678.16;;;15.65
73662;BMP280;61956;52.540;13.382;2023-08-31T10:41:18;70655.38;;;15.31
73662;BMP280;61956;52.540;13.382;2023-08-31T10:43:50;71871.69;;;15.17
73662;BMP280;61956;52.540;13.382;2023-08-31T10:46:30;75340.53;;;15.26
73662;BMP280;61956;52.540;13.382;2023-08-31T10:49:13;77644.00;;;15.37
73662;BMP280;61956;52.540;13.382;2023-08-31T10:51:46;80239.03;;;15.55
73662;BMP280;61956;52.540;13.382;2023-08-31T10:54:21;80652.38;;;15.57
73662;BMP280;61956;52.540;13.382;2023-08-31T10:57:04;82675.50;;;15.72
73662;BMP280;61956;52.540;13.382;2023-08-31T10:59:47;83620.25;;;15.83
73662;BMP280;61956;52.540;13.382;2023-08-31T11:02:34;83555.84;;;15.83
73662;BMP280;61956;52.540;13.382;2023-08-31T11:05:11;84653.47;;;15.92
73662;BMP280;61956;52.540;13.382;2023-08-31T11:07:41;86085.09;;;16.06
73662;BMP280;61956;52.540;13.382;2023-08-31T11:10:14;87141.72;;;16.21
73662;BMP280;61956;52.540;13.382;2023-08-31T11:12:47;87996.88;;;16.31
73662;BMP280;61956;52.540;13.382;2023-08-31T11:15:18;88641.47;;;16.44
73662;BMP280;61956;52.540;13.382;2023-08-31T11:17:50;91418.53;;;16.75
73662;BMP280;61956;52.540;13.382;2023-08-31T11:20:24;92278.09;;;16.94
73662;BMP280;61956;52.540;13.382;2023-08-31T11:22:54;94010.28;;;17.21
73662;BMP280;61956;52.540;13.382;2023-08-31T11:25:24;95436.03;;;17.51
73662;BMP280;61956;52.540;13.382;2023-08-31T11:27:53;93881.44;;;17.53
73662;BMP280;61956;52.540;13.382;2023-08-31T11:30:25;93130.47;;;17.53
73662;BMP280;61956;52.540;13.382;2023-08-31T11:32:55;94354.22;;;17.69
73662;BMP280;61956;52.540;13.382;2023-08-31T11:35:31;93112.06;;;17.68
73662;BMP280;61956;52.540;13.382;2023-08-31T11:38:02;91669.97;;;17.56
73662;BMP280;61956;52.540;13.382;2023-08-31T11:40:32;89384.84;;;17.31
73662;BMP280;61956;52.540;13.382;2023-08-31T11:43:04;89118.38;;;17.19
73662;BMP280;61956;52.540;13.382;2023-08-31T11:45:35;88205.34;;;17.08
73662;BMP280;61956;52.540;13.382;2023-08-31T11:48:06;86505.66;;;16.87
73662;BMP280;61956;52.540;13.382;2023-08-31T11:50:39;85615.81;;;16.70
73662;BMP280;61956;52.540;13.382;2023-08-31T11:53:09;84847.84;;;16.54
73662;BMP280;61956;52.540;13.382;2023-08-31T11:55:49;84391.56;;;16.42
73662;BMP280;61956;52.540;13.382;2023-08-31T11:58:19;85117.44;;;16.39
73662;BMP280;61956;52.540;13.382;2023-08-31T12:00:57;86896.41;;;16.51
73662;BMP280;61956;52.540;13.382;2023-08-31T12:03:28;87087.34;;;16.51
73662;BMP280;61956;52.540;13.382;2023-08-31T12:06:17;88596.50;;;16.67
73662;BMP280;61956;52.540;13.382;2023-08-31T12:08:47;89599.09;;;16.77
73662;BMP280;61956;52.540;13.382;2023-08-31T12:11:19;91412.72;;;17.01
73662;BMP280;61956;52.540;13.382;2023-08-31T12:13:50;93261.22;;;17.27
73662;BMP280;61956;52.540;13.382;2023-08-31T12:16:19;94157.69;;;17.45
73662;BMP280;61956;52.540;13.382;2023-08-31T12:18:49;95105.34;;;17.67
73662;BMP280;61956;52.540;13.382;2023-08-31T12:21:24;95753.78;;;17.88
73662;BMP280;61956;52.540;13.382;2023-08-31T12:23:54;93316.06;;;17.77
73662;BMP280;61956;52.540;13.382;2023-08-31T12:26:23;93640.22;;;17.79
73662;BMP280;61956;52.540;13.382;2023-08-31T12:28:52;94878.28;;;17.93
73662;BMP280;61956;52.540;13.382;2023-08-31T12:31:22;94751.13;;;18.01
73662;BMP280;61956;52.540;13.382;2023-08-31T12:33:52;92185.50;;;17.83
73662;BMP280;61956;52.540;13.382;2023-08-31T12:36:23;92039.28;;;17.74
73662;BMP280;61956;52.540;13.382;2023-08-31T12:38:52;92886.13;;;17.82
73662;BMP280;61956;52.540;13.382;2023-08-31T12:41:22;92801.94;;;17.84
73662;BMP280;61956;52.540;13.382;2023-08-31T12:43:52;93559.75;;;17.94
73662;BMP280;61956;52.540;13.382;2023-08-31T12:46:21;94784.25;;;18.08
73662;BMP280;61956;52.540;13.382;2023-08-31T12:48:50;96220.16;;;18.29
73662;BMP280;61956;52.540;13.382;2023-08-31T12:51:20;96634.47;;;18.47
73662;BMP280;61956;52.540;13.382;2023-08-31T12:53:52;97317.84;;;18.64
73662;BMP280;61956;52.540;13.382;2023-08-31T12:56:22;96382.09;;;18.67
73662;BMP280;61956;52.540;13.382;2023-08-31T12:58:51;97221.94;;;18.81
73662;BMP280;61956;52.540;13.382;2023-08-31T13:01:22;96639.50;;;18.83
73662;BMP280;61956;52.540;13.382;2023-08-31T13:03:52;97139.09;;;18.94
73662;BMP280;61956;52.540;13.382;2023-08-31T13:06:21;96402.06;;;18.95
73662;BMP280;61956;52.540;13.382;2023-08-31T13:08:53;95673.06;;;18.95
73662;BMP280;61956;52.540;13.382;2023-08-31T13:11:23;95397.69;;;18.88
73662;BMP280;61956;52.540;13.382;2023-08-31T13:13:55;96627.72;;;19.05
73662;BMP280;61956;52.540;13.382;2023-08-31T13:16:24;96820.91;;;19.13
73662;BMP280;61956;52.540;13.382;2023-08-31T13:18:54;95980.25;;;19.11
73662;BMP280;61956;52.540;13.382;2023-08-31T13:21:23;95062.13;;;19.03
73662;BMP280;61956;52.540;13.382;2023-08-31T13:23:55;95423.47;;;19.06
73662;BMP280;61956;52.540;13.382;2023-08-31T13:26:26;95259.59;;;19.07
73662;BMP280;61956;52.540;13.382;2023-08-31T13:28:55;95357.00;;;19.09
73662;BMP280;61956;52.540;13.382;2023-08-31T13:31:24;95631.41;;;19.13
73662;BMP280;61956;52.540;13.382;2023-08-31T13:33:54;94512.06;;;19.05
73662;BMP280;61956;52.540;13.382;2023-08-31T13:36:23;92293.78;;;18.81
