sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7660;BME280;3872;47.902;8.162;2023-08-31T00:00:41;91545.91;;;12.46;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T00:03:08;91539.38;;;12.44;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T00:05:37;91538.47;;;12.48;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T00:08:05;91539.41;;;12.18;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T00:12:59;91542.19;;;12.04;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T00:15:26;91536.16;;;12.21;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T00:17:53;91532.72;;;12.38;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T00:20:20;91540.16;;;12.53;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T00:22:47;91546.97;;;12.54;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T00:25:14;91547.00;;;12.37;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T00:27:40;91536.72;;;12.44;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T00:30:10;91529.75;;;12.48;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T00:32:39;91538.91;;;12.50;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T00:35:06;91534.44;;;12.34;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T00:37:33;91533.19;;;12.40;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T00:40:00;91537.06;;;12.42;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T00:42:28;91551.34;;;12.33;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T00:44:55;91549.63;;;12.45;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T00:47:23;91553.03;;;12.54;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T00:49:50;91560.19;;;12.37;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T00:52:18;91552.28;;;12.02;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T00:54:47;91547.00;;;12.11;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T00:57:17;91541.25;;;11.83;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T00:59:43;91537.22;;;12.11;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T01:02:16;91547.47;;;12.22;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T01:04:53;91543.75;;;12.31;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T01:07:34;91536.13;;;12.30;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T01:10:12;91549.50;;;11.99;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T01:12:46;91538.47;;;12.05;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T01:15:14;91523.75;;;12.04;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T01:17:47;91529.63;;;12.01;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T01:20:19;91522.19;;;12.03;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T01:22:57;91527.78;;;11.93;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T01:25:28;91532.41;;;11.96;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T01:27:56;91536.28;;;11.90;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T01:30:23;91532.41;;;11.88;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T01:32:50;91533.75;;;11.68;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T01:35:17;91541.34;;;11.69;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T01:37:50;91545.25;;;11.72;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T01:40:23;91543.56;;;11.76;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T01:42:51;91551.19;;;11.77;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T01:45:20;91549.13;;;11.74;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T01:47:47;91559.19;;;11.72;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T01:50:14;91555.03;;;11.80;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T01:52:40;91546.53;;;11.83;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T01:55:07;91553.66;;;11.91;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T01:57:34;91558.16;;;11.91;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T02:00:14;91562.97;;;11.97;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T02:02:42;91552.88;;;11.82;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T02:05:08;91554.00;;;12.07;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T02:07:35;91549.03;;;12.05;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T02:10:02;91549.94;;;11.92;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T02:12:31;91557.25;;;12.04;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T02:14:58;91556.94;;;12.05;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T02:17:26;91556.16;;;11.96;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T02:19:52;91567.00;;;11.77;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T02:22:19;91570.72;;;11.85;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T02:24:46;91568.97;;;11.72;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T02:27:13;91567.09;;;11.64;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T02:29:39;91561.03;;;11.63;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T02:32:07;91553.88;;;11.55;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T02:34:35;91556.47;;;11.29;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T02:37:05;91565.19;;;11.47;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T02:39:31;91566.25;;;11.46;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T02:41:58;91567.38;;;11.54;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T02:44:25;91573.34;;;11.37;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T02:46:52;91558.03;;;11.39;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T02:49:18;91560.06;;;11.42;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T02:51:46;91566.25;;;11.46;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T02:54:14;91571.22;;;11.48;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T02:56:41;91571.53;;;11.46;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T02:59:08;91573.78;;;11.22;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T03:01:34;91571.78;;;11.27;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T03:04:01;91571.94;;;11.31;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T03:06:27;91564.22;;;11.34;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T03:08:55;91568.25;;;11.41;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T03:11:22;91571.19;;;11.39;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T03:13:49;91567.28;;;11.28;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T03:16:15;91566.03;;;11.25;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T03:18:42;91577.28;;;11.09;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T03:21:08;91562.72;;;11.11;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T03:23:35;91557.31;;;11.16;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T03:26:07;91560.06;;;11.03;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T03:28:34;91568.63;;;11.17;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T03:31:01;91567.38;;;11.06;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T03:33:27;91569.06;;;11.10;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T03:35:59;91570.59;;;11.03;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T03:38:26;91573.66;;;10.96;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T03:40:53;91580.56;;;10.83;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T03:43:22;91569.75;;;10.85;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T03:45:53;91564.25;;;10.73;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T03:48:21;91572.97;;;10.82;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T03:50:48;91569.88;;;10.80;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T03:53:15;91572.91;;;10.73;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T03:55:42;91572.47;;;10.71;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T03:58:08;91580.16;;;10.68;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T04:00:37;91587.03;;;10.77;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T04:03:04;91585.44;;;10.68;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T04:05:32;91584.84;;;10.48;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T04:07:59;91592.66;;;10.40;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T04:10:26;91596.56;;;10.42;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T04:12:54;91592.19;;;10.38;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T04:15:21;91592.91;;;10.30;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T04:17:49;91592.72;;;10.26;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T04:20:17;91592.88;;;10.07;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T04:22:44;91597.06;;;10.08;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T04:25:10;91597.34;;;10.20;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T04:27:37;91614.34;;;10.23;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T04:30:05;91604.31;;;10.25;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T04:32:33;91607.44;;;10.13;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T04:35:02;91609.31;;;10.13;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T04:37:30;91618.47;;;10.02;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T04:39:57;91623.97;;;9.92;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T04:42:23;91624.94;;;9.82;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T04:44:50;91628.22;;;10.01;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T04:47:16;91620.66;;;9.86;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T04:49:43;91614.13;;;9.83;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T04:52:11;91624.53;;;9.89;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T04:54:37;91626.59;;;9.78;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T04:57:04;91625.88;;;10.00;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T04:59:32;91625.22;;;9.80;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T05:01:59;91618.28;;;9.98;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T05:04:25;91614.09;;;9.97;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T05:06:53;91624.63;;;9.97;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T05:09:23;91635.41;;;9.96;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T05:11:49;91642.03;;;10.07;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T05:14:16;91647.31;;;9.93;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T05:16:42;91644.09;;;9.82;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T05:19:09;91643.03;;;9.83;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T05:21:35;91658.50;;;9.99;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T05:24:02;91655.50;;;9.92;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T05:26:30;91656.06;;;9.89;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T05:28:57;91656.25;;;10.06;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T05:31:24;91658.59;;;10.21;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T05:33:50;91655.75;;;10.04;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T05:36:17;91664.22;;;10.14;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T05:38:44;91664.69;;;10.30;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T05:41:10;91664.84;;;10.47;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T05:43:38;91666.19;;;10.23;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T05:46:06;91670.34;;;10.37;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T05:48:33;91669.19;;;10.52;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T05:50:59;91681.72;;;10.33;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T05:53:26;91680.25;;;10.40;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T05:55:54;91678.31;;;10.68;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T05:58:28;91677.78;;;10.80;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T06:00:56;91693.00;;;10.47;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T06:03:22;91690.03;;;10.62;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T06:05:49;91681.13;;;10.72;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T06:08:16;91676.28;;;10.87;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T06:10:43;91678.75;;;10.84;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T06:13:09;91684.03;;;11.46;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T06:15:36;91681.75;;;11.53;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T06:18:04;91697.25;;;11.54;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T06:20:31;91692.94;;;11.58;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T06:22:58;91699.91;;;11.94;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T06:25:25;91697.09;;;11.82;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T06:27:51;91703.28;;;11.77;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T06:30:18;91701.19;;;11.65;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T06:32:46;91708.88;;;11.75;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T06:35:14;91719.63;;;11.57;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T06:37:41;91722.94;;;11.71;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T06:40:10;91734.88;;;11.99;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T06:42:37;91716.00;;;11.53;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T06:45:04;91720.06;;;11.59;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T06:47:31;91714.06;;;11.67;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T06:49:58;91713.25;;;11.58;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T06:52:26;91718.84;;;11.96;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T06:54:53;91715.53;;;12.21;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T06:57:21;91719.25;;;12.20;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T06:59:48;91736.44;;;12.00;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T07:02:15;91741.38;;;12.02;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T07:04:41;91744.63;;;11.99;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T07:07:08;91738.28;;;12.57;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T07:09:36;91752.41;;;12.04;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T07:12:03;91743.56;;;12.00;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T07:14:30;91745.19;;;12.27;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T07:16:56;91747.94;;;12.13;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T07:19:23;91751.50;;;12.17;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T07:21:49;91752.16;;;12.23;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T07:24:16;91756.28;;;12.72;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T07:26:43;91755.47;;;12.45;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T07:29:10;91760.00;;;12.62;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T07:31:36;91761.44;;;12.77;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T07:34:03;91763.31;;;12.85;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T07:36:30;91756.78;;;13.08;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T07:38:56;91746.03;;;12.79;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T07:41:23;91748.56;;;12.92;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T07:43:51;91756.03;;;13.25;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T07:46:18;91763.16;;;12.90;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T07:48:44;91765.81;;;13.33;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T07:51:12;91784.69;;;12.66;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T07:53:39;91782.91;;;13.18;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T07:56:05;91783.19;;;12.82;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T07:58:32;91783.19;;;13.51;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T08:01:00;91785.88;;;13.17;95.78
7660;BME280;3872;47.902;8.162;2023-08-31T08:03:26;91781.38;;;13.35;100.00
7660;BME280;3872;47.902;8.162;2023-08-31T08:05:55;91787.09;;;14.18;94.12
7660;BME280;3872;47.902;8.162;2023-08-31T08:08:22;91798.09;;;14.28;85.78
7660;BME280;3872;47.902;8.162;2023-08-31T08:10:52;91799.25;;;14.10;91.98
7660;BME280;3872;47.902;8.162;2023-08-31T08:13:18;91798.41;;;13.71;92.79
7660;BME280;3872;47.902;8.162;2023-08-31T08:15:45;91801.72;;;14.15;98.87
7660;BME280;3872;47.902;8.162;2023-08-31T08:18:13;91803.00;;;14.00;89.23
7660;BME280;3872;47.902;8.162;2023-08-31T08:20:39;91803.78;;;14.56;85.81
7660;BME280;3872;47.902;8.162;2023-08-31T08:23:06;91806.56;;;14.13;81.77
7660;BME280;3872;47.902;8.162;2023-08-31T08:25:32;91805.13;;;13.69;85.27
7660;BME280;3872;47.902;8.162;2023-08-31T08:27:59;91806.38;;;14.27;86.89
7660;BME280;3872;47.902;8.162;2023-08-31T08:30:25;91805.53;;;14.43;77.34
7660;BME280;3872;47.902;8.162;2023-08-31T08:32:52;91814.44;;;13.66;80.58
7660;BME280;3872;47.902;8.162;2023-08-31T08:35:20;91819.50;;;14.61;67.36
7660;BME280;3872;47.902;8.162;2023-08-31T08:37:46;91809.03;;;14.18;72.85
7660;BME280;3872;47.902;8.162;2023-08-31T08:40:13;91818.34;;;14.41;66.61
7660;BME280;3872;47.902;8.162;2023-08-31T08:42:41;91825.63;;;14.82;72.26
7660;BME280;3872;47.902;8.162;2023-08-31T08:45:12;91821.41;;;13.97;68.23
7660;BME280;3872;47.902;8.162;2023-08-31T08:47:41;91833.09;;;13.87;69.04
7660;BME280;3872;47.902;8.162;2023-08-31T08:50:09;91834.88;;;14.68;66.55
7660;BME280;3872;47.902;8.162;2023-08-31T08:52:37;91832.41;;;14.16;66.96
7660;BME280;3872;47.902;8.162;2023-08-31T08:55:05;91829.22;;;14.31;69.30
7660;BME280;3872;47.902;8.162;2023-08-31T08:57:32;91832.75;;;14.06;65.75
7660;BME280;3872;47.902;8.162;2023-08-31T08:59:59;91843.44;;;14.65;69.05
7660;BME280;3872;47.902;8.162;2023-08-31T09:02:25;91841.38;;;14.41;67.24
7660;BME280;3872;47.902;8.162;2023-08-31T09:04:52;91842.19;;;14.24;67.12
7660;BME280;3872;47.902;8.162;2023-08-31T09:07:20;91843.78;;;14.63;66.38
7660;BME280;3872;47.902;8.162;2023-08-31T09:09:52;91848.28;;;15.21;64.55
7660;BME280;3872;47.902;8.162;2023-08-31T09:12:21;91858.03;;;15.09;66.55
7660;BME280;3872;47.902;8.162;2023-08-31T09:14:58;91855.94;;;14.94;62.53
7660;BME280;3872;47.902;8.162;2023-08-31T09:17:25;91856.72;;;14.94;65.16
7660;BME280;3872;47.902;8.162;2023-08-31T09:19:59;91856.78;;;14.47;65.63
7660;BME280;3872;47.902;8.162;2023-08-31T09:22:27;91857.22;;;15.38;61.25
7660;BME280;3872;47.902;8.162;2023-08-31T09:24:55;91862.97;;;14.52;60.18
7660;BME280;3872;47.902;8.162;2023-08-31T09:27:21;91861.31;;;14.38;64.15
7660;BME280;3872;47.902;8.162;2023-08-31T09:29:50;91852.78;;;15.00;61.78
7660;BME280;3872;47.902;8.162;2023-08-31T09:32:17;91853.06;;;15.28;64.33
7660;BME280;3872;47.902;8.162;2023-08-31T09:34:43;91855.66;;;14.86;62.78
7660;BME280;3872;47.902;8.162;2023-08-31T09:37:10;91854.81;;;15.53;63.04
7660;BME280;3872;47.902;8.162;2023-08-31T09:39:37;91860.69;;;15.59;58.65
7660;BME280;3872;47.902;8.162;2023-08-31T09:42:05;91861.50;;;15.51;57.60
7660;BME280;3872;47.902;8.162;2023-08-31T09:44:31;91855.75;;;15.90;58.71
7660;BME280;3872;47.902;8.162;2023-08-31T09:46:58;91856.56;;;15.20;57.09
7660;BME280;3872;47.902;8.162;2023-08-31T09:49:26;91860.78;;;16.04;58.92
7660;BME280;3872;47.902;8.162;2023-08-31T09:51:53;91851.69;;;16.50;57.77
7660;BME280;3872;47.902;8.162;2023-08-31T09:54:20;91858.00;;;15.38;59.63
7660;BME280;3872;47.902;8.162;2023-08-31T09:56:48;91861.28;;;15.35;60.53
7660;BME280;3872;47.902;8.162;2023-08-31T09:59:16;91861.63;;;15.13;61.64
7660;BME280;3872;47.902;8.162;2023-08-31T10:01:44;91860.22;;;15.57;61.29
7660;BME280;3872;47.902;8.162;2023-08-31T10:04:11;91860.56;;;15.55;61.08
7660;BME280;3872;47.902;8.162;2023-08-31T10:06:39;91869.94;;;15.23;63.41
7660;BME280;3872;47.902;8.162;2023-08-31T10:09:06;91867.34;;;15.15;63.59
7660;BME280;3872;47.902;8.162;2023-08-31T10:11:35;91863.91;;;15.14;61.81
7660;BME280;3872;47.902;8.162;2023-08-31T10:14:03;91858.94;;;15.63;58.64
7660;BME280;3872;47.902;8.162;2023-08-31T10:16:31;91871.00;;;15.52;62.65
7660;BME280;3872;47.902;8.162;2023-08-31T10:18:58;91863.22;;;15.05;61.32
7660;BME280;3872;47.902;8.162;2023-08-31T10:21:25;91864.44;;;15.08;61.79
7660;BME280;3872;47.902;8.162;2023-08-31T10:23:52;91870.78;;;15.15;65.29
7660;BME280;3872;47.902;8.162;2023-08-31T10:26:26;91861.50;;;15.92;62.16
7660;BME280;3872;47.902;8.162;2023-08-31T10:28:53;91864.22;;;16.04;58.20
7660;BME280;3872;47.902;8.162;2023-08-31T10:31:21;91869.38;;;15.18;61.46
7660;BME280;3872;47.902;8.162;2023-08-31T10:33:56;91857.13;;;15.76;60.18
7660;BME280;3872;47.902;8.162;2023-08-31T10:36:36;91849.34;;;15.91;60.23
7660;BME280;3872;47.902;8.162;2023-08-31T10:39:06;91852.97;;;16.20;59.63
7660;BME280;3872;47.902;8.162;2023-08-31T10:41:35;91856.78;;;15.56;61.98
7660;BME280;3872;47.902;8.162;2023-08-31T10:44:02;91856.94;;;15.60;61.92
7660;BME280;3872;47.902;8.162;2023-08-31T10:46:30;91852.63;;;16.21;59.45
7660;BME280;3872;47.902;8.162;2023-08-31T10:49:00;91859.94;;;15.50;65.86
7660;BME280;3872;47.902;8.162;2023-08-31T10:51:29;91862.75;;;15.03;64.96
7660;BME280;3872;47.902;8.162;2023-08-31T10:54:09;91859.09;;;15.37;64.39
7660;BME280;3872;47.902;8.162;2023-08-31T10:57:07;91852.28;;;16.11;60.42
7660;BME280;3872;47.902;8.162;2023-08-31T10:59:44;91845.03;;;16.32;61.26
7660;BME280;3872;47.902;8.162;2023-08-31T11:02:27;91853.25;;;15.73;60.83
7660;BME280;3872;47.902;8.162;2023-08-31T11:04:59;91856.91;;;15.81;60.08
7660;BME280;3872;47.902;8.162;2023-08-31T11:07:26;91859.63;;;15.72;61.99
7660;BME280;3872;47.902;8.162;2023-08-31T11:10:09;91860.72;;;15.71;62.09
7660;BME280;3872;47.902;8.162;2023-08-31T11:12:36;91860.47;;;15.64;62.46
7660;BME280;3872;47.902;8.162;2023-08-31T11:15:04;91860.91;;;15.45;64.08
7660;BME280;3872;47.902;8.162;2023-08-31T11:17:31;91867.47;;;15.69;62.79
7660;BME280;3872;47.902;8.162;2023-08-31T11:20:00;91859.25;;;15.41;63.08
7660;BME280;3872;47.902;8.162;2023-08-31T11:22:30;91855.16;;;16.05;61.55
7660;BME280;3872;47.902;8.162;2023-08-31T11:24:57;91855.44;;;15.71;63.04
7660;BME280;3872;47.902;8.162;2023-08-31T11:27:23;91860.38;;;15.93;61.25
7660;BME280;3872;47.902;8.162;2023-08-31T11:29:51;91858.78;;;15.39;64.51
7660;BME280;3872;47.902;8.162;2023-08-31T11:32:17;91859.94;;;15.50;61.62
7660;BME280;3872;47.902;8.162;2023-08-31T11:34:45;91858.59;;;15.64;62.73
7660;BME280;3872;47.902;8.162;2023-08-31T11:37:13;91858.88;;;15.72;62.12
7660;BME280;3872;47.902;8.162;2023-08-31T11:39:42;91866.28;;;15.78;59.66
7660;BME280;3872;47.902;8.162;2023-08-31T11:42:09;91863.88;;;15.44;61.75
7660;BME280;3872;47.902;8.162;2023-08-31T11:44:35;91863.44;;;16.04;60.97
7660;BME280;3872;47.902;8.162;2023-08-31T11:47:02;91858.22;;;16.40;59.79
7660;BME280;3872;47.902;8.162;2023-08-31T11:49:29;91852.25;;;16.56;57.77
7660;BME280;3872;47.902;8.162;2023-08-31T11:51:56;91857.16;;;15.88;60.51
7660;BME280;3872;47.902;8.162;2023-08-31T11:54:25;91851.88;;;15.88;60.32
7660;BME280;3872;47.902;8.162;2023-08-31T11:56:52;91852.31;;;16.23;61.74
7660;BME280;3872;47.902;8.162;2023-08-31T11:59:19;91853.53;;;15.92;63.36
7660;BME280;3872;47.902;8.162;2023-08-31T12:01:47;91854.31;;;15.31;63.62
7660;BME280;3872;47.902;8.162;2023-08-31T12:04:14;91855.53;;;15.62;62.75
7660;BME280;3872;47.902;8.162;2023-08-31T12:06:46;91839.63;;;15.95;62.80
7660;BME280;3872;47.902;8.162;2023-08-31T12:09:13;91852.19;;;16.19;60.09
7660;BME280;3872;47.902;8.162;2023-08-31T12:11:41;91852.19;;;15.45;61.63
7660;BME280;3872;47.902;8.162;2023-08-31T12:14:23;91858.94;;;16.17;61.82
7660;BME280;3872;47.902;8.162;2023-08-31T12:16:51;91852.16;;;16.52;59.76
7660;BME280;3872;47.902;8.162;2023-08-31T12:19:18;91851.44;;;16.31;61.77
7660;BME280;3872;47.902;8.162;2023-08-31T12:21:46;91864.66;;;15.86;60.96
7660;BME280;3872;47.902;8.162;2023-08-31T12:24:13;91856.06;;;16.22;59.97
7660;BME280;3872;47.902;8.162;2023-08-31T12:26:43;91859.25;;;15.82;63.26
7660;BME280;3872;47.902;8.162;2023-08-31T12:29:10;91874.38;;;16.02;62.80
