sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T00:00:16;1;150;;3;171984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T00:02:46;1;150;;2;99018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T00:05:16;1;150;;3;161984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T00:07:46;1;150;;5;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T00:10:17;1;150;;6;192004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T00:12:45;0;148;;1;118998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T00:15:16;1;150;;3;110000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T00:17:45;1;150;;6;208016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T00:20:16;1;150;;5;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T00:22:46;2;150;;5;135992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T00:25:16;1;150;;3;163006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T00:27:48;1;150;;2;98998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T00:30:16;0;147;;1;194008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T00:32:47;1;150;;2;111002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T00:35:16;1;146;;2;103988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T00:37:46;0;150;;3;233006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T00:40:15;1;150;;4;126994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T00:42:45;0;150;;3;191002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T00:45:16;0;150;;2;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T00:47:48;0;150;;1;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T00:50:16;1;148;;2;97996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T00:52:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T00:55:18;0;150;;2;349018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T00:57:46;0;148;;1;123988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T01:00:17;1;150;;4;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T01:02:57;1;149;;1;36012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T01:05:22;0;142;;1;219032
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T01:07:48;0;143;;1;110001
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T01:12:50;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T01:15:16;0;145;;1;474990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T01:17:50;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T01:20:21;0;145;;1;370000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T01:22:55;0;141;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T01:25:16;0;139;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T01:27:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T01:30:15;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T01:32:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T01:35:16;0;148;;1;839230
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T01:37:53;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T01:42:46;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T01:45:18;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T01:47:46;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T01:50:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T01:52:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T01:55:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T01:57:46;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T02:00:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T02:02:45;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T02:05:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T02:07:45;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T02:10:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T02:12:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T02:15:15;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T02:17:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T02:20:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T02:22:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T02:25:17;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T02:27:46;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T02:30:17;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T02:32:45;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T02:37:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T02:40:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T02:42:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T02:45:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T02:47:46;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T02:50:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T02:52:46;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T02:55:16;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T02:57:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T03:00:17;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T03:02:46;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T03:05:17;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T03:07:46;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T03:10:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T03:12:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T03:15:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T03:17:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T03:20:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T03:22:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T03:25:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T03:27:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T03:30:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T03:32:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T03:35:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T03:37:49;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T03:40:16;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T03:42:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T03:45:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T03:47:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T03:50:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T03:52:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T03:55:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T03:57:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T04:00:17;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T04:02:46;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T04:05:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T04:07:46;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T04:10:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T04:12:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T04:15:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T04:17:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T04:20:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T04:22:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T04:25:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T04:27:46;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T04:30:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T04:32:47;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T04:35:16;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T04:37:47;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T04:40:16;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T04:42:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T04:45:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T04:47:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T04:50:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T04:52:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T04:55:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T04:57:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T05:00:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T05:02:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T05:05:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T05:07:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T05:10:17;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T05:12:46;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T05:15:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T05:17:46;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T05:20:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T05:22:47;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T05:25:16;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T05:27:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T05:30:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T05:32:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T05:35:17;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T05:37:46;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T05:40:18;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T05:42:46;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T05:45:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T05:47:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T05:50:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T05:52:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T05:55:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T05:57:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T06:00:17;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T06:02:46;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T06:05:19;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T06:07:46;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T06:10:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T06:12:46;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T06:15:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T06:17:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T06:20:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T06:22:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T06:25:18;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T06:27:49;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T06:30:19;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T06:32:46;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T06:35:16;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T06:37:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T06:40:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T06:42:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T06:45:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T06:47:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T06:50:17;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T06:52:47;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T06:55:16;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T06:57:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T07:00:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T07:02:46;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T07:05:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T07:07:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T07:10:16;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T07:12:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T07:15:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T07:17:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T07:20:16;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T07:22:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T07:25:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T07:27:47;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T07:30:16;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T07:32:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T07:35:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T07:37:51;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T07:40:16;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T07:42:56;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T07:45:20;0;139;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T07:47:46;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T07:50:16;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T07:53:04;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T07:57:58;0;137;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T08:00:16;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T08:02:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T08:05:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T08:07:50;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T08:10:16;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T08:12:46;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T08:15:16;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T08:17:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T08:20:16;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T08:22:47;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T08:25:16;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T08:27:46;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T08:30:17;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T08:32:48;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T08:35:16;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T08:37:46;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T08:40:17;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T08:42:46;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T08:45:16;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T08:47:46;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T08:50:16;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T08:52:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T08:55:16;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T08:57:46;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T09:00:16;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T09:02:46;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T09:05:16;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T09:10:16;0;141;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T09:12:46;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T09:15:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T09:17:48;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T09:20:16;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T09:22:47;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T09:25:17;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T09:27:46;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T09:30:16;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T09:32:52;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T09:35:19;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T09:37:55;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T09:40:16;0;141;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T09:42:49;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T09:45:24;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T09:47:49;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T09:50:16;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T09:52:46;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T09:55:16;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T09:57:49;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T10:00:19;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T10:02:48;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T10:05:20;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T10:07:46;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T10:10:16;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T10:12:50;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T10:15:31;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T10:17:46;0;141;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T10:20:17;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T10:22:46;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T10:25:17;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T10:27:52;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T10:30:25;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T10:35:16;0;132;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T10:37:46;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T10:40:21;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T10:42:50;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T10:45:22;0;141;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T10:47:46;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T10:50:20;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T10:52:50;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T10:55:17;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T10:57:46;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T11:00:47;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T11:02:53;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T11:05:24;0;141;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T11:07:58;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T11:10:20;0;137;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T11:12:49;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T11:15:23;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T11:17:50;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T11:20:17;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T11:22:50;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T11:25:21;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T11:27:54;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T11:30:16;0;141;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T11:32:52;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T11:37:49;0;129;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T11:40:21;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T11:42:47;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T11:45:16;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T11:47:47;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-31T11:50:16;0;148;;0;0
