sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T00:01:09;85.22054762092638;;;216;152076
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T00:03:40;88.75033165295835;;;223;150760
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T00:06:11;95.66313767086277;;;239;149901
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T00:08:41;95.52940865578363;;;241;151367
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T00:11:12;103.37258032328876;;;259;150330
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T00:13:42;88.58815116925766;;;223;151036
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T00:16:13;92.43002159391334;;;229;148653
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T00:18:43;89.01548869503294;;;225;151659
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T00:21:14;95.10788801046186;;;240;151407
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T00:26:10;101.75578611332801;;;255;150360
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T00:28:29;96.11549812554837;;;241;150444
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T00:31:01;91.29580502391553;;;230;151157
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T00:33:31;100.25665704202758;;;250;149616
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T00:36:02;88.62629246676514;;;224;151648
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T00:38:32;102.11815389524911;;;256;150414
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T00:41:03;99.24602251967981;;;249;150535
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T00:43:33;108.2436277533478;;;272;150771
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T00:46:04;89.58029233568615;;;224;150033
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T00:48:35;97.79179810725552;;;248;152160
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T00:51:05;98.95082626621526;;;246;149165
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T00:53:36;88.80313982530096;;;224;151346
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T00:57:36;98.46260148557609;;;247;150514
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T00:59:59;93.20842776346848;;;231;148699
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T01:02:33;91.66345670468567;;;234;153169
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T01:05:08;93.93844908682009;;;236;150737
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T01:08:07;93.72083633932768;;;236;151087
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T01:10:21;97.7470497079509;;;246;151002
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T01:13:03;87.23954859536323;;;218;149932
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T01:15:25;92.58150764196496;;;232;150354
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T01:18:55;97.51308466391154;;;245;150749
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T01:21:19;86.52025118782603;;;217;150485
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T01:23:52;111.3179917704199;;;280;150919
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T01:28:46;109.47888052868346;;;275;150714
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T01:31:10;94.54749409078163;;;236;149766
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T01:33:41;94.17711416314722;;;236;150355
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T01:36:14;84.0800536849169;;;213;151998
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T01:38:43;112.16301024155105;;;280;149782
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T01:41:14;95.60646632946543;;;241;151245
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T01:43:44;95.47931944462863;;;240;150818
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T01:46:15;87.17921498898649;;;219;150724
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T01:50:39;96.23541887592789;;;242;150880
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T01:53:02;90.71437570870606;;;228;150803
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T01:58:02;91.61643253578352;;;230;150628
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T02:00:26;93.13294428011831;;;233;150108
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T02:02:56;99.47939118612594;;;250;150785
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T02:05:27;89.21605889060031;;;223;149973
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T02:07:57;96.2405217667957;;;242;150872
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T02:10:28;110.10705957176171;;;277;150944
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T02:12:59;89.02136115250869;;;224;150975
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T02:15:30;105.03073342483738;;;264;150813
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T02:18:01;89.28334174793399;;;224;150532
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T02:20:31;94.82386533417444;;;238;150595
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T02:23:02;118.17424753142721;;;298;151302
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T02:25:33;99.08475925189018;;;249;150780
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T02:28:04;98.88028707180118;;;248;150485
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T02:30:35;92.58707357294709;;;233;150993
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T02:33:05;97.32587479807218;;;243;149806
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T02:35:36;100.99748163831592;;;256;152083
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T02:38:07;112.65867773582882;;;280;149123
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T02:40:37;102.26846459102485;;;259;151953
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T02:43:08;86.20746734114188;;;217;151031
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T02:45:39;101.55249201850512;;;255;150661
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T02:48:10;106.74022547373471;;;267;150084
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T02:50:40;82.69172155152992;;;208;150922
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T02:53:11;91.58238432746676;;;230;150684
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T02:55:42;89.36051382295449;;;224;150402
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T02:58:13;93.12197386748026;;;234;150770
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T03:00:44;99.64864918514401;;;251;151131
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T03:03:15;97.84244856999499;;;247;151468
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T03:05:46;92.68221535687293;;;233;150838
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T03:08:17;102.86281648187986;;;259;151075
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T03:10:47;94.39370708619425;;;236;150010
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T03:13:18;86.5394291081072;;;215;149065
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T03:15:49;91.80637916428614;;;233;152277
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T03:18:20;89.98592731092715;;;227;151357
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T03:20:51;98.8952068260199;;;249;151069
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T03:23:21;94.21086803853238;;;237;150938
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T03:25:52;96.50452406325084;;;243;151081
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T03:28:23;101.57474042010782;;;255;150628
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T03:30:55;98.06192061086887;;;247;151129
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T03:33:25;100.06287018960326;;;252;151105
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T03:36:00;88.9216738197425;;;221;149120
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T03:38:26;98.14267623469819;;;248;151616
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T03:40:57;108.2924692939092;;;272;150703
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T03:43:28;107.7163469530237;;;270;150395
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T03:46:51;106.33919681380684;;;267;150650
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T03:49:13;95.87600037285111;;;240;150194
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T03:51:44;103.39734121122599;;;259;150294
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T03:54:15;80.58781701825077;;;204;151884
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T03:57:48;90.98830055404426;;;228;150349
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T04:00:10;87.94328122616545;;;221;150779
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T04:02:42;94.02765050400414;;;236;150594
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T04:06:14;92.27880716658788;;;231;150197
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T04:08:33;97.44279229509725;;;244;150242
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T04:11:03;101.80275715800636;;;256;150880
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T04:13:34;90.54206102323118;;;228;151090
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T04:16:05;102.61237314313365;;;258;150859
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T04:18:36;112.79251796250954;;;281;149478
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T04:21:07;103.69487485101311;;;261;151020
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T04:23:37;101.11758058013733;;;255;151309
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T04:26:09;107.31804985484032;;;268;149835
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T04:31:13;96.22904102326198;;;242;150890
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T04:33:31;83.99402886050754;;;211;150725
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T04:36:02;93.47653142402545;;;235;150840
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T04:38:34;100.83028894055131;;;253;150550
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T04:41:04;99.70354811693232;;;250;150446
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T04:43:34;93.56647533096653;;;235;150695
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T04:46:05;102.02658270729131;;;256;150549
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T04:48:36;100.44620789201373;;;254;151723
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T04:53:38;96.58776027234582;;;244;151572
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T04:56:08;92.42391770252894;;;230;149312
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T04:58:39;95.17678058234384;;;239;150667
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T05:01:10;88.16784838820212;;;223;151756
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T05:03:40;101.97799844757903;;;254;149444
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T05:06:11;101.56229417498749;;;257;151828
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T05:08:42;97.6814011676397;;;244;149875
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T05:11:12;80.07769915363421;;;202;151353
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T05:13:43;96.95235824691063;;;244;151002
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T05:16:14;99.39458452531436;;;249;150310
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T05:18:44;98.25654544365227;;;246;150219
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T05:21:15;100.04764173415913;;;252;151128
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T05:23:45;95.1976313448491;;;239;150634
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T05:26:16;95.95330272600668;;;240;150073
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T05:28:47;92.75837236804725;;;234;151361
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T05:31:18;96.95043210489719;;;244;151005
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T05:33:49;97.73035003284491;;;243;149186
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-31T05:36:20;93.48241640262903;;;238;152756
