sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47082;BME280;33066;49.296;14.470;2023-08-31T00:00:41;96275.86;;;19.68;41.69
47082;BME280;33066;49.296;14.470;2023-08-31T00:03:01;96276.10;;;19.69;41.47
47082;BME280;33066;49.296;14.470;2023-08-31T00:05:26;96278.65;;;19.45;41.42
47082;BME280;33066;49.296;14.470;2023-08-31T00:07:51;96275.04;;;19.20;41.37
47082;BME280;33066;49.296;14.470;2023-08-31T00:10:17;96277.84;;;19.67;41.21
47082;BME280;33066;49.296;14.470;2023-08-31T00:12:41;96276.19;;;19.63;41.35
47082;BME280;33066;49.296;14.470;2023-08-31T00:15:07;96274.12;;;19.61;41.52
47082;BME280;33066;49.296;14.470;2023-08-31T00:17:32;96271.60;;;19.60;41.65
47082;BME280;33066;49.296;14.470;2023-08-31T00:19:57;96266.97;;;19.36;41.25
47082;BME280;33066;49.296;14.470;2023-08-31T00:22:24;96261.62;;;19.51;40.46
47082;BME280;33066;49.296;14.470;2023-08-31T00:24:47;96260.25;;;20.04;40.31
47082;BME280;33066;49.296;14.470;2023-08-31T00:27:13;96259.48;;;19.97;40.82
47082;BME280;33066;49.296;14.470;2023-08-31T00:29:38;96258.92;;;19.86;40.93
47082;BME280;33066;49.296;14.470;2023-08-31T00:32:03;96260.89;;;19.78;40.93
47082;BME280;33066;49.296;14.470;2023-08-31T00:34:30;96263.40;;;19.92;41.04
47082;BME280;33066;49.296;14.470;2023-08-31T00:36:53;96266.86;;;19.57;41.18
47082;BME280;33066;49.296;14.470;2023-08-31T00:39:18;96269.38;;;19.73;41.34
47082;BME280;33066;49.296;14.470;2023-08-31T00:41:43;96271.81;;;19.69;41.50
47082;BME280;33066;49.296;14.470;2023-08-31T00:44:08;96272.45;;;19.64;41.54
47082;BME280;33066;49.296;14.470;2023-08-31T00:46:34;96274.74;;;19.61;41.59
47082;BME280;33066;49.296;14.470;2023-08-31T00:48:59;96277.11;;;19.58;41.71
47082;BME280;33066;49.296;14.470;2023-08-31T00:51:24;96279.63;;;19.56;41.77
47082;BME280;33066;49.296;14.470;2023-08-31T00:53:49;96281.06;;;19.49;41.84
47082;BME280;33066;49.296;14.470;2023-08-31T00:56:18;96285.81;;;19.43;41.77
47082;BME280;33066;49.296;14.470;2023-08-31T00:58:39;96288.54;;;19.40;41.78
47082;BME280;33066;49.296;14.470;2023-08-31T01:01:10;96286.94;;;19.11;41.82
47082;BME280;33066;49.296;14.470;2023-08-31T01:03:37;96284.29;;;19.34;41.82
47082;BME280;33066;49.296;14.470;2023-08-31T01:06:01;96285.57;;;19.53;41.77
47082;BME280;33066;49.296;14.470;2023-08-31T01:08:31;96286.34;;;19.28;41.78
47082;BME280;33066;49.296;14.470;2023-08-31T01:10:54;96286.26;;;19.26;41.95
47082;BME280;33066;49.296;14.470;2023-08-31T01:13:12;96284.76;;;19.28;41.94
47082;BME280;33066;49.296;14.470;2023-08-31T01:15:39;96285.06;;;19.26;41.87
47082;BME280;33066;49.296;14.470;2023-08-31T01:18:01;96284.18;;;19.24;41.97
47082;BME280;33066;49.296;14.470;2023-08-31T01:20:31;96284.75;;;19.26;42.02
47082;BME280;33066;49.296;14.470;2023-08-31T01:22:58;96287.56;;;19.28;42.01
47082;BME280;33066;49.296;14.470;2023-08-31T01:25:16;96288.37;;;19.27;42.02
47082;BME280;33066;49.296;14.470;2023-08-31T01:27:41;96289.34;;;19.24;42.11
47082;BME280;33066;49.296;14.470;2023-08-31T01:30:07;96289.97;;;19.22;42.13
47082;BME280;33066;49.296;14.470;2023-08-31T01:32:32;96290.87;;;19.17;42.12
47082;BME280;33066;49.296;14.470;2023-08-31T01:34:57;96290.60;;;19.18;42.11
47082;BME280;33066;49.296;14.470;2023-08-31T01:37:29;96293.74;;;19.17;42.13
47082;BME280;33066;49.296;14.470;2023-08-31T01:39:52;96291.45;;;19.18;42.14
47082;BME280;33066;49.296;14.470;2023-08-31T01:42:15;96294.43;;;19.40;42.18
47082;BME280;33066;49.296;14.470;2023-08-31T01:44:37;96293.69;;;19.40;42.19
47082;BME280;33066;49.296;14.470;2023-08-31T01:47:04;96289.27;;;19.18;42.02
47082;BME280;33066;49.296;14.470;2023-08-31T01:49:27;96290.27;;;19.18;42.00
47082;BME280;33066;49.296;14.470;2023-08-31T01:51:52;96290.97;;;19.18;42.03
47082;BME280;33066;49.296;14.470;2023-08-31T01:54:17;96291.21;;;19.14;42.07
47082;BME280;33066;49.296;14.470;2023-08-31T01:56:42;96292.75;;;19.12;42.18
47082;BME280;33066;49.296;14.470;2023-08-31T01:59:07;96296.17;;;19.35;42.11
47082;BME280;33066;49.296;14.470;2023-08-31T02:01:34;96295.89;;;19.13;42.27
47082;BME280;33066;49.296;14.470;2023-08-31T02:03:58;96295.61;;;19.17;42.28
47082;BME280;33066;49.296;14.470;2023-08-31T02:06:23;96294.65;;;19.18;42.19
47082;BME280;33066;49.296;14.470;2023-08-31T02:08:48;96294.57;;;19.18;42.16
47082;BME280;33066;49.296;14.470;2023-08-31T02:11:13;96295.16;;;19.42;42.20
47082;BME280;33066;49.296;14.470;2023-08-31T02:13:38;96297.02;;;19.41;42.23
47082;BME280;33066;49.296;14.470;2023-08-31T02:16:03;96297.65;;;18.92;42.39
47082;BME280;33066;49.296;14.470;2023-08-31T02:18:28;96298.07;;;19.15;42.37
47082;BME280;33066;49.296;14.470;2023-08-31T02:20:55;96297.43;;;19.40;42.48
47082;BME280;33066;49.296;14.470;2023-08-31T02:23:18;96299.54;;;19.17;42.51
47082;BME280;33066;49.296;14.470;2023-08-31T02:25:43;96298.86;;;19.42;42.65
47082;BME280;33066;49.296;14.470;2023-08-31T02:28:08;96300.58;;;19.18;42.57
47082;BME280;33066;49.296;14.470;2023-08-31T02:30:34;96304.99;;;19.20;42.71
47082;BME280;33066;49.296;14.470;2023-08-31T02:32:59;96303.45;;;19.02;42.63
47082;BME280;33066;49.296;14.470;2023-08-31T02:35:24;96306.67;;;19.31;42.66
47082;BME280;33066;49.296;14.470;2023-08-31T02:37:49;96305.46;;;19.33;42.39
47082;BME280;33066;49.296;14.470;2023-08-31T02:40:14;96307.41;;;19.35;42.15
47082;BME280;33066;49.296;14.470;2023-08-31T02:42:39;96309.13;;;19.31;42.00
47082;BME280;33066;49.296;14.470;2023-08-31T02:45:05;96309.42;;;19.31;42.03
47082;BME280;33066;49.296;14.470;2023-08-31T02:47:29;96313.01;;;19.32;42.19
47082;BME280;33066;49.296;14.470;2023-08-31T02:49:56;96311.92;;;19.28;42.44
47082;BME280;33066;49.296;14.470;2023-08-31T02:52:20;96316.21;;;19.25;42.45
47082;BME280;33066;49.296;14.470;2023-08-31T02:54:45;96318.36;;;19.00;42.12
47082;BME280;33066;49.296;14.470;2023-08-31T02:57:10;96319.60;;;19.17;41.89
47082;BME280;33066;49.296;14.470;2023-08-31T02:59:36;96316.63;;;19.09;41.87
47082;BME280;33066;49.296;14.470;2023-08-31T03:02:01;96315.00;;;19.05;41.87
47082;BME280;33066;49.296;14.470;2023-08-31T03:04:26;96312.79;;;19.24;41.88
47082;BME280;33066;49.296;14.470;2023-08-31T03:06:51;96312.22;;;18.98;41.89
47082;BME280;33066;49.296;14.470;2023-08-31T03:09:16;96316.73;;;19.25;41.93
47082;BME280;33066;49.296;14.470;2023-08-31T03:13:00;96313.78;;;19.15;41.39
47082;BME280;33066;49.296;14.470;2023-08-31T03:15:26;96317.38;;;19.28;41.51
47082;BME280;33066;49.296;14.470;2023-08-31T03:17:50;96318.28;;;19.15;41.62
47082;BME280;33066;49.296;14.470;2023-08-31T03:20:15;96317.93;;;19.33;41.76
47082;BME280;33066;49.296;14.470;2023-08-31T03:22:40;96323.62;;;19.14;41.82
47082;BME280;33066;49.296;14.470;2023-08-31T03:25:05;96323.33;;;19.08;41.73
47082;BME280;33066;49.296;14.470;2023-08-31T03:27:30;96322.97;;;19.27;41.76
47082;BME280;33066;49.296;14.470;2023-08-31T03:29:55;96324.90;;;18.74;41.82
47082;BME280;33066;49.296;14.470;2023-08-31T03:32:20;96325.06;;;18.90;41.87
47082;BME280;33066;49.296;14.470;2023-08-31T03:34:45;96328.83;;;18.85;41.92
47082;BME280;33066;49.296;14.470;2023-08-31T03:37:11;96330.92;;;18.86;42.15
47082;BME280;33066;49.296;14.470;2023-08-31T03:39:36;96330.42;;;19.12;42.18
47082;BME280;33066;49.296;14.470;2023-08-31T03:42:01;96330.68;;;18.85;41.98
47082;BME280;33066;49.296;14.470;2023-08-31T03:44:26;96337.27;;;18.81;41.98
47082;BME280;33066;49.296;14.470;2023-08-31T03:46:51;96338.57;;;18.77;42.00
47082;BME280;33066;49.296;14.470;2023-08-31T03:49:16;96340.50;;;18.73;42.07
47082;BME280;33066;49.296;14.470;2023-08-31T03:51:41;96338.75;;;19.01;42.27
47082;BME280;33066;49.296;14.470;2023-08-31T03:54:06;96335.28;;;18.77;42.22
47082;BME280;33066;49.296;14.470;2023-08-31T03:56:31;96340.23;;;18.75;41.99
47082;BME280;33066;49.296;14.470;2023-08-31T03:58:57;96342.45;;;18.73;42.07
47082;BME280;33066;49.296;14.470;2023-08-31T04:01:22;96343.94;;;18.95;42.06
47082;BME280;33066;49.296;14.470;2023-08-31T04:03:47;96345.74;;;18.90;42.06
47082;BME280;33066;49.296;14.470;2023-08-31T04:06:12;96345.19;;;18.63;42.12
47082;BME280;33066;49.296;14.470;2023-08-31T04:08:37;96344.77;;;18.83;42.16
47082;BME280;33066;49.296;14.470;2023-08-31T04:11:03;96343.52;;;18.60;42.11
47082;BME280;33066;49.296;14.470;2023-08-31T04:13:28;96338.47;;;18.57;42.11
47082;BME280;33066;49.296;14.470;2023-08-31T04:15:53;96338.22;;;18.76;42.15
47082;BME280;33066;49.296;14.470;2023-08-31T04:18:19;96343.77;;;18.75;42.24
47082;BME280;33066;49.296;14.470;2023-08-31T04:20:49;96350.06;;;18.76;42.37
47082;BME280;33066;49.296;14.470;2023-08-31T04:23:09;96356.48;;;18.88;42.42
47082;BME280;33066;49.296;14.470;2023-08-31T04:25:34;96355.76;;;19.20;42.26
47082;BME280;33066;49.296;14.470;2023-08-31T04:27:59;96358.94;;;18.75;42.25
47082;BME280;33066;49.296;14.470;2023-08-31T04:30:24;96360.05;;;19.02;42.24
47082;BME280;33066;49.296;14.470;2023-08-31T04:32:51;96362.69;;;19.09;42.10
47082;BME280;33066;49.296;14.470;2023-08-31T04:35:14;96370.71;;;19.13;42.00
47082;BME280;33066;49.296;14.470;2023-08-31T04:37:41;96376.43;;;18.88;41.98
47082;BME280;33066;49.296;14.470;2023-08-31T04:40:06;96381.42;;;18.86;42.07
47082;BME280;33066;49.296;14.470;2023-08-31T04:42:31;96384.68;;;19.12;41.91
47082;BME280;33066;49.296;14.470;2023-08-31T04:44:56;96385.42;;;18.86;41.72
47082;BME280;33066;49.296;14.470;2023-08-31T04:47:21;96395.65;;;18.90;41.71
47082;BME280;33066;49.296;14.470;2023-08-31T04:49:46;96396.87;;;19.13;41.72
47082;BME280;33066;49.296;14.470;2023-08-31T04:52:11;96402.43;;;19.16;41.75
47082;BME280;33066;49.296;14.470;2023-08-31T04:54:36;96405.80;;;18.97;41.75
47082;BME280;33066;49.296;14.470;2023-08-31T04:57:02;96405.16;;;19.02;41.73
47082;BME280;33066;49.296;14.470;2023-08-31T04:59:27;96407.24;;;19.27;41.85
47082;BME280;33066;49.296;14.470;2023-08-31T05:01:52;96412.73;;;19.07;41.83
47082;BME280;33066;49.296;14.470;2023-08-31T05:04:17;96418.28;;;19.04;41.91
47082;BME280;33066;49.296;14.470;2023-08-31T05:06:42;96423.07;;;19.29;41.95
47082;BME280;33066;49.296;14.470;2023-08-31T05:09:07;96426.36;;;19.06;41.98
47082;BME280;33066;49.296;14.470;2023-08-31T05:11:32;96427.14;;;19.06;41.98
47082;BME280;33066;49.296;14.470;2023-08-31T05:13:58;96426.46;;;19.07;42.10
47082;BME280;33066;49.296;14.470;2023-08-31T05:16:23;96422.46;;;19.47;41.59
47082;BME280;33066;49.296;14.470;2023-08-31T05:18:48;96421.48;;;19.44;41.70
47082;BME280;33066;49.296;14.470;2023-08-31T05:21:13;96422.97;;;19.33;41.96
47082;BME280;33066;49.296;14.470;2023-08-31T05:23:38;96425.89;;;19.27;42.05
47082;BME280;33066;49.296;14.470;2023-08-31T05:26:04;96425.33;;;19.28;42.03
47082;BME280;33066;49.296;14.470;2023-08-31T05:28:31;96424.00;;;19.31;42.14
47082;BME280;33066;49.296;14.470;2023-08-31T05:30:56;96421.49;;;19.34;42.10
47082;BME280;33066;49.296;14.470;2023-08-31T05:33:20;96424.16;;;19.36;42.16
47082;BME280;33066;49.296;14.470;2023-08-31T05:35:45;96422.29;;;19.35;42.17
47082;BME280;33066;49.296;14.470;2023-08-31T05:38:10;96418.64;;;19.38;42.28
47082;BME280;33066;49.296;14.470;2023-08-31T05:40:35;96418.13;;;19.18;42.25
47082;BME280;33066;49.296;14.470;2023-08-31T05:43:02;96419.17;;;19.42;42.15
47082;BME280;33066;49.296;14.470;2023-08-31T05:45:25;96418.64;;;19.18;42.18
47082;BME280;33066;49.296;14.470;2023-08-31T05:47:51;96419.53;;;19.46;42.21
47082;BME280;33066;49.296;14.470;2023-08-31T05:50:16;96419.56;;;19.51;42.22
47082;BME280;33066;49.296;14.470;2023-08-31T05:52:41;96419.45;;;19.58;42.21
47082;BME280;33066;49.296;14.470;2023-08-31T05:55:08;96422.06;;;19.61;42.38
47082;BME280;33066;49.296;14.470;2023-08-31T05:57:31;96422.01;;;19.66;42.29
47082;BME280;33066;49.296;14.470;2023-08-31T05:59:56;96423.31;;;19.48;42.19
47082;BME280;33066;49.296;14.470;2023-08-31T06:02:21;96429.90;;;19.76;42.26
47082;BME280;33066;49.296;14.470;2023-08-31T06:04:46;96430.48;;;19.60;42.24
47082;BME280;33066;49.296;14.470;2023-08-31T06:07:11;96433.38;;;19.91;42.09
47082;BME280;33066;49.296;14.470;2023-08-31T06:09:36;96434.32;;;19.73;42.03
47082;BME280;33066;49.296;14.470;2023-08-31T06:12:02;96436.89;;;19.58;42.02
47082;BME280;33066;49.296;14.470;2023-08-31T06:14:27;96440.73;;;19.69;41.85
47082;BME280;33066;49.296;14.470;2023-08-31T06:16:52;96438.60;;;19.80;41.75
47082;BME280;33066;49.296;14.470;2023-08-31T06:19:17;96444.46;;;19.87;41.72
47082;BME280;33066;49.296;14.470;2023-08-31T06:21:42;96445.11;;;20.17;41.49
47082;BME280;33066;49.296;14.470;2023-08-31T06:24:07;96448.13;;;19.94;41.48
47082;BME280;33066;49.296;14.470;2023-08-31T06:26:32;96453.48;;;19.98;41.61
47082;BME280;33066;49.296;14.470;2023-08-31T06:28:57;96456.49;;;20.05;41.69
47082;BME280;33066;49.296;14.470;2023-08-31T06:31:22;96458.49;;;20.15;41.62
47082;BME280;33066;49.296;14.470;2023-08-31T06:33:47;96463.95;;;20.24;41.75
47082;BME280;33066;49.296;14.470;2023-08-31T06:36:12;96470.92;;;20.33;41.93
47082;BME280;33066;49.296;14.470;2023-08-31T06:38:38;96476.65;;;20.41;41.76
47082;BME280;33066;49.296;14.470;2023-08-31T06:41:03;96477.80;;;20.48;41.60
47082;BME280;33066;49.296;14.470;2023-08-31T06:43:28;96483.84;;;20.45;41.80
47082;BME280;33066;49.296;14.470;2023-08-31T06:45:54;96487.42;;;20.41;41.78
47082;BME280;33066;49.296;14.470;2023-08-31T06:48:19;96495.19;;;20.40;41.71
47082;BME280;33066;49.296;14.470;2023-08-31T06:50:44;96497.70;;;20.39;41.39
47082;BME280;33066;49.296;14.470;2023-08-31T06:53:09;96503.87;;;20.37;41.30
47082;BME280;33066;49.296;14.470;2023-08-31T06:55:35;96507.44;;;20.37;41.28
47082;BME280;33066;49.296;14.470;2023-08-31T06:57:59;96510.70;;;20.20;42.12
47082;BME280;33066;49.296;14.470;2023-08-31T07:00:24;96511.74;;;20.70;42.56
47082;BME280;33066;49.296;14.470;2023-08-31T07:02:49;96508.55;;;20.49;42.60
47082;BME280;33066;49.296;14.470;2023-08-31T07:05:14;96505.38;;;20.50;42.46
47082;BME280;33066;49.296;14.470;2023-08-31T07:07:39;96502.39;;;20.53;41.94
47082;BME280;33066;49.296;14.470;2023-08-31T07:10:05;96507.44;;;20.61;41.75
47082;BME280;33066;49.296;14.470;2023-08-31T07:12:31;96505.85;;;20.66;41.79
47082;BME280;33066;49.296;14.470;2023-08-31T07:14:54;96506.16;;;20.67;41.13
47082;BME280;33066;49.296;14.470;2023-08-31T07:17:20;96509.38;;;20.68;41.06
47082;BME280;33066;49.296;14.470;2023-08-31T07:19:45;96513.40;;;20.71;40.69
47082;BME280;33066;49.296;14.470;2023-08-31T07:22:10;96514.41;;;20.68;39.88
47082;BME280;33066;49.296;14.470;2023-08-31T07:24:35;96514.29;;;20.73;39.69
47082;BME280;33066;49.296;14.470;2023-08-31T07:27:02;96520.35;;;20.62;38.33
47082;BME280;33066;49.296;14.470;2023-08-31T07:29:27;96522.20;;;20.49;38.54
47082;BME280;33066;49.296;14.470;2023-08-31T07:31:50;96527.31;;;20.67;38.66
47082;BME280;33066;49.296;14.470;2023-08-31T07:34:15;96521.73;;;20.47;37.84
47082;BME280;33066;49.296;14.470;2023-08-31T07:36:40;96520.92;;;20.73;37.88
47082;BME280;33066;49.296;14.470;2023-08-31T07:39:07;96527.98;;;21.06;38.17
47082;BME280;33066;49.296;14.470;2023-08-31T07:41:30;96532.98;;;20.75;37.11
47082;BME280;33066;49.296;14.470;2023-08-31T07:43:56;96540.72;;;21.00;37.36
47082;BME280;33066;49.296;14.470;2023-08-31T07:46:21;96535.13;;;20.99;37.10
47082;BME280;33066;49.296;14.470;2023-08-31T07:48:46;96538.49;;;21.21;35.65
47082;BME280;33066;49.296;14.470;2023-08-31T07:51:13;96533.92;;;21.05;35.82
47082;BME280;33066;49.296;14.470;2023-08-31T07:53:36;96532.81;;;21.49;35.29
47082;BME280;33066;49.296;14.470;2023-08-31T07:56:01;96543.43;;;21.65;35.12
47082;BME280;33066;49.296;14.470;2023-08-31T07:58:26;96538.80;;;21.17;34.76
47082;BME280;33066;49.296;14.470;2023-08-31T08:00:53;96539.83;;;21.35;35.14
47082;BME280;33066;49.296;14.470;2023-08-31T08:03:16;96539.69;;;21.53;35.15
47082;BME280;33066;49.296;14.470;2023-08-31T08:05:41;96542.03;;;22.02;33.95
47082;BME280;33066;49.296;14.470;2023-08-31T08:08:06;96541.96;;;21.82;33.42
47082;BME280;33066;49.296;14.470;2023-08-31T08:10:31;96538.67;;;21.64;32.62
47082;BME280;33066;49.296;14.470;2023-08-31T08:12:58;96548.60;;;21.73;33.06
47082;BME280;33066;49.296;14.470;2023-08-31T08:15:22;96544.92;;;21.51;32.85
47082;BME280;33066;49.296;14.470;2023-08-31T08:17:46;96549.73;;;21.37;32.70
47082;BME280;33066;49.296;14.470;2023-08-31T08:20:13;96555.02;;;21.80;32.99
47082;BME280;33066;49.296;14.470;2023-08-31T08:22:37;96553.75;;;21.65;33.04
47082;BME280;33066;49.296;14.470;2023-08-31T08:25:02;96563.15;;;21.57;32.80
47082;BME280;33066;49.296;14.470;2023-08-31T08:27:27;96567.77;;;21.61;33.45
47082;BME280;33066;49.296;14.470;2023-08-31T08:29:52;96564.44;;;21.55;33.78
47082;BME280;33066;49.296;14.470;2023-08-31T08:32:18;96568.33;;;21.31;34.05
47082;BME280;33066;49.296;14.470;2023-08-31T08:34:42;96574.18;;;21.39;33.69
47082;BME280;33066;49.296;14.470;2023-08-31T08:37:09;96580.11;;;21.41;33.31
47082;BME280;33066;49.296;14.470;2023-08-31T08:39:34;96568.87;;;21.43;32.93
47082;BME280;33066;49.296;14.470;2023-08-31T08:41:59;96577.63;;;21.24;32.77
47082;BME280;33066;49.296;14.470;2023-08-31T08:44:25;96576.56;;;21.23;33.41
47082;BME280;33066;49.296;14.470;2023-08-31T08:46:48;96575.73;;;21.31;33.17
47082;BME280;33066;49.296;14.470;2023-08-31T08:49:13;96576.31;;;21.01;32.79
47082;BME280;33066;49.296;14.470;2023-08-31T08:51:37;96568.11;;;21.18;32.86
47082;BME280;33066;49.296;14.470;2023-08-31T08:54:02;96573.37;;;21.42;32.22
47082;BME280;33066;49.296;14.470;2023-08-31T08:56:27;96572.28;;;21.42;32.14
47082;BME280;33066;49.296;14.470;2023-08-31T08:58:52;96577.76;;;21.52;31.97
47082;BME280;33066;49.296;14.470;2023-08-31T09:01:18;96576.00;;;21.82;32.07
47082;BME280;33066;49.296;14.470;2023-08-31T09:03:43;96573.43;;;21.78;30.83
47082;BME280;33066;49.296;14.470;2023-08-31T09:06:10;96574.75;;;21.10;30.42
47082;BME280;33066;49.296;14.470;2023-08-31T09:08:33;96583.52;;;21.53;30.30
47082;BME280;33066;49.296;14.470;2023-08-31T09:10:58;96580.34;;;21.72;30.26
47082;BME280;33066;49.296;14.470;2023-08-31T09:13:28;96586.67;;;21.43;29.91
47082;BME280;33066;49.296;14.470;2023-08-31T09:15:49;96566.28;;;21.49;29.60
47082;BME280;33066;49.296;14.470;2023-08-31T09:18:16;96579.42;;;21.49;30.15
47082;BME280;33066;49.296;14.470;2023-08-31T09:20:45;96591.17;;;22.05;30.19
47082;BME280;33066;49.296;14.470;2023-08-31T09:23:04;96581.44;;;21.81;29.75
47082;BME280;33066;49.296;14.470;2023-08-31T09:25:29;96587.78;;;21.72;29.72
47082;BME280;33066;49.296;14.470;2023-08-31T09:27:55;96585.52;;;22.09;30.05
47082;BME280;33066;49.296;14.470;2023-08-31T09:30:19;96585.38;;;22.28;30.05
47082;BME280;33066;49.296;14.470;2023-08-31T09:32:53;96586.86;;;22.18;29.76
47082;BME280;33066;49.296;14.470;2023-08-31T09:35:09;96602.31;;;22.52;29.83
47082;BME280;33066;49.296;14.470;2023-08-31T09:37:34;96594.42;;;22.64;29.97
47082;BME280;33066;49.296;14.470;2023-08-31T09:40:03;96601.49;;;22.54;29.57
47082;BME280;33066;49.296;14.470;2023-08-31T09:42:36;96605.11;;;22.61;29.87
47082;BME280;33066;49.296;14.470;2023-08-31T09:44:49;96611.38;;;22.99;29.27
47082;BME280;33066;49.296;14.470;2023-08-31T09:47:14;96607.57;;;22.91;29.41
47082;BME280;33066;49.296;14.470;2023-08-31T09:49:43;96612.90;;;22.93;28.41
47082;BME280;33066;49.296;14.470;2023-08-31T09:52:05;96620.69;;;22.67;28.10
47082;BME280;33066;49.296;14.470;2023-08-31T09:54:29;96616.58;;;22.61;27.91
47082;BME280;33066;49.296;14.470;2023-08-31T09:56:56;96617.60;;;22.85;28.02
47082;BME280;33066;49.296;14.470;2023-08-31T09:59:20;96615.31;;;23.06;27.92
47082;BME280;33066;49.296;14.470;2023-08-31T10:01:45;96612.59;;;23.09;27.84
47082;BME280;33066;49.296;14.470;2023-08-31T10:04:09;96613.63;;;23.01;28.24
47082;BME280;33066;49.296;14.470;2023-08-31T10:06:35;96617.61;;;22.97;27.56
47082;BME280;33066;49.296;14.470;2023-08-31T10:09:00;96609.16;;;23.16;27.46
47082;BME280;33066;49.296;14.470;2023-08-31T10:11:25;96608.01;;;23.24;27.38
47082;BME280;33066;49.296;14.470;2023-08-31T10:13:50;96617.30;;;23.21;26.40
47082;BME280;33066;49.296;14.470;2023-08-31T10:16:15;96613.77;;;22.74;27.07
47082;BME280;33066;49.296;14.470;2023-08-31T10:18:39;96617.68;;;22.85;27.20
47082;BME280;33066;49.296;14.470;2023-08-31T10:21:05;96615.80;;;23.07;27.04
47082;BME280;33066;49.296;14.470;2023-08-31T10:23:29;96615.63;;;23.18;26.73
47082;BME280;33066;49.296;14.470;2023-08-31T10:26:01;96639.80;;;22.19;26.79
47082;BME280;33066;49.296;14.470;2023-08-31T10:28:22;96616.66;;;22.39;26.19
47082;BME280;33066;49.296;14.470;2023-08-31T10:33:20;96638.45;;;22.98;26.57
47082;BME280;33066;49.296;14.470;2023-08-31T10:35:41;96614.72;;;22.70;26.44
47082;BME280;33066;49.296;14.470;2023-08-31T10:40:25;96618.13;;;23.14;24.96
47082;BME280;33066;49.296;14.470;2023-08-31T10:45:20;96624.76;;;23.48;25.33
47082;BME280;33066;49.296;14.470;2023-08-31T10:47:41;96619.87;;;23.73;24.77
47082;BME280;33066;49.296;14.470;2023-08-31T10:50:17;96629.13;;;23.40;25.42
47082;BME280;33066;49.296;14.470;2023-08-31T10:54:57;96632.47;;;24.03;25.64
47082;BME280;33066;49.296;14.470;2023-08-31T10:57:29;96642.79;;;24.87;25.38
47082;BME280;33066;49.296;14.470;2023-08-31T10:59:50;96632.22;;;24.63;24.68
47082;BME280;33066;49.296;14.470;2023-08-31T11:02:30;96638.03;;;25.09;24.19
47082;BME280;33066;49.296;14.470;2023-08-31T11:04:52;96636.53;;;25.61;23.98
47082;BME280;33066;49.296;14.470;2023-08-31T11:07:13;96641.31;;;25.96;23.31
47082;BME280;33066;49.296;14.470;2023-08-31T11:09:32;96642.95;;;25.12;24.01
47082;BME280;33066;49.296;14.470;2023-08-31T11:11:58;96638.86;;;25.38;22.90
47082;BME280;33066;49.296;14.470;2023-08-31T11:14:23;96641.97;;;25.61;22.97
47082;BME280;33066;49.296;14.470;2023-08-31T11:16:50;96615.46;;;25.58;23.23
47082;BME280;33066;49.296;14.470;2023-08-31T11:19:15;96627.48;;;25.62;23.41
47082;BME280;33066;49.296;14.470;2023-08-31T11:21:41;96635.35;;;25.37;23.68
47082;BME280;33066;49.296;14.470;2023-08-31T11:24:07;96627.50;;;24.80;23.92
47082;BME280;33066;49.296;14.470;2023-08-31T11:26:34;96617.98;;;25.16;22.70
47082;BME280;33066;49.296;14.470;2023-08-31T11:28:58;96619.47;;;25.80;23.42
47082;BME280;33066;49.296;14.470;2023-08-31T11:31:24;96622.55;;;26.07;23.35
47082;BME280;33066;49.296;14.470;2023-08-31T11:33:50;96617.86;;;26.39;22.39
47082;BME280;33066;49.296;14.470;2023-08-31T11:36:16;96620.94;;;26.12;22.25
47082;BME280;33066;49.296;14.470;2023-08-31T11:38:41;96652.20;;;25.97;22.30
47082;BME280;33066;49.296;14.470;2023-08-31T11:41:07;96617.78;;;26.43;22.27
47082;BME280;33066;49.296;14.470;2023-08-31T11:43:36;96629.45;;;26.26;21.17
47082;BME280;33066;49.296;14.470;2023-08-31T11:46:00;96615.43;;;26.48;21.02
47082;BME280;33066;49.296;14.470;2023-08-31T11:48:25;96618.39;;;26.82;20.74
47082;BME280;33066;49.296;14.470;2023-08-31T11:50:50;96613.47;;;27.02;20.67
47082;BME280;33066;49.296;14.470;2023-08-31T11:53:17;96619.09;;;27.61;21.43
47082;BME280;33066;49.296;14.470;2023-08-31T11:55:50;96614.09;;;28.00;20.85
47082;BME280;33066;49.296;14.470;2023-08-31T11:58:08;96616.56;;;27.34;20.98
47082;BME280;33066;49.296;14.470;2023-08-31T12:00:34;96615.81;;;26.58;20.90
47082;BME280;33066;49.296;14.470;2023-08-31T12:03:00;96630.48;;;26.55;21.36
47082;BME280;33066;49.296;14.470;2023-08-31T12:05:25;96621.87;;;26.53;21.40
47082;BME280;33066;49.296;14.470;2023-08-31T12:07:53;96619.96;;;27.44;20.85
47082;BME280;33066;49.296;14.470;2023-08-31T12:10:17;96632.80;;;27.36;21.29
47082;BME280;33066;49.296;14.470;2023-08-31T12:12:42;96635.35;;;26.99;20.45
47082;BME280;33066;49.296;14.470;2023-08-31T12:15:13;96626.80;;;27.44;20.00
47082;BME280;33066;49.296;14.470;2023-08-31T12:17:38;96628.56;;;27.13;20.00
47082;BME280;33066;49.296;14.470;2023-08-31T12:20:04;96643.95;;;27.49;19.87
47082;BME280;33066;49.296;14.470;2023-08-31T12:22:27;96635.01;;;27.75;19.93
