sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56517;SDS011;42419;48.760;2.322;2023-08-31T00:00:31;4.73;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-08-31T00:02:58;3.73;;;2.90;;
56517;SDS011;42419;48.760;2.322;2023-08-31T00:05:24;3.90;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-08-31T00:07:52;3.33;;;2.90;;
56517;SDS011;42419;48.760;2.322;2023-08-31T00:10:17;3.20;;;2.70;;
56517;SDS011;42419;48.760;2.322;2023-08-31T00:12:43;4.57;;;3.10;;
56517;SDS011;42419;48.760;2.322;2023-08-31T00:15:09;3.77;;;2.83;;
56517;SDS011;42419;48.760;2.322;2023-08-31T00:17:34;5.70;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-08-31T00:20:00;6.30;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-08-31T00:22:26;3.93;;;2.27;;
56517;SDS011;42419;48.760;2.322;2023-08-31T00:24:51;3.83;;;3.20;;
56517;SDS011;42419;48.760;2.322;2023-08-31T00:27:17;3.37;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-08-31T00:29:43;3.20;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-08-31T00:32:14;2.80;;;2.53;;
56517;SDS011;42419;48.760;2.322;2023-08-31T00:34:39;4.70;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-08-31T00:37:05;3.47;;;2.67;;
56517;SDS011;42419;48.760;2.322;2023-08-31T00:39:30;3.40;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-08-31T00:41:56;3.63;;;2.93;;
56517;SDS011;42419;48.760;2.322;2023-08-31T00:44:21;3.60;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-08-31T00:46:47;3.90;;;2.73;;
56517;SDS011;42419;48.760;2.322;2023-08-31T00:49:12;3.97;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-08-31T00:51:39;3.00;;;2.33;;
56517;SDS011;42419;48.760;2.322;2023-08-31T00:54:05;3.23;;;2.53;;
56517;SDS011;42419;48.760;2.322;2023-08-31T00:56:31;2.67;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-08-31T00:58:56;5.57;;;3.23;;
56517;SDS011;42419;48.760;2.322;2023-08-31T01:01:26;3.90;;;2.73;;
56517;SDS011;42419;48.760;2.322;2023-08-31T01:04:33;3.70;;;2.67;;
56517;SDS011;42419;48.760;2.322;2023-08-31T01:10:11;3.87;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-08-31T01:12:48;3.50;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-08-31T01:15:17;4.27;;;2.70;;
56517;SDS011;42419;48.760;2.322;2023-08-31T01:17:47;8.33;;;3.03;;
56517;SDS011;42419;48.760;2.322;2023-08-31T01:20:16;4.83;;;2.90;;
56517;SDS011;42419;48.760;2.322;2023-08-31T01:23:02;4.33;;;2.43;;
56517;SDS011;42419;48.760;2.322;2023-08-31T01:25:29;2.67;;;2.13;;
56517;SDS011;42419;48.760;2.322;2023-08-31T01:27:56;2.83;;;2.27;;
56517;SDS011;42419;48.760;2.322;2023-08-31T01:30:21;4.23;;;2.67;;
56517;SDS011;42419;48.760;2.322;2023-08-31T01:32:47;3.37;;;2.67;;
56517;SDS011;42419;48.760;2.322;2023-08-31T01:35:13;2.90;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-08-31T01:37:45;3.40;;;2.83;;
56517;SDS011;42419;48.760;2.322;2023-08-31T01:43:03;2.47;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-08-31T01:45:31;2.90;;;2.37;;
56517;SDS011;42419;48.760;2.322;2023-08-31T01:47:58;4.37;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-08-31T01:50:24;3.30;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-08-31T01:52:50;5.20;;;2.90;;
56517;SDS011;42419;48.760;2.322;2023-08-31T01:55:18;3.97;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-08-31T01:57:43;3.87;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-08-31T02:00:09;3.37;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-08-31T02:02:35;2.30;;;2.03;;
56517;SDS011;42419;48.760;2.322;2023-08-31T02:05:02;4.03;;;2.67;;
56517;SDS011;42419;48.760;2.322;2023-08-31T02:07:29;3.30;;;2.23;;
56517;SDS011;42419;48.760;2.322;2023-08-31T02:09:54;4.57;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-08-31T02:12:20;3.13;;;2.17;;
56517;SDS011;42419;48.760;2.322;2023-08-31T02:14:45;5.40;;;2.93;;
56517;SDS011;42419;48.760;2.322;2023-08-31T02:17:10;3.00;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-08-31T02:19:35;3.40;;;2.27;;
56517;SDS011;42419;48.760;2.322;2023-08-31T02:22:01;4.80;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-08-31T02:24:26;3.33;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-08-31T02:26:51;2.70;;;2.37;;
56517;SDS011;42419;48.760;2.322;2023-08-31T02:29:17;2.80;;;2.57;;
56517;SDS011;42419;48.760;2.322;2023-08-31T02:31:42;4.00;;;2.13;;
56517;SDS011;42419;48.760;2.322;2023-08-31T02:34:08;3.63;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-08-31T02:36:36;4.23;;;2.67;;
56517;SDS011;42419;48.760;2.322;2023-08-31T02:39:01;2.87;;;2.23;;
56517;SDS011;42419;48.760;2.322;2023-08-31T02:41:28;4.27;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-08-31T02:43:54;4.50;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-08-31T02:46:20;3.57;;;2.23;;
56517;SDS011;42419;48.760;2.322;2023-08-31T02:48:45;3.17;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-08-31T02:51:11;3.40;;;2.73;;
56517;SDS011;42419;48.760;2.322;2023-08-31T02:53:36;4.20;;;2.73;;
56517;SDS011;42419;48.760;2.322;2023-08-31T02:56:01;3.13;;;2.13;;
56517;SDS011;42419;48.760;2.322;2023-08-31T02:58:27;3.00;;;2.33;;
56517;SDS011;42419;48.760;2.322;2023-08-31T03:00:52;3.50;;;2.53;;
56517;SDS011;42419;48.760;2.322;2023-08-31T03:03:18;3.70;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-08-31T03:05:44;2.87;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-08-31T03:08:10;4.70;;;2.70;;
56517;SDS011;42419;48.760;2.322;2023-08-31T03:10:36;3.80;;;2.43;;
56517;SDS011;42419;48.760;2.322;2023-08-31T03:13:02;2.43;;;1.97;;
56517;SDS011;42419;48.760;2.322;2023-08-31T03:15:27;2.60;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-08-31T03:17:52;3.03;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-08-31T03:20:18;4.30;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-08-31T03:22:43;6.37;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-08-31T03:25:08;3.63;;;2.07;;
56517;SDS011;42419;48.760;2.322;2023-08-31T03:27:34;2.80;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-08-31T03:29:59;3.53;;;2.23;;
56517;SDS011;42419;48.760;2.322;2023-08-31T03:32:24;2.80;;;2.33;;
56517;SDS011;42419;48.760;2.322;2023-08-31T03:34:50;2.80;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-08-31T03:37:15;3.10;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-08-31T03:39:41;2.70;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-08-31T03:42:08;3.57;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-08-31T03:44:36;2.30;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-08-31T03:47:02;4.17;;;2.27;;
56517;SDS011;42419;48.760;2.322;2023-08-31T03:49:28;4.63;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-08-31T03:51:53;2.77;;;2.23;;
56517;SDS011;42419;48.760;2.322;2023-08-31T03:54:19;3.67;;;2.27;;
56517;SDS011;42419;48.760;2.322;2023-08-31T03:56:45;3.30;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-08-31T03:59:12;4.00;;;3.00;;
56517;SDS011;42419;48.760;2.322;2023-08-31T04:01:37;3.40;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-08-31T04:04:03;2.97;;;2.13;;
56517;SDS011;42419;48.760;2.322;2023-08-31T04:06:29;2.80;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-08-31T04:08:54;3.30;;;2.27;;
56517;SDS011;42419;48.760;2.322;2023-08-31T04:11:20;4.63;;;2.70;;
56517;SDS011;42419;48.760;2.322;2023-08-31T04:13:45;2.87;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-08-31T04:16:11;4.13;;;2.13;;
56517;SDS011;42419;48.760;2.322;2023-08-31T04:18:36;3.10;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-08-31T04:21:01;4.13;;;2.43;;
56517;SDS011;42419;48.760;2.322;2023-08-31T04:23:28;3.93;;;2.43;;
56517;SDS011;42419;48.760;2.322;2023-08-31T04:25:54;2.83;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-08-31T04:28:19;3.90;;;2.23;;
56517;SDS011;42419;48.760;2.322;2023-08-31T04:30:45;2.93;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-08-31T04:33:10;2.93;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-08-31T04:35:36;3.53;;;2.27;;
56517;SDS011;42419;48.760;2.322;2023-08-31T04:38:01;4.50;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-08-31T04:40:27;2.80;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-08-31T04:42:54;3.20;;;2.17;;
56517;SDS011;42419;48.760;2.322;2023-08-31T04:45:19;2.63;;;1.83;;
56517;SDS011;42419;48.760;2.322;2023-08-31T04:47:45;2.67;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-08-31T04:50:10;4.30;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-08-31T04:52:35;2.67;;;1.97;;
56517;SDS011;42419;48.760;2.322;2023-08-31T04:55:01;2.60;;;1.73;;
56517;SDS011;42419;48.760;2.322;2023-08-31T04:57:28;5.53;;;2.67;;
56517;SDS011;42419;48.760;2.322;2023-08-31T04:59:54;5.37;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-08-31T05:02:19;4.60;;;1.93;;
56517;SDS011;42419;48.760;2.322;2023-08-31T05:04:45;4.83;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-08-31T05:07:10;3.90;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-08-31T05:09:35;4.60;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-08-31T05:12:01;3.17;;;2.37;;
56517;SDS011;42419;48.760;2.322;2023-08-31T05:14:30;3.20;;;2.43;;
56517;SDS011;42419;48.760;2.322;2023-08-31T05:16:55;17.53;;;10.73;;
56517;SDS011;42419;48.760;2.322;2023-08-31T05:19:21;15.80;;;11.37;;
56517;SDS011;42419;48.760;2.322;2023-08-31T05:21:46;34.70;;;25.20;;
56517;SDS011;42419;48.760;2.322;2023-08-31T05:24:12;45.10;;;33.47;;
56517;SDS011;42419;48.760;2.322;2023-08-31T05:26:38;125.43;;;85.37;;
56517;SDS011;42419;48.760;2.322;2023-08-31T05:29:04;252.80;;;171.40;;
56517;SDS011;42419;48.760;2.322;2023-08-31T05:31:30;455.80;;;347.03;;
56517;SDS011;42419;48.760;2.322;2023-08-31T05:33:56;284.07;;;207.20;;
56517;SDS011;42419;48.760;2.322;2023-08-31T05:36:21;247.10;;;167.90;;
56517;SDS011;42419;48.760;2.322;2023-08-31T05:38:46;224.37;;;158.93;;
56517;SDS011;42419;48.760;2.322;2023-08-31T05:41:12;219.03;;;149.23;;
56517;SDS011;42419;48.760;2.322;2023-08-31T05:43:37;200.93;;;139.70;;
56517;SDS011;42419;48.760;2.322;2023-08-31T05:46:05;188.17;;;132.90;;
56517;SDS011;42419;48.760;2.322;2023-08-31T05:48:32;183.43;;;131.50;;
56517;SDS011;42419;48.760;2.322;2023-08-31T05:50:58;173.87;;;121.00;;
56517;SDS011;42419;48.760;2.322;2023-08-31T05:53:23;159.77;;;115.70;;
56517;SDS011;42419;48.760;2.322;2023-08-31T05:55:49;151.43;;;107.70;;
56517;SDS011;42419;48.760;2.322;2023-08-31T05:58:14;132.43;;;95.73;;
56517;SDS011;42419;48.760;2.322;2023-08-31T06:00:39;119.07;;;86.87;;
56517;SDS011;42419;48.760;2.322;2023-08-31T06:03:05;129.80;;;90.33;;
56517;SDS011;42419;48.760;2.322;2023-08-31T06:05:31;115.37;;;80.77;;
56517;SDS011;42419;48.760;2.322;2023-08-31T06:07:57;93.27;;;68.70;;
56517;SDS011;42419;48.760;2.322;2023-08-31T06:10:23;81.53;;;61.83;;
56517;SDS011;42419;48.760;2.322;2023-08-31T06:12:49;86.27;;;62.60;;
56517;SDS011;42419;48.760;2.322;2023-08-31T06:15:15;81.57;;;62.00;;
56517;SDS011;42419;48.760;2.322;2023-08-31T06:17:41;79.20;;;56.97;;
56517;SDS011;42419;48.760;2.322;2023-08-31T06:20:07;76.40;;;55.20;;
56517;SDS011;42419;48.760;2.322;2023-08-31T06:22:33;54.57;;;40.77;;
56517;SDS011;42419;48.760;2.322;2023-08-31T06:24:59;54.00;;;39.57;;
56517;SDS011;42419;48.760;2.322;2023-08-31T06:27:25;57.67;;;41.23;;
56517;SDS011;42419;48.760;2.322;2023-08-31T06:29:50;50.20;;;37.67;;
56517;SDS011;42419;48.760;2.322;2023-08-31T06:32:16;60.33;;;38.83;;
56517;SDS011;42419;48.760;2.322;2023-08-31T06:34:42;46.93;;;34.50;;
56517;SDS011;42419;48.760;2.322;2023-08-31T06:37:07;41.80;;;34.03;;
56517;SDS011;42419;48.760;2.322;2023-08-31T06:39:32;40.97;;;33.63;;
56517;SDS011;42419;48.760;2.322;2023-08-31T06:41:58;43.83;;;32.63;;
56517;SDS011;42419;48.760;2.322;2023-08-31T06:44:23;39.23;;;30.10;;
56517;SDS011;42419;48.760;2.322;2023-08-31T06:46:49;45.30;;;30.77;;
56517;SDS011;42419;48.760;2.322;2023-08-31T06:49:14;36.70;;;27.90;;
56517;SDS011;42419;48.760;2.322;2023-08-31T06:51:40;32.63;;;25.30;;
56517;SDS011;42419;48.760;2.322;2023-08-31T06:54:05;40.00;;;27.20;;
56517;SDS011;42419;48.760;2.322;2023-08-31T06:56:33;31.23;;;25.10;;
56517;SDS011;42419;48.760;2.322;2023-08-31T06:58:59;32.00;;;24.13;;
56517;SDS011;42419;48.760;2.322;2023-08-31T07:01:25;32.53;;;22.50;;
56517;SDS011;42419;48.760;2.322;2023-08-31T07:03:51;25.67;;;21.23;;
56517;SDS011;42419;48.760;2.322;2023-08-31T07:06:17;28.47;;;19.90;;
56517;SDS011;42419;48.760;2.322;2023-08-31T07:08:42;30.67;;;20.87;;
56517;SDS011;42419;48.760;2.322;2023-08-31T07:11:10;28.93;;;19.23;;
56517;SDS011;42419;48.760;2.322;2023-08-31T07:13:35;25.27;;;17.87;;
56517;SDS011;42419;48.760;2.322;2023-08-31T07:16:00;23.13;;;18.20;;
56517;SDS011;42419;48.760;2.322;2023-08-31T07:18:26;25.20;;;17.80;;
56517;SDS011;42419;48.760;2.322;2023-08-31T07:20:51;20.30;;;15.87;;
56517;SDS011;42419;48.760;2.322;2023-08-31T07:23:16;21.37;;;17.00;;
56517;SDS011;42419;48.760;2.322;2023-08-31T07:25:42;23.00;;;15.90;;
56517;SDS011;42419;48.760;2.322;2023-08-31T07:28:07;21.70;;;14.47;;
56517;SDS011;42419;48.760;2.322;2023-08-31T07:30:32;19.50;;;14.40;;
56517;SDS011;42419;48.760;2.322;2023-08-31T07:33:02;19.40;;;13.60;;
56517;SDS011;42419;48.760;2.322;2023-08-31T07:35:28;17.87;;;13.50;;
56517;SDS011;42419;48.760;2.322;2023-08-31T07:37:56;17.30;;;13.57;;
56517;SDS011;42419;48.760;2.322;2023-08-31T07:40:22;17.43;;;13.00;;
56517;SDS011;42419;48.760;2.322;2023-08-31T07:42:47;16.23;;;12.17;;
56517;SDS011;42419;48.760;2.322;2023-08-31T07:45:12;13.50;;;11.10;;
56517;SDS011;42419;48.760;2.322;2023-08-31T07:47:38;16.60;;;11.40;;
56517;SDS011;42419;48.760;2.322;2023-08-31T07:50:03;14.90;;;10.90;;
56517;SDS011;42419;48.760;2.322;2023-08-31T07:52:31;12.13;;;10.37;;
56517;SDS011;42419;48.760;2.322;2023-08-31T07:54:57;16.50;;;10.43;;
56517;SDS011;42419;48.760;2.322;2023-08-31T07:57:22;12.17;;;8.90;;
56517;SDS011;42419;48.760;2.322;2023-08-31T07:59:47;14.97;;;9.40;;
56517;SDS011;42419;48.760;2.322;2023-08-31T08:02:13;13.50;;;9.10;;
56517;SDS011;42419;48.760;2.322;2023-08-31T08:04:38;12.47;;;9.53;;
56517;SDS011;42419;48.760;2.322;2023-08-31T08:07:03;12.13;;;9.13;;
56517;SDS011;42419;48.760;2.322;2023-08-31T08:09:29;10.47;;;8.43;;
56517;SDS011;42419;48.760;2.322;2023-08-31T08:11:57;13.13;;;8.97;;
56517;SDS011;42419;48.760;2.322;2023-08-31T08:14:23;12.30;;;9.00;;
56517;SDS011;42419;48.760;2.322;2023-08-31T08:16:48;9.30;;;7.23;;
56517;SDS011;42419;48.760;2.322;2023-08-31T08:19:13;11.33;;;7.37;;
56517;SDS011;42419;48.760;2.322;2023-08-31T08:21:38;10.83;;;7.00;;
56517;SDS011;42419;48.760;2.322;2023-08-31T08:24:04;9.10;;;6.90;;
56517;SDS011;42419;48.760;2.322;2023-08-31T08:26:29;8.57;;;7.10;;
56517;SDS011;42419;48.760;2.322;2023-08-31T08:28:54;10.80;;;6.77;;
56517;SDS011;42419;48.760;2.322;2023-08-31T08:31:20;8.23;;;6.50;;
56517;SDS011;42419;48.760;2.322;2023-08-31T08:33:45;7.20;;;6.47;;
56517;SDS011;42419;48.760;2.322;2023-08-31T08:36:10;7.77;;;5.90;;
56517;SDS011;42419;48.760;2.322;2023-08-31T08:38:36;10.40;;;6.23;;
56517;SDS011;42419;48.760;2.322;2023-08-31T08:41:04;7.87;;;5.57;;
56517;SDS011;42419;48.760;2.322;2023-08-31T08:43:31;10.07;;;6.23;;
56517;SDS011;42419;48.760;2.322;2023-08-31T08:45:59;10.27;;;6.10;;
56517;SDS011;42419;48.760;2.322;2023-08-31T08:48:29;9.57;;;5.63;;
56517;SDS011;42419;48.760;2.322;2023-08-31T08:50:54;9.40;;;6.23;;
56517;SDS011;42419;48.760;2.322;2023-08-31T08:53:20;7.30;;;5.77;;
56517;SDS011;42419;48.760;2.322;2023-08-31T08:55:46;7.77;;;6.27;;
56517;SDS011;42419;48.760;2.322;2023-08-31T08:58:11;10.57;;;6.10;;
56517;SDS011;42419;48.760;2.322;2023-08-31T09:00:36;7.27;;;4.97;;
56517;SDS011;42419;48.760;2.322;2023-08-31T09:03:02;6.17;;;4.70;;
56517;SDS011;42419;48.760;2.322;2023-08-31T09:05:30;7.50;;;5.00;;
56517;SDS011;42419;48.760;2.322;2023-08-31T09:08:01;5.60;;;4.87;;
56517;SDS011;42419;48.760;2.322;2023-08-31T09:10:44;6.93;;;5.00;;
56517;SDS011;42419;48.760;2.322;2023-08-31T09:13:11;9.23;;;5.57;;
56517;SDS011;42419;48.760;2.322;2023-08-31T09:15:47;7.90;;;4.50;;
56517;SDS011;42419;48.760;2.322;2023-08-31T09:18:22;5.13;;;4.10;;
56517;SDS011;42419;48.760;2.322;2023-08-31T09:20:50;5.30;;;4.47;;
56517;SDS011;42419;48.760;2.322;2023-08-31T09:23:17;9.40;;;4.40;;
56517;SDS011;42419;48.760;2.322;2023-08-31T09:28:09;5.53;;;3.93;;
56517;SDS011;42419;48.760;2.322;2023-08-31T09:30:36;5.17;;;4.33;;
56517;SDS011;42419;48.760;2.322;2023-08-31T09:33:06;5.83;;;3.93;;
56517;SDS011;42419;48.760;2.322;2023-08-31T09:35:32;5.73;;;3.83;;
56517;SDS011;42419;48.760;2.322;2023-08-31T09:37:59;4.43;;;3.80;;
56517;SDS011;42419;48.760;2.322;2023-08-31T09:40:25;7.73;;;4.43;;
56517;SDS011;42419;48.760;2.322;2023-08-31T09:42:50;6.73;;;3.70;;
56517;SDS011;42419;48.760;2.322;2023-08-31T09:45:29;7.17;;;3.53;;
56517;SDS011;42419;48.760;2.322;2023-08-31T09:47:57;6.53;;;3.37;;
56517;SDS011;42419;48.760;2.322;2023-08-31T09:50:25;8.10;;;3.80;;
56517;SDS011;42419;48.760;2.322;2023-08-31T09:52:51;6.00;;;4.20;;
56517;SDS011;42419;48.760;2.322;2023-08-31T09:55:21;6.20;;;3.90;;
56517;SDS011;42419;48.760;2.322;2023-08-31T09:57:50;5.53;;;3.60;;
56517;SDS011;42419;48.760;2.322;2023-08-31T10:00:17;4.50;;;4.07;;
56517;SDS011;42419;48.760;2.322;2023-08-31T10:02:43;8.20;;;3.83;;
56517;SDS011;42419;48.760;2.322;2023-08-31T10:05:09;5.67;;;3.70;;
56517;SDS011;42419;48.760;2.322;2023-08-31T10:07:35;6.67;;;3.57;;
56517;SDS011;42419;48.760;2.322;2023-08-31T10:10:01;9.93;;;3.83;;
56517;SDS011;42419;48.760;2.322;2023-08-31T10:12:27;5.43;;;3.60;;
56517;SDS011;42419;48.760;2.322;2023-08-31T10:14:53;6.33;;;3.77;;
56517;SDS011;42419;48.760;2.322;2023-08-31T10:17:20;8.00;;;3.60;;
56517;SDS011;42419;48.760;2.322;2023-08-31T10:19:46;6.63;;;3.73;;
56517;SDS011;42419;48.760;2.322;2023-08-31T10:22:12;3.93;;;3.43;;
56517;SDS011;42419;48.760;2.322;2023-08-31T10:24:56;3.93;;;3.33;;
56517;SDS011;42419;48.760;2.322;2023-08-31T10:27:25;9.17;;;3.70;;
56517;SDS011;42419;48.760;2.322;2023-08-31T10:29:51;5.50;;;3.00;;
56517;SDS011;42419;48.760;2.322;2023-08-31T10:32:17;5.33;;;3.27;;
56517;SDS011;42419;48.760;2.322;2023-08-31T10:35:03;5.90;;;3.50;;
56517;SDS011;42419;48.760;2.322;2023-08-31T10:37:30;4.97;;;3.50;;
56517;SDS011;42419;48.760;2.322;2023-08-31T10:40:11;4.60;;;2.97;;
56517;SDS011;42419;48.760;2.322;2023-08-31T10:42:47;5.30;;;3.77;;
56517;SDS011;42419;48.760;2.322;2023-08-31T10:45:42;6.10;;;3.70;;
56517;SDS011;42419;48.760;2.322;2023-08-31T10:48:08;10.93;;;3.83;;
56517;SDS011;42419;48.760;2.322;2023-08-31T10:50:34;5.97;;;2.97;;
56517;SDS011;42419;48.760;2.322;2023-08-31T10:53:08;8.87;;;3.40;;
56517;SDS011;42419;48.760;2.322;2023-08-31T10:55:34;8.33;;;3.60;;
56517;SDS011;42419;48.760;2.322;2023-08-31T10:57:59;8.43;;;3.30;;
56517;SDS011;42419;48.760;2.322;2023-08-31T11:03:28;6.80;;;3.50;;
56517;SDS011;42419;48.760;2.322;2023-08-31T11:05:55;7.10;;;3.30;;
56517;SDS011;42419;48.760;2.322;2023-08-31T11:08:23;6.07;;;3.40;;
56517;SDS011;42419;48.760;2.322;2023-08-31T11:10:51;12.03;;;3.53;;
56517;SDS011;42419;48.760;2.322;2023-08-31T11:13:18;6.13;;;2.83;;
56517;SDS011;42419;48.760;2.322;2023-08-31T11:15:47;6.83;;;2.90;;
56517;SDS011;42419;48.760;2.322;2023-08-31T11:18:13;7.40;;;3.37;;
56517;SDS011;42419;48.760;2.322;2023-08-31T11:20:43;6.87;;;3.27;;
56517;SDS011;42419;48.760;2.322;2023-08-31T11:23:09;5.50;;;3.30;;
56517;SDS011;42419;48.760;2.322;2023-08-31T11:25:35;5.70;;;3.20;;
56517;SDS011;42419;48.760;2.322;2023-08-31T11:28:01;6.07;;;3.00;;
56517;SDS011;42419;48.760;2.322;2023-08-31T11:30:31;6.27;;;3.23;;
56517;SDS011;42419;48.760;2.322;2023-08-31T11:32:57;7.53;;;3.20;;
56517;SDS011;42419;48.760;2.322;2023-08-31T11:35:30;5.23;;;3.50;;
56517;SDS011;42419;48.760;2.322;2023-08-31T11:37:58;5.27;;;2.90;;
56517;SDS011;42419;48.760;2.322;2023-08-31T11:40:23;7.20;;;3.30;;
56517;SDS011;42419;48.760;2.322;2023-08-31T11:42:51;4.53;;;3.10;;
56517;SDS011;42419;48.760;2.322;2023-08-31T11:45:16;6.40;;;3.50;;
56517;SDS011;42419;48.760;2.322;2023-08-31T11:47:43;7.10;;;3.20;;
56517;SDS011;42419;48.760;2.322;2023-08-31T11:50:09;6.23;;;3.70;;
56517;SDS011;42419;48.760;2.322;2023-08-31T11:52:36;6.73;;;3.10;;
56517;SDS011;42419;48.760;2.322;2023-08-31T11:55:03;6.50;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-08-31T11:57:34;5.00;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-08-31T12:00:00;4.10;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-08-31T12:02:34;5.10;;;2.90;;
56517;SDS011;42419;48.760;2.322;2023-08-31T12:05:00;6.23;;;2.93;;
56517;SDS011;42419;48.760;2.322;2023-08-31T12:07:25;7.13;;;3.60;;
56517;SDS011;42419;48.760;2.322;2023-08-31T12:09:50;5.93;;;3.00;;
56517;SDS011;42419;48.760;2.322;2023-08-31T12:12:17;5.63;;;3.00;;
56517;SDS011;42419;48.760;2.322;2023-08-31T12:14:45;11.10;;;3.87;;
56517;SDS011;42419;48.760;2.322;2023-08-31T12:17:11;5.27;;;2.77;;
56517;SDS011;42419;48.760;2.322;2023-08-31T12:19:37;5.90;;;3.13;;
56517;SDS011;42419;48.760;2.322;2023-08-31T12:22:04;6.30;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-08-31T12:24:36;6.33;;;3.20;;
56517;SDS011;42419;48.760;2.322;2023-08-31T12:27:02;7.00;;;3.40;;
56517;SDS011;42419;48.760;2.322;2023-08-31T12:29:28;6.70;;;3.50;;
56517;SDS011;42419;48.760;2.322;2023-08-31T12:31:53;5.70;;;2.70;;
56517;SDS011;42419;48.760;2.322;2023-08-31T12:34:18;5.00;;;3.27;;
56517;SDS011;42419;48.760;2.322;2023-08-31T12:36:43;6.50;;;3.57;;
56517;SDS011;42419;48.760;2.322;2023-08-31T12:39:09;4.77;;;2.90;;
56517;SDS011;42419;48.760;2.322;2023-08-31T12:41:35;5.20;;;3.23;;
56517;SDS011;42419;48.760;2.322;2023-08-31T12:44:02;5.60;;;3.07;;
56517;SDS011;42419;48.760;2.322;2023-08-31T12:46:31;6.20;;;2.90;;
56517;SDS011;42419;48.760;2.322;2023-08-31T12:48:57;5.90;;;3.10;;
56517;SDS011;42419;48.760;2.322;2023-08-31T12:51:22;4.90;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-08-31T12:53:48;3.60;;;3.23;;
56517;SDS011;42419;48.760;2.322;2023-08-31T12:56:13;4.17;;;3.10;;
56517;SDS011;42419;48.760;2.322;2023-08-31T12:58:46;6.13;;;3.20;;
56517;SDS011;42419;48.760;2.322;2023-08-31T13:01:12;5.07;;;3.33;;
56517;SDS011;42419;48.760;2.322;2023-08-31T13:03:37;5.77;;;3.40;;
56517;SDS011;42419;48.760;2.322;2023-08-31T13:06:02;4.90;;;3.70;;
