sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T00:01:40;34.94;34.16;36.54;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T00:04:08;34.94;34.22;35.74;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T00:06:41;34.96;34.13;35.76;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T00:09:12;34.94;34.29;35.75;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T00:11:40;34.94;34.23;35.62;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T00:14:08;34.93;34.19;35.69;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T00:16:36;34.92;34.20;36.47;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T00:19:04;34.90;34.18;35.46;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T00:21:32;34.92;34.17;35.62;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T00:24:00;34.89;34.22;35.52;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T00:26:28;34.88;34.18;35.60;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T00:28:58;34.88;34.16;36.09;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T00:31:26;34.85;34.02;35.58;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T00:33:55;34.84;34.07;35.49;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T00:36:23;34.88;34.14;38.43;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T00:38:51;34.86;34.27;36.38;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T00:41:19;34.82;34.21;35.48;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T00:43:47;34.86;34.12;35.53;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T00:46:15;34.84;34.00;36.96;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T00:48:43;34.83;34.11;36.56;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T00:51:11;34.83;34.14;35.56;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T00:53:40;34.82;34.04;36.18;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T00:56:08;34.81;34.18;35.33;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T00:58:36;34.80;34.20;36.28;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T01:01:07;34.86;34.12;41.75;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T01:03:52;34.84;34.19;38.09;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T01:06:41;34.88;34.12;37.21;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T01:14:23;34.87;34.14;39.75;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T01:16:53;34.82;34.09;35.71;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T01:21:53;34.88;34.14;38.62;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T01:24:22;34.86;34.15;36.72;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T01:26:51;35.13;34.20;42.28;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T01:29:19;34.83;34.13;38.00;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T01:31:47;34.88;34.04;43.87;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T01:34:15;34.78;34.12;36.84;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T01:36:45;34.76;34.08;36.59;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T01:39:17;34.75;34.13;36.40;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T01:41:49;34.73;34.05;35.87;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T01:44:19;34.72;34.01;35.51;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T01:46:52;34.71;34.03;35.32;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T01:49:21;34.70;33.80;36.15;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T01:51:49;34.71;34.07;35.44;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T01:54:17;34.73;34.04;36.89;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T01:56:45;34.73;33.98;35.32;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T01:59:13;34.72;33.87;36.59;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T02:01:41;34.73;33.76;39.51;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T02:04:09;34.75;33.99;39.12;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T02:06:38;34.82;34.18;36.84;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T02:09:06;34.71;33.93;37.48;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T02:11:34;34.72;33.87;37.84;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T02:14:05;34.68;34.02;35.50;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T02:16:33;34.68;34.00;36.99;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T02:19:01;34.66;34.05;35.36;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T02:21:29;34.69;33.94;36.60;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T02:23:57;34.73;33.92;39.54;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T02:26:25;34.67;34.02;35.28;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T02:28:53;34.68;33.84;35.67;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T02:31:21;34.66;34.02;35.64;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T02:33:50;34.64;33.71;35.39;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T02:36:18;34.64;34.05;35.24;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T02:38:47;34.63;33.86;35.29;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T02:41:17;34.65;33.96;35.28;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T02:43:45;34.80;34.05;35.85;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T02:46:13;34.70;34.04;35.42;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T02:48:41;34.65;33.94;35.28;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T02:51:09;34.66;34.01;35.34;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T02:53:37;34.65;33.91;35.39;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T02:56:05;34.65;33.97;35.31;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T02:58:33;34.65;33.98;35.35;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T03:01:08;34.65;34.00;35.30;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T03:03:38;34.65;33.94;35.40;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T03:06:07;34.66;33.90;35.55;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T03:08:36;34.75;34.07;35.56;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T03:11:04;34.86;33.96;35.94;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T03:13:33;34.67;34.00;35.92;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T03:16:01;34.64;33.73;35.35;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T03:18:29;34.70;33.87;35.53;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T03:20:57;34.66;34.05;35.35;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T03:23:26;34.63;33.97;35.24;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T03:25:54;34.61;33.86;35.57;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T03:28:22;34.63;33.82;35.30;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T03:30:56;34.63;33.94;36.95;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T03:33:24;34.66;33.99;39.82;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T03:35:52;34.63;33.86;36.02;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T03:38:20;34.62;34.03;35.30;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T03:40:52;34.72;33.94;37.95;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T03:43:20;34.77;33.99;38.91;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T03:45:49;34.68;33.92;35.78;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T03:48:17;34.74;33.94;40.59;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T03:50:48;34.73;34.03;38.73;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T03:53:16;34.77;33.99;38.79;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T03:55:44;34.80;34.15;40.85;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T03:58:12;34.77;33.80;42.24;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T04:00:40;34.80;34.08;44.73;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T04:03:09;34.73;34.10;36.79;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T04:05:37;34.71;34.08;36.33;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T04:08:05;34.68;33.96;36.66;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T04:10:33;34.75;33.82;44.23;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T04:13:01;34.70;33.92;39.03;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T04:15:29;34.66;33.86;35.81;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T04:17:58;34.66;34.03;35.57;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T04:20:26;34.76;33.99;43.03;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T04:22:54;34.77;33.99;42.10;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T04:25:22;34.84;33.92;43.44;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T04:27:50;34.72;33.72;38.99;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T04:30:18;34.71;33.99;42.03;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T04:32:46;34.70;33.86;37.62;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T04:35:15;34.69;33.92;35.62;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T04:37:43;34.64;33.66;35.76;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T04:40:12;34.67;34.03;35.63;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T04:42:40;34.64;33.93;35.58;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T04:45:08;34.62;33.80;36.02;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T04:47:37;35.05;33.93;48.95;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T04:50:05;35.85;34.02;51.32;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T04:52:34;34.71;34.01;37.70;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T04:55:02;34.67;33.94;37.31;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T04:57:31;34.72;33.85;42.43;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T04:59:59;34.82;33.98;40.47;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T05:02:27;39.01;34.38;46.51;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T05:04:55;36.59;34.12;49.86;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T05:07:23;35.17;34.07;45.95;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T05:09:51;35.13;34.08;43.25;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T05:12:19;35.21;34.05;43.12;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T05:14:47;35.13;33.83;44.88;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T05:17:15;34.97;34.02;44.93;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T05:19:43;34.89;33.97;42.58;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T05:22:11;35.08;33.91;46.91;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T05:24:39;34.75;33.95;42.70;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T05:27:07;34.81;33.94;43.24;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T05:29:35;35.04;33.97;47.04;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T05:32:04;34.97;33.92;44.62;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T05:34:32;34.78;33.99;40.75;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T05:37:05;34.80;33.95;42.49;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T05:39:33;34.84;33.91;41.85;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T05:42:01;36.84;34.09;51.74;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T05:44:30;35.10;34.05;46.65;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T05:46:58;34.81;33.95;44.77;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T05:49:26;35.19;33.97;46.51;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T05:51:54;35.29;33.87;43.86;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T05:54:22;34.83;33.99;45.75;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T05:56:50;34.85;34.00;46.19;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T05:59:18;34.77;33.94;42.22;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T06:01:47;35.06;34.10;46.17;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T06:04:15;34.94;34.08;41.15;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T06:06:43;35.05;33.89;40.71;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T06:09:11;35.36;34.17;44.10;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T06:11:39;35.08;33.93;41.32;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T06:14:07;34.72;33.95;39.14;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T06:16:35;36.15;34.07;48.97;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T06:19:03;34.71;33.82;40.39;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T06:21:32;34.83;33.97;41.60;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T06:24:00;34.89;33.93;44.64;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T06:26:28;36.42;33.89;47.99;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T06:28:56;34.96;33.91;42.36;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T06:31:24;35.02;34.04;43.27;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T06:33:52;36.44;34.02;49.61;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T06:36:20;35.05;34.04;43.91;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T06:38:48;35.14;34.12;45.08;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T06:41:16;35.02;33.99;42.98;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T06:43:44;34.86;34.16;39.62;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T06:46:13;36.52;34.20;47.99;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T06:48:41;35.12;34.22;42.55;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T06:51:09;36.53;34.31;49.40;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T06:53:37;35.12;34.27;44.86;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T06:56:05;37.27;34.25;52.28;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T06:58:33;36.88;34.08;50.06;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T07:01:02;35.02;34.20;42.10;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T07:03:33;36.80;34.08;48.32;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T07:06:01;35.01;34.02;41.49;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T07:08:30;37.76;34.17;51.71;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T07:10:58;34.91;34.03;38.21;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T07:13:26;35.03;34.18;45.33;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T07:15:54;35.12;34.13;44.01;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T07:18:22;34.88;34.12;39.90;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T07:20:50;34.91;34.20;40.46;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T07:23:18;35.77;34.07;43.77;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T07:25:46;34.82;34.02;36.42;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T07:28:14;34.76;34.12;37.84;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T07:30:42;34.83;34.09;37.79;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T07:33:10;51.88;34.27;74.01;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T07:35:38;36.52;34.33;50.37;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T07:38:07;35.04;34.17;39.99;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T07:40:35;35.98;34.23;47.09;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T07:43:03;34.95;34.27;40.79;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T07:45:31;35.02;34.11;41.73;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T07:47:59;34.94;34.19;38.52;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T07:50:27;35.10;34.28;38.81;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T07:52:55;35.25;34.38;43.54;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T07:55:23;35.79;34.58;42.71;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T07:57:51;35.40;34.26;44.13;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T08:00:19;35.79;34.39;44.89;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T08:02:47;35.37;34.51;44.54;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T08:05:15;35.11;34.25;37.42;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T08:07:43;35.50;34.43;43.52;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T08:10:12;36.53;34.44;47.22;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T08:12:40;35.99;34.44;44.11;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T08:15:11;35.42;34.36;44.40;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T08:17:40;35.30;34.43;40.27;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T08:20:08;35.30;34.52;38.62;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T08:22:36;41.06;34.51;57.41;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T08:25:04;42.64;34.54;59.50;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T08:27:33;35.30;34.43;43.02;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T08:30:02;36.54;34.42;48.07;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T08:32:30;35.35;34.57;40.46;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T08:35:00;35.17;34.35;40.27;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T08:37:29;41.55;34.50;57.21;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T08:39:59;35.34;34.61;39.83;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T08:42:28;35.56;34.58;42.69;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T08:44:57;35.94;34.66;44.85;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T08:47:25;37.56;34.67;49.18;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T08:49:54;40.07;34.62;57.70;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T08:52:23;36.13;34.63;44.58;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T08:54:51;35.38;34.56;42.94;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T08:57:20;35.67;34.45;45.70;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T08:59:48;36.66;34.45;47.73;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T09:02:16;35.43;34.36;39.00;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T09:04:44;36.51;34.44;47.40;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T09:07:12;43.20;34.03;57.19;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T09:09:52;35.40;34.28;44.69;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T09:12:22;35.49;34.14;46.35;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T09:14:57;35.51;34.18;45.08;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T09:17:25;36.04;34.32;45.74;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T09:20:00;35.50;34.40;40.78;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T09:22:31;37.27;34.39;48.03;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T09:24:59;41.74;34.47;56.91;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T09:27:27;35.66;34.46;47.42;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T09:29:55;35.64;34.67;41.08;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T09:32:23;36.07;34.52;48.62;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T09:34:51;35.72;34.55;44.65;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T09:37:20;36.06;34.64;50.24;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T09:39:49;36.92;34.54;48.25;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T09:42:17;35.91;34.66;46.98;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T09:44:45;36.51;34.96;46.46;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T09:47:13;36.82;34.29;46.33;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T09:49:42;35.42;34.46;41.74;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T09:52:10;35.46;34.40;42.28;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T09:54:39;35.33;34.55;38.58;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T09:57:07;36.64;34.45;47.51;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T09:59:36;35.54;34.27;44.58;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T10:02:06;39.31;33.99;45.74;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T10:04:35;35.69;34.37;45.35;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T10:07:04;35.87;34.29;41.78;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T10:09:33;35.30;33.98;43.99;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T10:12:02;38.42;34.22;54.02;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T10:14:31;35.42;34.24;43.55;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T10:16:59;38.03;34.60;49.21;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T10:19:27;37.19;34.39;46.91;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T10:21:55;35.49;34.46;47.37;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T10:25:01;36.93;34.52;48.00;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T10:27:21;39.46;34.48;54.43;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T10:29:50;35.57;34.62;39.74;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T10:32:18;35.63;34.61;46.83;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T10:35:04;36.77;34.65;47.29;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T10:37:32;38.06;34.74;52.76;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T10:40:09;35.61;34.78;40.09;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T10:42:41;36.32;34.65;47.49;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T10:45:10;36.72;34.72;47.78;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T10:47:39;40.56;34.61;56.58;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T10:50:20;37.49;34.92;50.60;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T10:52:49;41.05;34.49;54.27;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T10:55:17;35.73;34.78;41.03;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T10:57:45;36.05;34.90;47.38;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T11:00:13;37.23;34.64;50.37;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T11:02:42;38.19;34.48;51.22;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T11:05:16;35.68;34.26;46.73;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T11:07:48;37.54;34.03;50.93;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T11:10:18;35.45;33.94;45.42;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T11:12:47;37.80;34.04;59.74;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T11:15:18;40.12;34.68;54.17;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T11:17:48;35.50;34.30;40.36;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T11:20:17;45.81;36.45;60.84;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T11:22:46;43.92;37.08;57.27;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T11:25:17;43.38;37.20;57.33;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T11:27:58;39.77;35.59;53.90;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T11:30:29;43.13;34.78;58.23;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T11:33:04;43.11;35.86;57.39;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T11:35:33;36.64;34.64;46.62;;
79298;Laerm;68881;51.85951495;9.32082764;2023-08-31T11:38:02;35.44;34.51;43.49;;
