sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T00:00:12;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T00:02:42;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T00:05:12;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T00:07:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T00:10:12;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T00:12:41;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T00:15:11;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T00:17:43;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T00:20:12;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T00:22:41;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T00:25:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T00:27:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T00:30:12;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T00:32:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T00:35:11;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T00:37:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T00:40:14;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T00:42:42;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T00:45:11;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T00:47:42;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T00:50:12;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T00:52:42;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T00:55:11;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T00:57:44;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T01:00:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T01:02:46;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T01:05:21;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T01:07:48;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T01:10:14;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T01:12:52;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T01:15:12;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T01:17:48;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T01:20:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T01:23:00;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T01:25:12;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T01:27:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T01:30:11;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T01:32:44;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T01:35:12;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T01:37:47;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T01:40:25;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T01:42:44;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T01:45:23;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T01:47:41;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T01:50:12;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T01:52:41;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T01:55:16;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T01:57:42;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T02:00:16;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T02:02:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T02:05:11;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T02:07:42;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T02:10:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T02:12:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T02:15:11;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T02:17:41;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T02:20:11;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T02:22:42;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T02:25:16;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T02:27:41;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T02:30:12;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T02:32:41;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T02:35:12;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T02:37:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T02:40:12;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T02:42:41;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T02:45:11;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T02:47:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T02:50:11;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T02:52:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T02:55:12;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T02:57:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T03:00:13;88;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T03:02:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T03:05:16;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T03:07:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T03:10:15;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T03:12:41;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T03:15:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T03:17:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T03:20:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T03:22:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T03:25:12;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T03:27:42;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T03:30:12;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T03:32:42;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T03:35:12;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T03:37:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T03:40:11;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T03:42:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T03:45:12;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T03:47:41;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T03:50:11;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T03:52:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T03:55:11;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T03:57:41;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T04:00:13;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T04:02:42;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T04:05:11;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T04:07:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T04:10:11;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T04:12:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T04:15:14;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T04:17:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T04:20:12;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T04:22:41;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T04:25:12;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T04:27:41;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T04:30:11;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T04:32:44;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T04:35:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T04:37:41;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T04:40:13;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T04:42:42;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T04:45:16;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T04:47:44;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T04:50:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T04:52:41;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T04:55:14;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T04:57:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T05:00:15;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T05:02:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T05:05:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T05:07:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T05:10:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T05:12:41;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T05:15:12;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T05:17:42;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T05:20:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T05:22:41;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T05:25:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T05:27:41;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T05:30:12;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T05:32:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T05:35:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T05:37:42;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T05:40:12;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T05:42:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T05:45:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T05:47:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T05:50:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T05:52:44;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T05:55:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T05:57:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T06:00:12;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T06:02:42;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T06:05:19;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T06:07:42;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T06:10:11;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T06:12:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T06:15:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T06:17:42;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T06:20:11;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T06:22:41;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T06:25:11;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T06:27:41;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T06:30:17;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T06:32:42;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T06:35:13;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T06:37:42;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T06:40:11;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T06:42:41;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T06:45:11;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T06:47:41;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T06:50:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T06:52:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T06:55:11;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T06:57:42;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T07:00:12;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T07:02:42;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T07:05:12;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T07:07:41;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T07:10:11;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T07:12:41;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T07:15:11;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T07:17:41;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T07:20:12;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T07:22:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T07:25:12;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T07:27:42;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T07:30:11;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T07:32:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T07:35:11;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T07:37:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T07:40:12;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T07:42:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T07:45:12;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T07:47:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T07:50:12;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T07:52:41;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T07:55:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T07:57:46;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T08:00:12;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T08:02:42;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T08:05:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T08:07:42;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T08:10:11;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T08:12:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T08:15:12;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T08:17:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T08:20:11;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T08:22:41;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T08:25:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T08:27:41;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T08:30:11;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T08:32:42;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T08:35:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T08:37:41;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T08:40:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T08:42:42;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T08:45:14;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T08:47:44;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T08:50:11;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T08:52:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T08:55:11;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T08:57:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T09:00:12;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T09:02:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T09:05:11;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T09:08:01;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T09:10:11;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T09:12:44;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T09:15:11;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T09:17:42;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T09:20:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T09:22:42;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T09:25:11;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T09:27:45;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T09:30:11;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T09:32:44;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T09:35:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T09:37:41;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T09:40:14;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T09:42:41;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T09:45:11;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T09:47:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T09:50:11;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T09:52:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T09:55:11;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T09:57:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T10:00:16;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T10:02:42;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T10:05:11;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T10:07:42;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T10:10:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T10:12:41;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T10:15:12;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T10:17:41;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T10:20:12;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T10:22:41;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T10:25:12;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T10:27:42;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T10:30:29;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T10:32:41;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T10:35:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T10:37:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T10:40:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T10:42:42;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T10:45:12;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T10:47:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T10:50:21;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T10:52:44;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T10:55:11;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T10:57:41;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T11:00:13;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T11:02:42;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T11:05:12;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T11:07:42;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T11:10:21;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T11:12:42;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T11:15:12;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T11:17:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T11:20:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T11:22:42;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T11:25:12;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T11:27:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T11:30:12;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T11:32:47;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T11:35:14;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T11:37:42;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T11:40:13;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T11:42:41;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T11:45:11;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T11:47:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T11:50:11;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T11:52:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T11:55:15;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T11:57:47;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T12:00:12;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T12:02:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T12:05:11;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T12:07:42;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T12:10:14;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T12:12:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T12:15:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T12:17:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T12:20:12;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T12:22:41;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T12:25:19;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T12:27:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T12:30:14;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T12:32:41;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T12:35:12;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T12:37:41;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T12:40:11;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T12:42:42;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T12:45:11;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T12:47:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T12:50:11;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T12:52:46;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T12:55:12;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T12:57:44;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T13:00:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T13:02:42;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T13:05:11;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T13:07:41;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T13:10:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T13:12:41;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T13:15:12;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T13:17:41;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T13:20:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T13:22:41;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T13:25:11;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-31T13:27:42;65;;;;
