sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75466;HTU21D;64049;46.290;44.240;2023-08-31T00:00:54;15.43;43.20
75466;HTU21D;64049;46.290;44.240;2023-08-31T00:03:20;15.43;42.88
75466;HTU21D;64049;46.290;44.240;2023-08-31T00:05:46;15.41;42.87
75466;HTU21D;64049;46.290;44.240;2023-08-31T00:08:12;15.32;42.88
75466;HTU21D;64049;46.290;44.240;2023-08-31T00:10:38;15.25;43.14
75466;HTU21D;64049;46.290;44.240;2023-08-31T00:13:05;15.17;43.16
75466;HTU21D;64049;46.290;44.240;2023-08-31T00:15:34;15.10;43.21
75466;HTU21D;64049;46.290;44.240;2023-08-31T00:18:04;15.02;43.52
75466;HTU21D;64049;46.290;44.240;2023-08-31T00:20:31;14.96;43.51
75466;HTU21D;64049;46.290;44.240;2023-08-31T00:22:57;14.91;43.56
75466;HTU21D;64049;46.290;44.240;2023-08-31T00:25:23;14.83;43.77
75466;HTU21D;64049;46.290;44.240;2023-08-31T00:27:49;14.74;44.03
75466;HTU21D;64049;46.290;44.240;2023-08-31T00:30:18;14.68;44.19
75466;HTU21D;64049;46.290;44.240;2023-08-31T00:32:44;14.66;44.29
75466;HTU21D;64049;46.290;44.240;2023-08-31T00:35:13;14.60;44.34
75466;HTU21D;64049;46.290;44.240;2023-08-31T00:37:38;14.54;44.59
75466;HTU21D;64049;46.290;44.240;2023-08-31T00:40:05;14.51;44.64
75466;HTU21D;64049;46.290;44.240;2023-08-31T00:42:32;14.49;44.80
75466;HTU21D;64049;46.290;44.240;2023-08-31T00:44:58;14.43;45.01
75466;HTU21D;64049;46.290;44.240;2023-08-31T00:47:25;14.40;45.12
75466;HTU21D;64049;46.290;44.240;2023-08-31T00:49:52;14.40;45.26
75466;HTU21D;64049;46.290;44.240;2023-08-31T00:52:19;14.39;45.48
75466;HTU21D;64049;46.290;44.240;2023-08-31T00:54:48;14.37;45.59
75466;HTU21D;64049;46.290;44.240;2023-08-31T00:57:17;14.36;45.57
75466;HTU21D;64049;46.290;44.240;2023-08-31T00:59:43;14.35;45.73
75466;HTU21D;64049;46.290;44.240;2023-08-31T01:02:19;14.39;45.90
75466;HTU21D;64049;46.290;44.240;2023-08-31T01:05:03;14.43;46.02
75466;HTU21D;64049;46.290;44.240;2023-08-31T01:10:47;14.75;47.93
75466;HTU21D;64049;46.290;44.240;2023-08-31T01:13:22;14.84;47.69
75466;HTU21D;64049;46.290;44.240;2023-08-31T01:15:53;14.91;48.24
75466;HTU21D;64049;46.290;44.240;2023-08-31T01:18:22;14.91;48.22
75466;HTU21D;64049;46.290;44.240;2023-08-31T01:23:30;14.92;48.74
75466;HTU21D;64049;46.290;44.240;2023-08-31T01:25:59;14.87;48.64
75466;HTU21D;64049;46.290;44.240;2023-08-31T01:28:26;14.83;48.90
75466;HTU21D;64049;46.290;44.240;2023-08-31T01:30:52;14.83;48.74
75466;HTU21D;64049;46.290;44.240;2023-08-31T01:33:18;14.84;49.08
75466;HTU21D;64049;46.290;44.240;2023-08-31T01:35:48;14.85;49.38
75466;HTU21D;64049;46.290;44.240;2023-08-31T01:38:17;14.88;49.63
75466;HTU21D;64049;46.290;44.240;2023-08-31T01:40:58;14.94;49.92
75466;HTU21D;64049;46.290;44.240;2023-08-31T01:43:26;14.95;49.78
75466;HTU21D;64049;46.290;44.240;2023-08-31T01:45:53;14.95;49.12
75466;HTU21D;64049;46.290;44.240;2023-08-31T01:48:19;14.93;49.32
75466;HTU21D;64049;46.290;44.240;2023-08-31T01:50:45;14.86;49.63
75466;HTU21D;64049;46.290;44.240;2023-08-31T01:53:12;14.85;50.00
75466;HTU21D;64049;46.290;44.240;2023-08-31T01:55:39;14.85;50.37
75466;HTU21D;64049;46.290;44.240;2023-08-31T01:58:05;14.87;50.59
75466;HTU21D;64049;46.290;44.240;2023-08-31T02:00:31;14.87;50.48
75466;HTU21D;64049;46.290;44.240;2023-08-31T02:03:00;14.85;50.41
75466;HTU21D;64049;46.290;44.240;2023-08-31T02:05:26;14.84;50.35
75466;HTU21D;64049;46.290;44.240;2023-08-31T02:07:52;14.81;50.37
75466;HTU21D;64049;46.290;44.240;2023-08-31T02:10:18;14.77;50.32
75466;HTU21D;64049;46.290;44.240;2023-08-31T02:12:44;14.78;50.14
75466;HTU21D;64049;46.290;44.240;2023-08-31T02:15:10;14.80;50.11
75466;HTU21D;64049;46.290;44.240;2023-08-31T02:17:36;14.73;50.24
75466;HTU21D;64049;46.290;44.240;2023-08-31T02:20:03;14.69;50.37
75466;HTU21D;64049;46.290;44.240;2023-08-31T02:22:39;14.66;50.50
75466;HTU21D;64049;46.290;44.240;2023-08-31T02:25:05;14.59;50.11
75466;HTU21D;64049;46.290;44.240;2023-08-31T02:27:31;14.55;50.00
75466;HTU21D;64049;46.290;44.240;2023-08-31T02:29:57;14.49;49.98
75466;HTU21D;64049;46.290;44.240;2023-08-31T02:32:23;14.43;49.90
75466;HTU21D;64049;46.290;44.240;2023-08-31T02:34:50;14.48;49.85
75466;HTU21D;64049;46.290;44.240;2023-08-31T02:37:16;14.51;49.60
75466;HTU21D;64049;46.290;44.240;2023-08-31T02:39:43;14.49;49.86
75466;HTU21D;64049;46.290;44.240;2023-08-31T02:42:09;14.53;50.45
75466;HTU21D;64049;46.290;44.240;2023-08-31T02:44:35;14.57;50.63
75466;HTU21D;64049;46.290;44.240;2023-08-31T02:47:01;14.64;50.90
75466;HTU21D;64049;46.290;44.240;2023-08-31T02:49:27;14.70;50.90
75466;HTU21D;64049;46.290;44.240;2023-08-31T02:51:55;14.74;50.69
75466;HTU21D;64049;46.290;44.240;2023-08-31T02:54:21;14.81;50.70
75466;HTU21D;64049;46.290;44.240;2023-08-31T02:56:47;14.83;50.56
75466;HTU21D;64049;46.290;44.240;2023-08-31T02:59:13;14.86;50.60
75466;HTU21D;64049;46.290;44.240;2023-08-31T03:01:39;14.87;50.43
75466;HTU21D;64049;46.290;44.240;2023-08-31T03:04:06;14.84;50.50
75466;HTU21D;64049;46.290;44.240;2023-08-31T03:06:32;14.85;50.43
75466;HTU21D;64049;46.290;44.240;2023-08-31T03:08:58;14.93;50.27
75466;HTU21D;64049;46.290;44.240;2023-08-31T03:11:24;15.01;50.11
75466;HTU21D;64049;46.290;44.240;2023-08-31T03:13:50;15.11;49.98
75466;HTU21D;64049;46.290;44.240;2023-08-31T03:16:16;15.18;49.94
75466;HTU21D;64049;46.290;44.240;2023-08-31T03:18:42;15.23;49.86
75466;HTU21D;64049;46.290;44.240;2023-08-31T03:21:07;15.27;49.94
75466;HTU21D;64049;46.290;44.240;2023-08-31T03:23:34;15.37;50.07
75466;HTU21D;64049;46.290;44.240;2023-08-31T03:26:06;15.52;50.23
75466;HTU21D;64049;46.290;44.240;2023-08-31T03:28:32;15.68;49.97
75466;HTU21D;64049;46.290;44.240;2023-08-31T03:30:59;15.80;49.90
75466;HTU21D;64049;46.290;44.240;2023-08-31T03:33:25;15.89;49.87
75466;HTU21D;64049;46.290;44.240;2023-08-31T03:35:53;15.90;49.98
75466;HTU21D;64049;46.290;44.240;2023-08-31T03:38:19;15.96;50.05
75466;HTU21D;64049;46.290;44.240;2023-08-31T03:40:55;16.06;50.21
75466;HTU21D;64049;46.290;44.240;2023-08-31T03:43:21;16.11;50.02
75466;HTU21D;64049;46.290;44.240;2023-08-31T03:45:47;16.18;50.08
75466;HTU21D;64049;46.290;44.240;2023-08-31T03:48:12;16.33;49.92
75466;HTU21D;64049;46.290;44.240;2023-08-31T03:50:39;16.58;49.69
75466;HTU21D;64049;46.290;44.240;2023-08-31T03:53:05;16.82;49.33
75466;HTU21D;64049;46.290;44.240;2023-08-31T03:55:32;17.06;49.23
75466;HTU21D;64049;46.290;44.240;2023-08-31T03:57:58;17.28;49.14
75466;HTU21D;64049;46.290;44.240;2023-08-31T04:00:24;17.49;48.98
75466;HTU21D;64049;46.290;44.240;2023-08-31T04:02:50;17.67;48.79
75466;HTU21D;64049;46.290;44.240;2023-08-31T04:05:23;17.89;48.46
75466;HTU21D;64049;46.290;44.240;2023-08-31T04:07:48;18.07;48.24
75466;HTU21D;64049;46.290;44.240;2023-08-31T04:10:14;18.20;48.09
75466;HTU21D;64049;46.290;44.240;2023-08-31T04:12:40;18.32;48.02
75466;HTU21D;64049;46.290;44.240;2023-08-31T04:15:09;18.48;47.91
75466;HTU21D;64049;46.290;44.240;2023-08-31T04:17:35;18.66;47.72
75466;HTU21D;64049;46.290;44.240;2023-08-31T04:20:01;18.82;47.62
75466;HTU21D;64049;46.290;44.240;2023-08-31T04:22:27;18.99;47.46
75466;HTU21D;64049;46.290;44.240;2023-08-31T04:24:53;19.20;47.28
75466;HTU21D;64049;46.290;44.240;2023-08-31T04:27:19;19.33;47.31
75466;HTU21D;64049;46.290;44.240;2023-08-31T04:29:44;19.45;47.35
75466;HTU21D;64049;46.290;44.240;2023-08-31T04:32:10;19.60;47.34
75466;HTU21D;64049;46.290;44.240;2023-08-31T04:34:36;19.75;47.51
75466;HTU21D;64049;46.290;44.240;2023-08-31T04:37:02;19.88;47.34
75466;HTU21D;64049;46.290;44.240;2023-08-31T04:39:28;20.02;47.19
75466;HTU21D;64049;46.290;44.240;2023-08-31T04:41:54;20.20;46.93
75466;HTU21D;64049;46.290;44.240;2023-08-31T04:44:20;20.34;46.80
75466;HTU21D;64049;46.290;44.240;2023-08-31T04:46:46;20.47;46.64
75466;HTU21D;64049;46.290;44.240;2023-08-31T04:49:15;20.58;46.47
75466;HTU21D;64049;46.290;44.240;2023-08-31T04:51:40;20.66;46.16
75466;HTU21D;64049;46.290;44.240;2023-08-31T04:54:07;20.74;45.94
75466;HTU21D;64049;46.290;44.240;2023-08-31T04:56:33;20.84;45.79
75466;HTU21D;64049;46.290;44.240;2023-08-31T04:59:00;20.98;45.49
75466;HTU21D;64049;46.290;44.240;2023-08-31T05:01:26;21.16;45.19
75466;HTU21D;64049;46.290;44.240;2023-08-31T05:03:53;21.28;44.97
75466;HTU21D;64049;46.290;44.240;2023-08-31T05:06:19;21.39;45.02
75466;HTU21D;64049;46.290;44.240;2023-08-31T05:08:47;21.54;44.37
75466;HTU21D;64049;46.290;44.240;2023-08-31T05:11:13;21.68;43.94
75466;HTU21D;64049;46.290;44.240;2023-08-31T05:13:39;21.82;43.61
75466;HTU21D;64049;46.290;44.240;2023-08-31T05:16:10;21.97;43.02
75466;HTU21D;64049;46.290;44.240;2023-08-31T05:18:38;22.11;42.71
75466;HTU21D;64049;46.290;44.240;2023-08-31T05:21:04;22.27;42.35
75466;HTU21D;64049;46.290;44.240;2023-08-31T05:23:30;22.48;42.16
75466;HTU21D;64049;46.290;44.240;2023-08-31T05:25:56;22.65;41.71
75466;HTU21D;64049;46.290;44.240;2023-08-31T05:28:22;22.79;40.41
75466;HTU21D;64049;46.290;44.240;2023-08-31T05:30:49;22.87;40.19
75466;HTU21D;64049;46.290;44.240;2023-08-31T05:33:17;23.01;40.07
75466;HTU21D;64049;46.290;44.240;2023-08-31T05:35:43;23.23;39.41
75466;HTU21D;64049;46.290;44.240;2023-08-31T05:38:09;23.44;39.15
75466;HTU21D;64049;46.290;44.240;2023-08-31T05:40:34;23.64;38.58
75466;HTU21D;64049;46.290;44.240;2023-08-31T05:43:01;23.82;37.89
75466;HTU21D;64049;46.290;44.240;2023-08-31T05:45:32;23.95;37.01
75466;HTU21D;64049;46.290;44.240;2023-08-31T05:47:58;24.10;36.43
75466;HTU21D;64049;46.290;44.240;2023-08-31T05:50:24;24.32;35.69
75466;HTU21D;64049;46.290;44.240;2023-08-31T05:52:50;24.50;35.23
75466;HTU21D;64049;46.290;44.240;2023-08-31T05:55:16;24.60;34.82
75466;HTU21D;64049;46.290;44.240;2023-08-31T05:57:42;24.75;34.50
75466;HTU21D;64049;46.290;44.240;2023-08-31T06:00:08;24.94;33.77
75466;HTU21D;64049;46.290;44.240;2023-08-31T06:02:38;25.07;32.97
75466;HTU21D;64049;46.290;44.240;2023-08-31T06:05:04;25.13;32.83
75466;HTU21D;64049;46.290;44.240;2023-08-31T06:07:31;25.23;33.44
75466;HTU21D;64049;46.290;44.240;2023-08-31T06:09:57;25.38;33.00
75466;HTU21D;64049;46.290;44.240;2023-08-31T06:12:23;25.65;31.89
75466;HTU21D;64049;46.290;44.240;2023-08-31T06:14:49;25.83;31.06
75466;HTU21D;64049;46.290;44.240;2023-08-31T06:17:15;25.96;30.88
75466;HTU21D;64049;46.290;44.240;2023-08-31T06:19:41;26.10;30.48
75466;HTU21D;64049;46.290;44.240;2023-08-31T06:22:08;26.30;31.06
75466;HTU21D;64049;46.290;44.240;2023-08-31T06:24:34;26.43;30.36
75466;HTU21D;64049;46.290;44.240;2023-08-31T06:27:22;26.62;29.97
75466;HTU21D;64049;46.290;44.240;2023-08-31T06:29:48;26.73;28.51
75466;HTU21D;64049;46.290;44.240;2023-08-31T06:32:16;26.77;28.35
75466;HTU21D;64049;46.290;44.240;2023-08-31T06:34:42;26.92;27.75
75466;HTU21D;64049;46.290;44.240;2023-08-31T06:37:08;27.05;26.84
75466;HTU21D;64049;46.290;44.240;2023-08-31T06:39:37;27.23;26.35
75466;HTU21D;64049;46.290;44.240;2023-08-31T06:42:03;27.40;25.96
75466;HTU21D;64049;46.290;44.240;2023-08-31T06:44:30;27.57;25.42
75466;HTU21D;64049;46.290;44.240;2023-08-31T06:47:14;27.74;25.14
75466;HTU21D;64049;46.290;44.240;2023-08-31T06:49:43;27.85;24.99
75466;HTU21D;64049;46.290;44.240;2023-08-31T06:55:58;28.20;24.33
75466;HTU21D;64049;46.290;44.240;2023-08-31T06:58:24;28.41;23.56
75466;HTU21D;64049;46.290;44.240;2023-08-31T07:00:50;28.53;23.08
75466;HTU21D;64049;46.290;44.240;2023-08-31T07:03:34;28.68;22.45
75466;HTU21D;64049;46.290;44.240;2023-08-31T07:06:03;28.86;22.40
75466;HTU21D;64049;46.290;44.240;2023-08-31T07:08:29;28.93;21.95
75466;HTU21D;64049;46.290;44.240;2023-08-31T07:10:56;29.03;21.46
75466;HTU21D;64049;46.290;44.240;2023-08-31T07:13:22;29.20;21.22
75466;HTU21D;64049;46.290;44.240;2023-08-31T07:15:47;29.34;20.65
75466;HTU21D;64049;46.290;44.240;2023-08-31T07:18:15;29.42;20.28
75466;HTU21D;64049;46.290;44.240;2023-08-31T07:20:41;29.54;20.06
75466;HTU21D;64049;46.290;44.240;2023-08-31T07:23:07;29.61;19.98
75466;HTU21D;64049;46.290;44.240;2023-08-31T07:25:33;29.71;19.60
75466;HTU21D;64049;46.290;44.240;2023-08-31T07:27:59;29.85;19.20
75466;HTU21D;64049;46.290;44.240;2023-08-31T07:30:25;29.94;19.31
75466;HTU21D;64049;46.290;44.240;2023-08-31T07:32:51;29.98;19.02
75466;HTU21D;64049;46.290;44.240;2023-08-31T07:35:16;30.05;18.83
75466;HTU21D;64049;46.290;44.240;2023-08-31T07:37:42;30.19;18.19
75466;HTU21D;64049;46.290;44.240;2023-08-31T07:40:09;30.32;17.98
75466;HTU21D;64049;46.290;44.240;2023-08-31T07:42:35;30.39;18.09
75466;HTU21D;64049;46.290;44.240;2023-08-31T07:45:01;30.44;18.06
75466;HTU21D;64049;46.290;44.240;2023-08-31T07:47:28;30.54;17.80
75466;HTU21D;64049;46.290;44.240;2023-08-31T07:49:54;30.64;17.39
75466;HTU21D;64049;46.290;44.240;2023-08-31T07:52:23;30.79;17.11
75466;HTU21D;64049;46.290;44.240;2023-08-31T07:54:54;30.91;16.99
75466;HTU21D;64049;46.290;44.240;2023-08-31T07:57:21;30.95;16.87
75466;HTU21D;64049;46.290;44.240;2023-08-31T07:59:47;30.99;17.64
75466;HTU21D;64049;46.290;44.240;2023-08-31T08:02:13;30.96;17.36
75466;HTU21D;64049;46.290;44.240;2023-08-31T08:04:48;30.98;17.19
75466;HTU21D;64049;46.290;44.240;2023-08-31T08:07:14;31.07;17.31
75466;HTU21D;64049;46.290;44.240;2023-08-31T08:09:40;31.18;17.47
75466;HTU21D;64049;46.290;44.240;2023-08-31T08:12:06;31.24;17.35
75466;HTU21D;64049;46.290;44.240;2023-08-31T08:14:32;31.38;17.00
75466;HTU21D;64049;46.290;44.240;2023-08-31T08:16:58;31.48;16.88
75466;HTU21D;64049;46.290;44.240;2023-08-31T08:19:25;31.55;17.42
75466;HTU21D;64049;46.290;44.240;2023-08-31T08:21:51;31.67;16.42
75466;HTU21D;64049;46.290;44.240;2023-08-31T08:24:23;31.81;16.00
75466;HTU21D;64049;46.290;44.240;2023-08-31T08:26:49;31.92;15.64
75466;HTU21D;64049;46.290;44.240;2023-08-31T08:29:30;32.05;15.26
75466;HTU21D;64049;46.290;44.240;2023-08-31T08:31:59;32.15;15.30
75466;HTU21D;64049;46.290;44.240;2023-08-31T08:34:26;32.17;15.32
75466;HTU21D;64049;46.290;44.240;2023-08-31T08:36:52;32.18;15.29
75466;HTU21D;64049;46.290;44.240;2023-08-31T08:39:18;32.38;15.00
75466;HTU21D;64049;46.290;44.240;2023-08-31T08:41:45;32.53;14.45
75466;HTU21D;64049;46.290;44.240;2023-08-31T08:44:12;32.49;14.29
75466;HTU21D;64049;46.290;44.240;2023-08-31T08:46:49;32.66;14.01
75466;HTU21D;64049;46.290;44.240;2023-08-31T08:49:16;32.74;14.29
75466;HTU21D;64049;46.290;44.240;2023-08-31T08:52:46;32.76;14.10
75466;HTU21D;64049;46.290;44.240;2023-08-31T08:55:09;32.85;13.84
75466;HTU21D;64049;46.290;44.240;2023-08-31T08:57:35;33.01;13.39
75466;HTU21D;64049;46.290;44.240;2023-08-31T09:00:01;32.85;13.58
75466;HTU21D;64049;46.290;44.240;2023-08-31T09:02:28;32.93;13.14
75466;HTU21D;64049;46.290;44.240;2023-08-31T09:04:55;32.94;13.81
75466;HTU21D;64049;46.290;44.240;2023-08-31T09:07:21;33.08;14.03
75466;HTU21D;64049;46.290;44.240;2023-08-31T09:09:52;33.28;13.54
75466;HTU21D;64049;46.290;44.240;2023-08-31T09:12:20;33.43;13.10
75466;HTU21D;64049;46.290;44.240;2023-08-31T09:15:03;33.48;13.09
75466;HTU21D;64049;46.290;44.240;2023-08-31T09:17:42;33.52;12.56
75466;HTU21D;64049;46.290;44.240;2023-08-31T09:20:12;33.55;12.63
75466;HTU21D;64049;46.290;44.240;2023-08-31T09:22:42;33.63;12.70
75466;HTU21D;64049;46.290;44.240;2023-08-31T09:25:10;33.74;12.76
75466;HTU21D;64049;46.290;44.240;2023-08-31T09:27:39;33.83;12.36
75466;HTU21D;64049;46.290;44.240;2023-08-31T09:30:07;33.70;12.71
75466;HTU21D;64049;46.290;44.240;2023-08-31T09:32:33;33.79;12.46
75466;HTU21D;64049;46.290;44.240;2023-08-31T09:34:59;33.91;12.26
75466;HTU21D;64049;46.290;44.240;2023-08-31T09:37:28;33.93;12.60
75466;HTU21D;64049;46.290;44.240;2023-08-31T09:39:54;33.99;12.37
75466;HTU21D;64049;46.290;44.240;2023-08-31T09:42:20;34.09;12.16
75466;HTU21D;64049;46.290;44.240;2023-08-31T09:44:49;34.01;12.16
75466;HTU21D;64049;46.290;44.240;2023-08-31T09:47:17;33.94;12.25
75466;HTU21D;64049;46.290;44.240;2023-08-31T09:49:45;34.01;12.29
75466;HTU21D;64049;46.290;44.240;2023-08-31T09:52:11;34.09;12.78
75466;HTU21D;64049;46.290;44.240;2023-08-31T09:54:39;33.97;12.26
75466;HTU21D;64049;46.290;44.240;2023-08-31T09:57:04;33.76;12.05
75466;HTU21D;64049;46.290;44.240;2023-08-31T09:59:31;33.77;11.96
75466;HTU21D;64049;46.290;44.240;2023-08-31T10:01:57;33.93;11.81
75466;HTU21D;64049;46.290;44.240;2023-08-31T10:04:23;33.90;11.68
75466;HTU21D;64049;46.290;44.240;2023-08-31T10:06:50;33.71;11.93
75466;HTU21D;64049;46.290;44.240;2023-08-31T10:09:16;33.80;11.85
75466;HTU21D;64049;46.290;44.240;2023-08-31T10:11:43;34.03;12.07
75466;HTU21D;64049;46.290;44.240;2023-08-31T10:14:10;34.20;11.62
75466;HTU21D;64049;46.290;44.240;2023-08-31T10:16:41;34.35;11.92
75466;HTU21D;64049;46.290;44.240;2023-08-31T10:19:09;34.39;11.79
75466;HTU21D;64049;46.290;44.240;2023-08-31T10:21:35;34.45;11.52
75466;HTU21D;64049;46.290;44.240;2023-08-31T10:24:00;34.42;11.27
75466;HTU21D;64049;46.290;44.240;2023-08-31T10:26:28;34.34;11.38
75466;HTU21D;64049;46.290;44.240;2023-08-31T10:28:55;34.41;11.56
75466;HTU21D;64049;46.290;44.240;2023-08-31T10:31:23;34.44;11.28
75466;HTU21D;64049;46.290;44.240;2023-08-31T10:36:38;34.49;11.59
75466;HTU21D;64049;46.290;44.240;2023-08-31T10:41:36;34.68;11.54
75466;HTU21D;64049;46.290;44.240;2023-08-31T10:44:02;34.69;11.38
75466;HTU21D;64049;46.290;44.240;2023-08-31T10:46:34;34.44;11.06
75466;HTU21D;64049;46.290;44.240;2023-08-31T10:49:01;34.29;11.74
75466;HTU21D;64049;46.290;44.240;2023-08-31T10:51:32;34.46;11.60
75466;HTU21D;64049;46.290;44.240;2023-08-31T10:59:17;34.89;11.44
75466;HTU21D;64049;46.290;44.240;2023-08-31T11:01:59;34.91;11.19
75466;HTU21D;64049;46.290;44.240;2023-08-31T11:04:28;34.75;11.23
75466;HTU21D;64049;46.290;44.240;2023-08-31T11:07:13;34.62;10.72
75466;HTU21D;64049;46.290;44.240;2023-08-31T11:09:40;34.59;11.09
75466;HTU21D;64049;46.290;44.240;2023-08-31T11:12:07;34.77;10.85
75466;HTU21D;64049;46.290;44.240;2023-08-31T11:14:33;34.85;11.14
75466;HTU21D;64049;46.290;44.240;2023-08-31T11:16:59;34.99;11.20
75466;HTU21D;64049;46.290;44.240;2023-08-31T11:19:26;35.13;10.88
75466;HTU21D;64049;46.290;44.240;2023-08-31T11:21:54;35.19;10.58
75466;HTU21D;64049;46.290;44.240;2023-08-31T11:24:20;35.15;10.87
75466;HTU21D;64049;46.290;44.240;2023-08-31T11:26:50;35.31;10.38
75466;HTU21D;64049;46.290;44.240;2023-08-31T11:29:17;35.34;10.39
75466;HTU21D;64049;46.290;44.240;2023-08-31T11:31:43;35.47;11.09
75466;HTU21D;64049;46.290;44.240;2023-08-31T11:34:16;35.40;11.15
75466;HTU21D;64049;46.290;44.240;2023-08-31T11:36:43;35.54;10.52
75466;HTU21D;64049;46.290;44.240;2023-08-31T11:39:10;35.64;10.78
75466;HTU21D;64049;46.290;44.240;2023-08-31T11:41:37;35.79;10.38
75466;HTU21D;64049;46.290;44.240;2023-08-31T11:44:14;35.81;10.24
75466;HTU21D;64049;46.290;44.240;2023-08-31T11:46:46;35.80;10.37
75466;HTU21D;64049;46.290;44.240;2023-08-31T11:49:17;35.88;10.05
75466;HTU21D;64049;46.290;44.240;2023-08-31T11:51:43;35.65;9.61
75466;HTU21D;64049;46.290;44.240;2023-08-31T11:54:10;35.67;9.75
75466;HTU21D;64049;46.290;44.240;2023-08-31T11:59:09;36.24;9.34
75466;HTU21D;64049;46.290;44.240;2023-08-31T12:01:42;36.67;8.57
75466;HTU21D;64049;46.290;44.240;2023-08-31T12:04:21;37.04;8.31
75466;HTU21D;64049;46.290;44.240;2023-08-31T12:06:51;37.79;7.58
75466;HTU21D;64049;46.290;44.240;2023-08-31T12:09:20;38.48;6.61
75466;HTU21D;64049;46.290;44.240;2023-08-31T12:11:52;39.27;6.07
75466;HTU21D;64049;46.290;44.240;2023-08-31T12:14:20;39.99;5.37
75466;HTU21D;64049;46.290;44.240;2023-08-31T12:16:47;40.51;4.87
75466;HTU21D;64049;46.290;44.240;2023-08-31T12:19:12;40.46;4.51
75466;HTU21D;64049;46.290;44.240;2023-08-31T12:21:39;40.89;4.29
75466;HTU21D;64049;46.290;44.240;2023-08-31T12:24:05;41.14;4.19
75466;HTU21D;64049;46.290;44.240;2023-08-31T12:26:37;41.69;4.48
75466;HTU21D;64049;46.290;44.240;2023-08-31T12:29:03;42.08;4.09
75466;HTU21D;64049;46.290;44.240;2023-08-31T12:31:33;42.44;3.66
75466;HTU21D;64049;46.290;44.240;2023-08-31T12:33:59;42.67;3.76
75466;HTU21D;64049;46.290;44.240;2023-08-31T12:36:26;42.92;3.59
75466;HTU21D;64049;46.290;44.240;2023-08-31T12:38:52;43.18;3.48
75466;HTU21D;64049;46.290;44.240;2023-08-31T12:41:18;43.53;3.39
75466;HTU21D;64049;46.290;44.240;2023-08-31T12:43:45;43.69;2.61
75466;HTU21D;64049;46.290;44.240;2023-08-31T12:46:11;43.55;2.55
75466;HTU21D;64049;46.290;44.240;2023-08-31T12:48:39;43.79;2.62
75466;HTU21D;64049;46.290;44.240;2023-08-31T12:51:05;44.15;2.42
75466;HTU21D;64049;46.290;44.240;2023-08-31T12:53:31;44.38;2.39
75466;HTU21D;64049;46.290;44.240;2023-08-31T12:55:58;44.62;2.26
75466;HTU21D;64049;46.290;44.240;2023-08-31T12:58:25;44.60;1.93
75466;HTU21D;64049;46.290;44.240;2023-08-31T13:00:50;44.73;2.01
75466;HTU21D;64049;46.290;44.240;2023-08-31T13:03:18;44.56;1.78
75466;HTU21D;64049;46.290;44.240;2023-08-31T13:05:45;44.47;1.89
75466;HTU21D;64049;46.290;44.240;2023-08-31T13:08:11;44.29;2.03
75466;HTU21D;64049;46.290;44.240;2023-08-31T13:10:37;44.39;2.29
75466;HTU21D;64049;46.290;44.240;2023-08-31T13:13:02;44.74;1.80
75466;HTU21D;64049;46.290;44.240;2023-08-31T13:15:31;44.82;1.48
75466;HTU21D;64049;46.290;44.240;2023-08-31T13:17:56;44.77;1.32
75466;HTU21D;64049;46.290;44.240;2023-08-31T13:20:22;44.92;1.34
75466;HTU21D;64049;46.290;44.240;2023-08-31T13:22:48;45.04;1.22
75466;HTU21D;64049;46.290;44.240;2023-08-31T13:25:14;44.79;1.73
75466;HTU21D;64049;46.290;44.240;2023-08-31T13:27:40;44.41;1.63
75466;HTU21D;64049;46.290;44.240;2023-08-31T13:30:06;44.21;2.42
75466;HTU21D;64049;46.290;44.240;2023-08-31T13:32:33;43.52;2.46
75466;HTU21D;64049;46.290;44.240;2023-08-31T13:34:59;42.32;3.22
75466;HTU21D;64049;46.290;44.240;2023-08-31T13:37:26;41.47;3.62
75466;HTU21D;64049;46.290;44.240;2023-08-31T13:39:52;40.97;3.96
75466;HTU21D;64049;46.290;44.240;2023-08-31T13:42:20;40.85;3.90
75466;HTU21D;64049;46.290;44.240;2023-08-31T13:44:46;40.35;4.52
75466;HTU21D;64049;46.290;44.240;2023-08-31T13:47:12;39.51;5.23
75466;HTU21D;64049;46.290;44.240;2023-08-31T13:49:38;39.14;5.62
75466;HTU21D;64049;46.290;44.240;2023-08-31T13:52:04;38.92;5.88
75466;HTU21D;64049;46.290;44.240;2023-08-31T13:54:33;39.13;5.37
75466;HTU21D;64049;46.290;44.240;2023-08-31T13:56:59;39.06;5.43
75466;HTU21D;64049;46.290;44.240;2023-08-31T13:59:26;38.79;5.43
75466;HTU21D;64049;46.290;44.240;2023-08-31T14:01:54;38.80;5.32
75466;HTU21D;64049;46.290;44.240;2023-08-31T14:04:20;38.31;6.02
75466;HTU21D;64049;46.290;44.240;2023-08-31T14:06:47;37.93;6.20
75466;HTU21D;64049;46.290;44.240;2023-08-31T14:09:14;37.67;6.70
75466;HTU21D;64049;46.290;44.240;2023-08-31T14:11:39;37.32;6.63
75466;HTU21D;64049;46.290;44.240;2023-08-31T14:14:06;37.82;6.02
75466;HTU21D;64049;46.290;44.240;2023-08-31T14:16:37;38.00;5.90
75466;HTU21D;64049;46.290;44.240;2023-08-31T14:19:03;38.02;5.95
