sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-08-31T00:00:46;12.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T00:03:12;12.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T00:05:43;12.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T00:08:10;12.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T00:10:37;12.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T00:13:04;12.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T00:15:32;12.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T00:18:01;12.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T00:20:32;12.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T00:22:59;12.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T00:25:25;12.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T00:27:52;12.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T00:30:19;12.63
69790;DS18B20;57064;52.046;4.800;2023-08-31T00:32:46;12.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T00:35:13;12.63
69790;DS18B20;57064;52.046;4.800;2023-08-31T00:37:39;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T00:40:06;12.81
69790;DS18B20;57064;52.046;4.800;2023-08-31T00:42:34;12.88
69790;DS18B20;57064;52.046;4.800;2023-08-31T00:45:00;12.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T00:47:26;12.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T00:49:52;13.00
69790;DS18B20;57064;52.046;4.800;2023-08-31T00:52:19;13.06
69790;DS18B20;57064;52.046;4.800;2023-08-31T00:54:46;13.06
69790;DS18B20;57064;52.046;4.800;2023-08-31T00:57:13;13.06
69790;DS18B20;57064;52.046;4.800;2023-08-31T00:59:39;13.00
69790;DS18B20;57064;52.046;4.800;2023-08-31T01:04:58;12.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T01:07:40;12.81
69790;DS18B20;57064;52.046;4.800;2023-08-31T01:13:17;12.81
69790;DS18B20;57064;52.046;4.800;2023-08-31T01:15:48;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T01:18:17;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T01:21:02;12.69
69790;DS18B20;57064;52.046;4.800;2023-08-31T01:24:07;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T01:26:27;12.69
69790;DS18B20;57064;52.046;4.800;2023-08-31T01:28:55;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T01:31:21;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T01:33:48;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T01:38:48;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T01:41:17;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T01:43:46;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T01:46:13;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T01:48:40;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T01:51:07;12.81
69790;DS18B20;57064;52.046;4.800;2023-08-31T01:53:33;12.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T01:56:00;12.88
69790;DS18B20;57064;52.046;4.800;2023-08-31T01:58:26;12.81
69790;DS18B20;57064;52.046;4.800;2023-08-31T02:00:52;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T02:03:18;12.63
69790;DS18B20;57064;52.046;4.800;2023-08-31T02:05:44;12.63
69790;DS18B20;57064;52.046;4.800;2023-08-31T02:08:10;12.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T02:10:36;12.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T02:13:03;12.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T02:15:29;12.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T02:17:55;12.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T02:20:21;12.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T02:22:47;12.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T02:25:15;12.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T02:27:42;12.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T02:30:08;12.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T02:32:35;12.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T02:35:02;12.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T02:37:28;12.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T02:39:54;12.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T02:42:20;12.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T02:44:46;12.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T02:47:12;12.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T02:49:38;12.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T02:52:05;12.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T02:54:31;12.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T02:56:57;12.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T02:59:23;12.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T03:01:49;12.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T03:04:15;12.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T03:06:43;12.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T03:09:09;12.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T03:11:35;12.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T03:14:01;12.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T03:16:27;12.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T03:18:54;12.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T03:21:20;12.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T03:23:46;12.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T03:26:12;12.13
69790;DS18B20;57064;52.046;4.800;2023-08-31T03:28:38;12.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T03:31:06;12.13
69790;DS18B20;57064;52.046;4.800;2023-08-31T03:33:32;12.13
69790;DS18B20;57064;52.046;4.800;2023-08-31T03:36:02;12.13
69790;DS18B20;57064;52.046;4.800;2023-08-31T03:38:30;12.13
69790;DS18B20;57064;52.046;4.800;2023-08-31T03:40:57;12.06
69790;DS18B20;57064;52.046;4.800;2023-08-31T03:43:23;12.00
69790;DS18B20;57064;52.046;4.800;2023-08-31T03:45:53;12.06
69790;DS18B20;57064;52.046;4.800;2023-08-31T03:48:21;12.00
69790;DS18B20;57064;52.046;4.800;2023-08-31T03:50:54;12.00
69790;DS18B20;57064;52.046;4.800;2023-08-31T03:53:20;12.00
69790;DS18B20;57064;52.046;4.800;2023-08-31T03:55:47;12.00
69790;DS18B20;57064;52.046;4.800;2023-08-31T03:58:13;11.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T04:00:39;11.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T04:03:06;11.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T04:05:35;11.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T04:08:02;11.88
69790;DS18B20;57064;52.046;4.800;2023-08-31T04:10:28;11.88
69790;DS18B20;57064;52.046;4.800;2023-08-31T04:12:55;11.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T04:15:22;12.00
69790;DS18B20;57064;52.046;4.800;2023-08-31T04:17:48;11.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T04:20:15;11.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T04:22:41;12.00
69790;DS18B20;57064;52.046;4.800;2023-08-31T04:25:08;12.06
69790;DS18B20;57064;52.046;4.800;2023-08-31T04:27:34;12.06
69790;DS18B20;57064;52.046;4.800;2023-08-31T04:30:01;12.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T04:32:28;12.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T04:34:55;12.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T04:37:21;12.63
69790;DS18B20;57064;52.046;4.800;2023-08-31T04:39:48;12.69
69790;DS18B20;57064;52.046;4.800;2023-08-31T04:42:14;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T04:44:42;12.69
69790;DS18B20;57064;52.046;4.800;2023-08-31T04:47:08;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T04:49:35;12.88
69790;DS18B20;57064;52.046;4.800;2023-08-31T04:52:01;12.63
69790;DS18B20;57064;52.046;4.800;2023-08-31T04:54:27;12.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T04:56:53;12.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T04:59:19;12.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T05:01:45;12.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T05:04:11;12.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T05:06:37;12.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T05:09:03;12.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T05:11:30;12.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T05:13:56;12.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T05:16:22;12.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T05:18:49;12.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T05:21:15;12.63
69790;DS18B20;57064;52.046;4.800;2023-08-31T05:23:41;12.63
69790;DS18B20;57064;52.046;4.800;2023-08-31T05:26:08;12.63
69790;DS18B20;57064;52.046;4.800;2023-08-31T05:28:34;12.69
69790;DS18B20;57064;52.046;4.800;2023-08-31T05:31:01;12.63
69790;DS18B20;57064;52.046;4.800;2023-08-31T05:33:28;12.69
69790;DS18B20;57064;52.046;4.800;2023-08-31T05:35:55;12.69
69790;DS18B20;57064;52.046;4.800;2023-08-31T05:38:21;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T05:40:49;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T05:43:15;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T05:45:42;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T05:48:08;12.81
69790;DS18B20;57064;52.046;4.800;2023-08-31T05:50:35;12.88
69790;DS18B20;57064;52.046;4.800;2023-08-31T05:53:04;12.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T05:55:31;12.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T05:57:58;13.00
69790;DS18B20;57064;52.046;4.800;2023-08-31T06:00:25;13.00
69790;DS18B20;57064;52.046;4.800;2023-08-31T06:02:51;13.06
69790;DS18B20;57064;52.046;4.800;2023-08-31T06:05:17;13.06
69790;DS18B20;57064;52.046;4.800;2023-08-31T06:07:44;13.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T06:10:10;13.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T06:12:36;13.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T06:15:07;13.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T06:17:33;13.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T06:20:01;13.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T06:22:27;13.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T06:24:53;13.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T06:27:19;13.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T06:29:45;13.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T06:32:11;13.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T06:34:37;13.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T06:37:04;13.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T06:39:31;13.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T06:41:58;13.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T06:44:24;13.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T06:46:51;13.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T06:49:17;13.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T06:51:43;13.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T06:54:09;13.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T06:56:36;13.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T06:59:03;13.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T07:01:29;13.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T07:03:55;13.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T07:06:22;13.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T07:08:48;13.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T07:11:15;13.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T07:13:42;13.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T07:16:08;13.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T07:18:35;13.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T07:21:02;13.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T07:23:30;13.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T07:25:59;13.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T07:28:26;13.63
69790;DS18B20;57064;52.046;4.800;2023-08-31T07:31:06;13.63
69790;DS18B20;57064;52.046;4.800;2023-08-31T07:33:32;13.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T07:35:59;13.88
69790;DS18B20;57064;52.046;4.800;2023-08-31T07:38:26;13.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T07:40:53;14.00
69790;DS18B20;57064;52.046;4.800;2023-08-31T07:43:19;14.06
69790;DS18B20;57064;52.046;4.800;2023-08-31T07:45:45;14.13
69790;DS18B20;57064;52.046;4.800;2023-08-31T07:48:11;14.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T07:50:40;14.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T07:53:06;14.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T07:55:33;14.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T07:58:00;14.63
69790;DS18B20;57064;52.046;4.800;2023-08-31T08:00:26;14.88
69790;DS18B20;57064;52.046;4.800;2023-08-31T08:02:53;15.00
69790;DS18B20;57064;52.046;4.800;2023-08-31T08:05:19;15.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T08:07:45;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T08:10:12;15.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T08:12:39;15.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T08:15:06;15.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T08:17:33;15.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T08:20:00;15.63
69790;DS18B20;57064;52.046;4.800;2023-08-31T08:22:26;15.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T08:24:52;15.63
69790;DS18B20;57064;52.046;4.800;2023-08-31T08:27:18;15.69
69790;DS18B20;57064;52.046;4.800;2023-08-31T08:29:45;15.69
69790;DS18B20;57064;52.046;4.800;2023-08-31T08:32:11;15.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T08:34:37;15.81
69790;DS18B20;57064;52.046;4.800;2023-08-31T08:37:04;15.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T08:39:30;16.00
69790;DS18B20;57064;52.046;4.800;2023-08-31T08:41:58;16.00
69790;DS18B20;57064;52.046;4.800;2023-08-31T08:44:33;16.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T08:47:02;16.13
69790;DS18B20;57064;52.046;4.800;2023-08-31T08:49:31;16.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T08:51:59;16.13
69790;DS18B20;57064;52.046;4.800;2023-08-31T08:54:26;16.13
69790;DS18B20;57064;52.046;4.800;2023-08-31T08:56:52;16.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T08:59:19;16.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T09:01:46;16.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T09:04:12;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T09:06:38;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T09:09:05;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T09:11:34;16.63
69790;DS18B20;57064;52.046;4.800;2023-08-31T09:14:17;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T09:16:48;16.63
69790;DS18B20;57064;52.046;4.800;2023-08-31T09:19:24;16.63
69790;DS18B20;57064;52.046;4.800;2023-08-31T09:21:55;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T09:24:22;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T09:26:57;16.69
69790;DS18B20;57064;52.046;4.800;2023-08-31T09:29:24;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T09:31:50;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T09:34:17;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T09:36:44;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T09:39:10;16.69
69790;DS18B20;57064;52.046;4.800;2023-08-31T09:41:54;16.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T09:44:22;16.88
69790;DS18B20;57064;52.046;4.800;2023-08-31T09:46:48;16.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T09:49:16;16.88
69790;DS18B20;57064;52.046;4.800;2023-08-31T09:51:48;16.88
69790;DS18B20;57064;52.046;4.800;2023-08-31T09:54:16;16.88
69790;DS18B20;57064;52.046;4.800;2023-08-31T09:56:43;16.88
69790;DS18B20;57064;52.046;4.800;2023-08-31T09:59:15;16.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T10:01:43;16.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T10:04:11;17.00
69790;DS18B20;57064;52.046;4.800;2023-08-31T10:06:42;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-31T10:09:09;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-31T10:11:41;16.81
69790;DS18B20;57064;52.046;4.800;2023-08-31T10:14:10;16.88
69790;DS18B20;57064;52.046;4.800;2023-08-31T10:16:39;16.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T10:19:06;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-31T10:21:32;16.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T10:23:59;16.88
69790;DS18B20;57064;52.046;4.800;2023-08-31T10:26:30;16.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T10:28:57;16.88
69790;DS18B20;57064;52.046;4.800;2023-08-31T10:31:28;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-31T10:33:58;17.13
69790;DS18B20;57064;52.046;4.800;2023-08-31T10:36:42;17.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T10:39:17;17.13
69790;DS18B20;57064;52.046;4.800;2023-08-31T10:41:55;17.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T10:44:23;17.00
69790;DS18B20;57064;52.046;4.800;2023-08-31T10:46:50;16.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T10:49:21;17.13
69790;DS18B20;57064;52.046;4.800;2023-08-31T10:51:54;17.13
69790;DS18B20;57064;52.046;4.800;2023-08-31T10:54:24;17.13
69790;DS18B20;57064;52.046;4.800;2023-08-31T10:59:53;17.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T11:04:59;17.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T11:07:27;17.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T11:12:48;17.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T11:15:16;17.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T11:17:43;17.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T11:20:14;17.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T11:22:41;17.63
69790;DS18B20;57064;52.046;4.800;2023-08-31T11:25:09;17.81
69790;DS18B20;57064;52.046;4.800;2023-08-31T11:27:36;17.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T11:30:10;17.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T11:32:36;17.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T11:35:02;17.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T11:37:31;17.69
69790;DS18B20;57064;52.046;4.800;2023-08-31T11:39:59;17.88
69790;DS18B20;57064;52.046;4.800;2023-08-31T11:42:26;17.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T11:44:53;17.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T11:47:20;17.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T11:49:47;17.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T11:52:14;17.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T11:54:42;17.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T11:57:09;18.00
69790;DS18B20;57064;52.046;4.800;2023-08-31T11:59:36;17.88
69790;DS18B20;57064;52.046;4.800;2023-08-31T12:02:06;17.69
69790;DS18B20;57064;52.046;4.800;2023-08-31T12:04:45;17.69
69790;DS18B20;57064;52.046;4.800;2023-08-31T12:07:16;17.69
69790;DS18B20;57064;52.046;4.800;2023-08-31T12:09:42;17.63
69790;DS18B20;57064;52.046;4.800;2023-08-31T12:12:10;17.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T12:14:39;17.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T12:17:09;17.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T12:19:38;17.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T12:22:07;17.81
69790;DS18B20;57064;52.046;4.800;2023-08-31T12:24:39;17.81
69790;DS18B20;57064;52.046;4.800;2023-08-31T12:27:08;17.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T12:29:35;18.00
69790;DS18B20;57064;52.046;4.800;2023-08-31T12:32:01;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-31T12:34:29;18.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T12:36:57;18.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T12:39:26;18.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T12:41:53;18.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T12:44:19;18.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T12:46:49;18.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T12:49:15;18.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T12:51:41;18.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T12:54:09;18.63
69790;DS18B20;57064;52.046;4.800;2023-08-31T12:56:36;18.69
69790;DS18B20;57064;52.046;4.800;2023-08-31T12:59:05;18.69
69790;DS18B20;57064;52.046;4.800;2023-08-31T13:01:31;18.81
69790;DS18B20;57064;52.046;4.800;2023-08-31T13:03:59;18.81
69790;DS18B20;57064;52.046;4.800;2023-08-31T13:06:25;18.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T13:08:53;18.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T13:11:19;18.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T13:13:49;18.63
69790;DS18B20;57064;52.046;4.800;2023-08-31T13:16:19;18.69
69790;DS18B20;57064;52.046;4.800;2023-08-31T13:18:45;18.69
69790;DS18B20;57064;52.046;4.800;2023-08-31T13:21:11;18.69
69790;DS18B20;57064;52.046;4.800;2023-08-31T13:23:37;18.88
69790;DS18B20;57064;52.046;4.800;2023-08-31T13:26:03;18.88
69790;DS18B20;57064;52.046;4.800;2023-08-31T13:28:29;18.81
69790;DS18B20;57064;52.046;4.800;2023-08-31T13:30:58;18.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T13:33:26;18.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T13:35:57;18.81
69790;DS18B20;57064;52.046;4.800;2023-08-31T13:38:24;18.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T13:40:55;18.88
69790;DS18B20;57064;52.046;4.800;2023-08-31T13:43:22;18.81
69790;DS18B20;57064;52.046;4.800;2023-08-31T13:45:49;18.81
69790;DS18B20;57064;52.046;4.800;2023-08-31T13:48:15;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-31T13:50:41;18.88
69790;DS18B20;57064;52.046;4.800;2023-08-31T13:53:07;18.81
69790;DS18B20;57064;52.046;4.800;2023-08-31T13:55:33;18.81
69790;DS18B20;57064;52.046;4.800;2023-08-31T13:58:07;18.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T14:00:36;19.13
69790;DS18B20;57064;52.046;4.800;2023-08-31T14:03:03;19.06
69790;DS18B20;57064;52.046;4.800;2023-08-31T14:05:30;19.06
69790;DS18B20;57064;52.046;4.800;2023-08-31T14:07:57;18.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T14:10:24;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T14:12:50;19.13
69790;DS18B20;57064;52.046;4.800;2023-08-31T14:15:16;19.13
69790;DS18B20;57064;52.046;4.800;2023-08-31T14:17:43;19.13
69790;DS18B20;57064;52.046;4.800;2023-08-31T14:20:09;19.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T14:22:37;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T14:25:04;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-31T14:27:30;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T14:29:57;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T14:32:24;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T14:34:50;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T14:37:16;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T14:39:42;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T14:42:08;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T14:44:34;19.13
69790;DS18B20;57064;52.046;4.800;2023-08-31T14:47:00;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T14:49:26;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T14:51:53;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T14:54:19;19.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T14:56:46;19.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T14:59:12;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T15:01:38;19.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T15:04:05;19.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T15:06:31;19.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T15:08:59;19.63
69790;DS18B20;57064;52.046;4.800;2023-08-31T15:11:29;19.63
69790;DS18B20;57064;52.046;4.800;2023-08-31T15:13:55;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T15:16:21;19.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T15:18:49;19.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T15:21:15;19.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T15:23:43;19.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T15:26:10;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T15:28:37;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T15:31:03;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T15:33:29;19.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T15:36:03;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T15:38:30;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T15:40:56;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T15:43:22;19.38
