sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T00:53:51;31.52;30.34;32.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T01:23:13;31.53;30.36;32.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T01:58:00;31.51;30.30;32.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T02:00:45;31.53;30.42;32.56;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T02:07:59;31.51;30.25;32.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T02:13:40;31.52;30.41;32.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T02:21:52;31.53;30.13;32.54;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T02:25:03;31.52;29.92;32.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T02:28:10;31.52;30.39;32.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T02:51:08;31.53;30.35;32.61;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T02:54:41;31.53;30.31;32.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T03:01:48;31.54;30.38;32.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T03:04:59;31.52;30.30;32.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T03:08:08;31.56;30.40;45.46;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T03:13:55;31.53;30.39;32.92;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T03:16:56;31.53;30.37;39.49;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T03:19:27;31.54;30.40;32.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T03:21:58;31.55;30.52;32.90;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T03:25:22;31.55;30.36;32.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T03:28:26;31.55;30.21;32.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T03:38:32;31.57;30.18;32.56;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T03:41:29;31.64;30.53;40.94;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T03:44:59;31.55;30.33;32.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T03:47:59;31.57;30.43;33.01;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T03:51:07;31.55;30.32;32.59;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T03:54:43;31.60;30.28;48.00;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T03:59:44;31.57;30.47;32.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T04:02:18;31.59;30.35;32.57;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T04:10:58;31.64;30.10;47.69;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T04:13:34;31.59;30.42;32.79;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T04:16:59;31.58;30.36;32.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T04:19:30;31.63;30.52;32.64;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T04:22:10;31.62;30.50;32.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T04:28:02;31.63;30.45;34.61;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T04:31:15;31.62;30.44;32.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T04:47:48;31.65;30.46;33.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T04:50:46;31.69;30.53;35.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T05:18:19;31.70;30.38;33.15;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T05:25:34;31.78;30.48;49.28;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T05:37:23;31.66;30.55;32.98;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T05:39:59;31.69;30.44;32.82;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T05:43:03;31.66;30.50;32.78;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T05:45:36;31.68;30.52;32.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T05:51:31;31.72;30.41;36.53;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T05:54:35;31.68;30.57;32.72;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T05:57:49;31.71;30.49;33.32;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T06:00:44;31.67;30.43;32.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T06:03:27;31.73;30.38;34.02;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T06:06:30;31.68;30.48;32.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T06:08:58;31.78;30.55;41.09;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T06:11:27;31.72;30.50;42.16;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T06:14:00;31.73;30.59;32.97;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T06:16:34;34.29;30.66;63.72;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T06:21:36;32.70;30.37;54.86;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T06:33:14;32.51;30.55;53.05;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T06:35:42;32.65;30.37;49.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T10:09:28;31.81;30.41;45.24;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T10:52:32;31.76;30.60;43.09;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T11:07:37;31.81;30.58;41.67;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T12:43:17;31.74;30.15;44.45;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T12:46:39;32.27;30.73;48.22;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T13:17:07;31.90;30.52;36.00;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T13:24:36;33.13;31.02;41.73;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T13:31:14;33.37;30.72;45.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T13:34:09;34.32;31.60;51.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T13:36:41;34.94;31.31;56.09;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T13:39:11;34.16;30.98;50.41;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T13:42:08;32.57;30.42;54.96;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T13:44:39;31.75;30.62;35.08;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T13:47:07;31.71;30.60;32.88;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T13:49:43;31.69;30.48;34.00;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T13:52:08;31.70;30.44;37.25;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T13:54:36;31.70;30.36;33.19;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T13:57:17;31.69;30.44;34.36;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T13:59:47;31.67;30.53;33.50;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T14:02:13;31.66;30.61;33.18;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T14:04:39;31.77;30.42;40.04;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T14:07:09;31.65;30.45;33.30;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T14:09:42;31.66;30.52;33.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T14:15:19;31.64;30.44;32.67;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T14:17:49;31.65;30.54;33.45;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T14:20:18;31.65;30.52;34.31;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T14:22:48;31.65;30.56;33.34;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T14:28:43;31.69;30.50;33.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T14:31:13;31.83;30.63;42.40;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T14:41:20;31.65;30.20;32.74;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T14:50:23;31.65;30.63;34.61;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T14:57:58;31.64;30.47;33.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T15:00:26;31.66;30.51;33.02;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T15:03:06;31.65;30.31;36.29;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T15:06:49;31.65;30.49;32.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T15:09:56;31.72;30.39;36.34;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T15:19:00;31.63;30.55;32.69;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T15:25:04;31.99;30.67;45.47;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T15:38:03;32.03;30.45;37.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T15:44:19;31.64;30.53;33.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T15:54:00;31.62;30.32;34.72;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T16:03:05;31.93;30.48;45.18;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T16:11:18;35.53;30.64;56.98;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T20:20:57;31.93;30.42;41.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T21:23:45;31.72;30.46;34.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T21:26:45;31.70;30.49;34.86;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T21:29:13;31.70;30.30;33.67;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T21:32:04;31.69;30.38;33.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T21:41:52;31.69;30.51;33.85;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T21:44:50;32.37;30.25;50.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T21:47:38;31.61;30.46;33.29;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T21:50:07;31.61;30.42;32.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T21:53:29;32.01;30.54;49.91;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T21:56:12;31.73;30.29;40.96;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T22:04:31;31.56;30.36;32.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T22:07:50;31.57;30.43;32.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T22:19:06;31.60;30.51;32.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T22:25:14;31.57;30.32;32.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T22:27:53;31.59;30.46;32.74;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T22:34:09;31.55;30.45;32.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T22:43:06;31.55;30.38;32.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T22:49:30;31.56;30.23;32.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T22:52:01;31.76;30.55;33.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T23:01:36;31.54;30.16;32.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T23:04:58;31.55;30.40;32.92;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T23:07:55;31.54;30.47;32.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T23:10:57;31.53;30.46;32.51;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T23:13:31;31.55;30.46;32.78;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T23:16:04;31.53;30.39;32.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T23:19:29;31.55;30.37;32.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T23:25:17;31.55;30.35;32.55;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T23:28:28;31.55;30.43;32.64;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T23:35:26;31.52;30.33;32.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T23:41:48;31.54;30.16;32.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T23:44:52;31.57;30.33;33.05;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T23:47:44;31.54;30.19;32.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T23:53:29;31.53;30.47;32.73;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T23:56:15;31.56;30.18;32.59;;
68132;Laerm;62695;51.47982100;5.56063510;2023-08-31T23:59:21;31.58;30.26;32.76;;
