sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2023-08-31T00:00:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T00:03:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T00:05:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T00:08:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T00:10:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T00:13:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T00:15:54;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T00:18:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T00:20:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T00:23:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T00:25:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T00:28:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T00:30:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T00:33:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T00:35:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T00:38:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T00:40:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T00:43:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T00:45:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T00:48:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T00:50:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T00:53:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T00:55:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T00:58:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T01:01:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T01:03:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T01:06:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T01:08:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T01:11:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T01:13:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T01:16:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T01:18:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T01:21:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T01:26:01;4;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T01:28:31;7;6;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T01:31:04;21;12;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T01:33:31;8;6;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T01:36:01;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T01:38:32;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T01:41:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T01:43:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T01:46:03;4;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T01:48:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T01:51:03;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T01:53:34;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T01:56:04;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T01:58:34;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T02:01:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T02:03:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T02:06:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T02:08:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T02:11:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T02:13:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T02:16:07;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T02:18:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T02:21:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T02:23:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T02:26:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T02:28:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T02:31:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T02:33:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T02:36:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T02:38:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T02:41:11;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T02:43:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T02:46:12;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T02:48:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T02:51:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T02:53:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T02:56:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T02:58:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T03:01:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T03:03:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T03:06:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T03:08:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T03:11:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T03:13:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T03:16:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T03:18:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T03:21:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T03:23:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T03:26:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T03:28:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T03:31:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T03:33:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T03:36:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T03:38:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T03:41:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T03:43:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T03:46:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T03:48:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T03:51:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T03:53:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T03:56:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T03:58:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T04:01:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T04:03:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T04:06:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T04:08:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T04:12:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T04:15:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T04:17:29;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T04:20:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T04:22:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T04:25:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T04:27:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T04:30:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T04:32:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T04:35:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T04:37:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T04:40:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T04:42:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T04:45:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T04:47:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T04:50:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T04:52:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T04:55:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T04:57:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T05:00:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T05:02:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T05:05:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T05:07:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T05:10:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T05:12:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T05:15:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T05:17:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T05:20:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T05:22:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T05:25:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T05:27:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T05:30:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T05:32:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T05:35:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T05:37:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T05:40:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T05:42:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T05:45:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T05:47:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T05:50:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T05:52:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T05:55:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T05:57:41;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T06:00:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T06:02:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T06:05:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T06:07:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T06:10:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T06:12:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T06:15:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T06:17:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T06:20:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T06:22:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T06:25:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T06:27:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T06:30:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T06:32:47;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T06:35:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T06:37:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T06:40:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T06:42:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T06:45:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T06:47:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T06:50:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T06:52:50;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T06:55:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T06:57:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T07:00:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T07:02:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T07:05:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T07:07:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T07:10:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T07:12:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T07:15:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T07:17:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T07:20:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T07:22:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T07:25:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T07:27:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T07:30:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T07:32:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T07:35:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T07:37:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T07:40:27;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T07:42:57;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T07:45:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T07:47:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T07:50:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T07:52:58;3;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T07:55:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T07:57:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T08:00:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T08:03:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T08:05:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T08:08:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T08:10:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T08:13:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T08:15:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T08:18:03;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T08:20:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T08:23:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T08:25:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T08:28:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T08:30:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T08:33:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T08:35:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T08:38:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T08:40:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T08:43:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T08:45:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T08:48:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T08:50:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T08:53:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T08:55:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T08:58:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T09:00:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T09:03:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T09:05:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T09:08:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T09:10:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T09:13:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T09:15:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T09:18:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T09:20:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T09:23:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T09:25:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T09:28:14;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T09:30:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T09:33:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T09:35:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T09:38:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T09:40:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T09:43:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T09:45:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T09:48:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T09:50:47;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T09:53:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T09:55:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T09:58:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T10:00:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T10:03:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T10:05:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T10:08:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T10:10:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T10:13:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T10:15:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T10:18:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T10:20:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T10:23:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T10:28:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T10:33:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T10:35:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T10:38:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T10:43:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T10:45:55;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T10:48:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T10:50:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T10:53:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T10:55:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T10:58:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T11:00:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T11:03:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T11:05:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T11:08:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T11:10:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T11:13:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T11:15:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T11:18:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T11:21:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T11:23:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T11:26:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T11:28:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T11:31:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T11:33:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T11:36:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T11:38:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T11:41:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T11:43:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T11:46:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T11:48:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T11:51:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T11:53:34;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T11:56:04;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T12:01:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T12:06:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T12:08:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T12:11:06;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T12:13:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T12:16:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T12:18:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T12:21:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T12:23:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T12:26:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T12:28:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T12:31:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T12:33:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T12:36:09;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T12:38:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T12:41:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T12:43:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T12:46:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T12:48:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T12:51:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T12:53:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T12:56:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T12:58:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T13:01:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T13:03:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T13:06:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T13:08:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T13:11:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T13:13:45;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T13:16:15;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T13:18:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T13:21:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T13:23:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T13:26:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T13:28:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T13:31:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T13:33:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T13:36:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T13:38:49;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T13:41:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T13:43:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T13:46:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T13:48:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T13:51:20;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T13:53:51;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T13:56:21;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T13:58:51;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T14:02:42;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T14:05:12;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T14:07:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T14:10:12;4;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T14:12:42;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T14:15:13;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T14:17:43;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T14:20:14;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T14:22:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T14:25:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T14:27:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T14:30:15;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T14:32:45;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T14:35:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T14:37:46;4;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T14:40:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T14:42:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T14:45:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T14:47:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T14:50:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T14:52:48;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T14:55:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T14:57:49;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T15:00:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T15:02:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T15:05:20;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T15:07:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T15:10:20;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-08-31T15:12:51;0;0;
