sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:00:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:01:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:02:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:03:39;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:04:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:05:40;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:06:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:07:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:08:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:09:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:10:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:11:39;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:12:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:13:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:14:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:15:39;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:16:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:17:39;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:18:39;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:19:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:20:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:21:39;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:22:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:23:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:24:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:25:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:26:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:27:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:28:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:29:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:30:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:31:39;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:32:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:33:39;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:34:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:35:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:36:39;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:37:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:38:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:39:39;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:40:39;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:41:39;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:42:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:43:39;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:44:39;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:45:39;34;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:46:40;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:47:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:48:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:49:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:50:39;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:51:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:52:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:53:39;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:54:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:55:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:56:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:57:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:58:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T00:59:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:00:40;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:01:39;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:02:40;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:03:42;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:04:41;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:05:40;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:06:41;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:07:40;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:08:40;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:09:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:10:40;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:11:41;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:12:40;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:13:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:14:50;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:15:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:16:39;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:17:40;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:18:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:19:40;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:20:40;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:21:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:22:39;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:23:43;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:24:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:25:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:26:39;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:27:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:28:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:29:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:30:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:31:42;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:32:42;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:34:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:34:44;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:35:40;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:36:41;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:37:40;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:38:39;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:39:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:40:40;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:41:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:42:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:43:39;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:44:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:45:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:46:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:47:39;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:48:39;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:49:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:50:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:51:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:52:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:53:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:54:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:55:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:56:39;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:57:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:58:39;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T01:59:39;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:00:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:01:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:02:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:03:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:04:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:05:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:06:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:07:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:08:39;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:09:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:10:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:11:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:12:39;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:13:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:14:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:15:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:16:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:17:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:18:39;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:19:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:20:39;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:21:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:22:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:23:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:24:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:25:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:26:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:27:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:28:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:29:39;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:30:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:31:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:32:39;35;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:33:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:34:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:35:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:36:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:37:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:38:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:39:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:40:39;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:41:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:42:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:43:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:44:39;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:45:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:46:39;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:47:39;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:48:39;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:49:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:50:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:51:39;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:52:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:53:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:54:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:55:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:56:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:57:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:58:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T02:59:39;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:00:39;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:01:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:02:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:03:39;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:04:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:05:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:06:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:07:39;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:08:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:09:39;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:10:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:11:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:12:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:13:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:14:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:15:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:16:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:17:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:18:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:19:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:20:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:21:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:22:39;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:23:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:24:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:25:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:26:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:27:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:28:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:29:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:30:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:31:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:32:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:33:39;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:34:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:35:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:36:39;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:37:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:38:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:39:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:40:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:41:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:42:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:43:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:44:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:45:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:46:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:47:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:48:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:49:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:50:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:51:39;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:52:39;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:53:39;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:54:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:55:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:56:39;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:57:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:58:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T03:59:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:00:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:01:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:02:39;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:03:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:04:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:05:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:06:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:07:39;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:08:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:09:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:10:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:11:39;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:12:39;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:13:39;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:14:39;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:15:39;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:16:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:17:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:18:39;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:19:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:20:45;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:21:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:22:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:23:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:24:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:25:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:26:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:27:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:28:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:29:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:30:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:31:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:32:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:33:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:34:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:35:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:36:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:37:39;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:38:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:39:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:40:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:41:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:42:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:43:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:44:39;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:45:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:46:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:47:39;32;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:48:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-31T04:49:39;18;;;;
