sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T00:02:18;88;22;;220;148896
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T00:04:50;74;20;;189;151439
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T00:07:20;78;21;;197;150773
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T00:09:49;82;20;;207;149792
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T00:12:20;82;22;;207;150773
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T00:14:50;72;20;;178;147536
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T00:17:20;83;22;;212;151641
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T00:19:50;86;21;;218;150785
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T00:22:20;78;21;;197;149889
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T00:24:50;72;20;;179;148135
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T00:27:20;80;21;;203;151283
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T00:29:50;75;21;;190;150321
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T00:32:20;76;20;;192;149638
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T00:34:50;87;23;;219;150025
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T00:37:20;81;20;;204;150610
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T00:39:50;79;21;;196;148167
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T00:42:20;78;21;;198;151784
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T00:44:50;87;22;;220;150136
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T00:47:20;78;21;;197;150079
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T00:49:50;85;21;;213;150038
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T00:52:20;80;21;;200;149131
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T00:54:51;75;21;;190;150952
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T00:57:20;80;21;;201;150503
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T00:59:50;82;21;;207;149923
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T01:04:58;77;23;;192;149291
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T01:12:26;78;20;;197;150175
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T01:14:54;77;21;;194;150740
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T01:17:23;82;22;;208;150463
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T01:19:54;85;22;;214;150494
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T01:22:31;90;23;;226;150143
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T01:24:55;81;21;;204;150697
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T01:27:25;85;22;;213;150047
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T01:29:55;75;21;;189;150430
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T01:32:26;73;20;;182;147611
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T01:34:56;71;20;;182;152411
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T01:37:30;78;21;;196;150100
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T01:39:57;77;21;;195;150649
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T01:42:27;83;22;;209;150704
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T01:44:58;82;22;;208;150623
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T01:47:28;83;21;;209;149522
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T01:49:58;76;20;;191;150230
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T01:52:28;83;22;;211;150743
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T01:54:58;85;22;;211;148534
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T01:57:28;76;20;;192;150462
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T01:59:58;77;21;;195;150203
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T02:02:28;81;21;;205;151023
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T02:04:58;80;21;;201;149847
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T02:07:28;83;21;;207;148583
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T02:09:58;79;20;;200;151445
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T02:12:28;79;21;;199;149617
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T02:14:58;80;22;;202;150296
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T02:17:28;75;20;;188;150158
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T02:19:58;73;20;;184;149440
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T02:22:29;76;21;;193;150536
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T02:24:59;84;21;;212;150652
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T02:27:29;78;21;;196;150366
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T02:29:59;92;22;;231;149668
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T02:32:29;80;22;;199;148733
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T02:34:59;85;22;;217;151448
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T02:37:29;72;20;;182;149829
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T02:39:59;85;22;;213;149366
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T02:42:29;74;20;;188;150608
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T02:44:59;84;22;;210;148554
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T02:47:29;82;21;;209;151697
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T02:49:59;86;22;;214;148000
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T02:52:29;87;23;;221;151929
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T02:54:59;76;21;;191;149941
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T02:57:29;89;22;;223;148881
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T02:59:59;79;22;;199;150932
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T03:02:29;79;22;;199;149780
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T03:04:59;74;20;;187;150836
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T03:07:29;79;21;;198;148772
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T03:09:59;78;22;;196;150739
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T03:12:29;76;21;;191;148882
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T03:14:59;84;22;;212;151375
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T03:17:29;76;21;;191;149301
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T03:19:59;83;22;;209;150881
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T03:22:29;83;22;;209;149606
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T03:24:59;75;21;;189;150110
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T03:27:29;88;22;;222;150433
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T03:29:59;88;23;;218;148212
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T03:32:29;80;21;;204;151379
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T03:35:01;73;20;;183;149579
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T03:37:30;77;21;;194;150414
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T03:40:00;75;21;;189;150232
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T03:42:30;87;22;;218;150062
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T03:45:00;83;22;;208;150181
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T03:47:30;77;21;;194;150338
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T03:50:00;76;20;;190;149903
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T03:52:30;85;23;;214;150233
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T03:55:00;77;21;;193;148929
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T03:57:30;82;21;;205;149002
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T04:00:00;75;21;;191;150939
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T04:02:30;88;22;;223;151074
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T04:05:00;80;21;;202;150031
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T04:07:31;80;21;;200;149951
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T04:10:00;90;23;;226;150300
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T04:12:30;88;22;;220;149989
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T04:15:00;82;22;;207;149962
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T04:17:30;69;19;;174;149720
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T04:20:00;80;22;;200;149159
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T04:22:30;86;21;;218;150851
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T04:25:00;85;23;;214;150394
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T04:27:30;82;21;;205;149887
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T04:30:01;73;20;;183;148800
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T04:32:30;87;22;;220;150935
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T04:35:01;85;22;;215;150180
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T04:37:32;81;22;;206;151010
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T04:40:02;81;21;;203;149674
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T04:42:32;71;20;;180;150173
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T04:45:02;85;22;;214;150900
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T04:47:32;86;22;;216;150094
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T04:50:02;84;22;;208;147547
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T04:52:32;90;23;;227;151297
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T04:55:03;70;20;;177;151156
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T04:57:33;81;21;;204;149301
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T05:00:03;89;22;;225;150955
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T05:02:33;84;22;;211;150231
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T05:05:04;95;24;;239;150553
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T05:07:33;86;22;;216;149657
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T05:10:04;81;22;;203;149851
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T05:12:34;79;21;;199;150843
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T05:15:04;85;23;;215;150210
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T05:17:34;88;23;;220;149578
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T05:20:05;75;20;;189;150547
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T05:22:35;76;21;;191;149728
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T05:25:05;81;22;;204;150891
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T05:27:35;80;21;;201;149297
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T05:30:05;81;22;;205;150466
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T05:32:35;71;20;;179;151267
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T05:35:06;83;22;;209;149600
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T05:37:36;82;22;;207;150609
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T05:40:06;84;22;;211;149621
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T05:42:36;75;22;;190;150625
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T05:45:06;91;24;;229;149984
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T05:47:36;84;22;;212;149947
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T05:50:07;77;22;;194;150396
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T05:52:36;84;22;;212;150228
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T05:55:07;78;22;;195;149268
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T05:57:37;94;24;;237;150381
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T06:00:07;78;22;;196;149982
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T06:02:37;75;22;;189;150271
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T06:05:07;83;22;;208;150143
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T06:07:37;79;22;;198;149561
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T06:10:07;63;20;;159;150586
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T06:12:37;82;23;;207;149872
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T06:15:07;77;22;;193;150255
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T06:17:37;93;24;;234;150335
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T06:20:08;89;23;;224;149636
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T06:22:38;87;22;;219;150574
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T06:25:08;74;23;;187;150252
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T06:27:39;82;22;;206;149427
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T06:30:08;80;22;;201;150670
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T06:32:38;72;22;;182;150264
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T06:35:08;83;22;;210;150111
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T06:37:38;79;23;;198;148698
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T06:40:09;90;23;;227;150977
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T06:42:39;82;25;;207;149759
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T06:45:09;81;23;;205;150493
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T06:47:39;87;23;;218;149424
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T06:50:09;78;22;;198;150916
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T06:52:39;76;22;;193;150621
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T06:55:09;91;25;;229;149499
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T06:57:39;76;22;;193;150520
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T07:00:09;81;23;;204;149701
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T07:02:40;82;23;;207;150092
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T07:05:10;86;24;;215;149879
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T07:07:40;76;23;;191;149841
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T07:10:10;70;22;;177;150612
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T07:12:40;75;23;;190;150515
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T07:15:10;92;25;;230;148902
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T07:17:40;86;25;;217;150572
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T07:20:11;90;25;;225;149431
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T07:22:40;84;25;;211;149073
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T07:25:10;80;23;;203;152087
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T07:27:40;81;24;;203;148921
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T07:30:10;72;24;;182;150855
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T07:32:40;78;24;;195;149477
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T07:35:10;77;23;;196;151117
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T07:37:40;86;26;;217;149668
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T07:40:11;76;23;;191;150685
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T07:42:41;85;25;;213;148871
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T07:45:11;82;24;;207;150133
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T07:47:41;77;23;;195;150720
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T07:50:11;81;24;;200;147380
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T07:52:41;86;25;;219;152760
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T07:55:11;85;26;;214;150214
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T07:57:41;74;23;;186;150072
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T08:00:11;80;24;;200;149911
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T08:02:41;82;25;;207;149958
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T08:05:11;91;27;;225;147262
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T08:07:41;84;25;;216;153038
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T08:10:11;75;24;;188;148740
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T08:12:41;79;25;;199;151127
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T08:15:12;83;26;;210;150960
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T08:17:42;79;26;;198;150363
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T08:20:12;87;27;;219;149538
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T08:22:42;75;26;;188;150189
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T08:25:12;80;27;;202;149887
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T08:27:42;74;25;;187;150406
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T08:30:12;88;27;;220;149417
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T08:32:42;81;26;;203;150308
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T08:35:12;85;26;;213;150062
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T08:37:42;89;27;;223;149918
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T08:40:12;77;27;;194;150075
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T08:42:43;76;25;;192;150297
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T08:45:13;76;26;;192;149634
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T08:47:43;92;29;;232;151024
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T08:50:13;92;29;;231;150415
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T08:52:43;89;30;;225;150046
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T08:55:13;87;30;;218;149246
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T08:57:44;82;29;;208;151398
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T09:00:15;76;28;;190;149589
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T09:02:44;74;29;;186;150507
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T09:05:14;81;28;;203;150275
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T09:10:15;88;31;;219;148955
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T09:12:45;80;32;;202;150570
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T09:15:15;74;29;;186;150727
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T09:17:45;77;30;;195;150167
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T09:20:15;74;30;;183;147991
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T09:22:45;84;30;;213;151373
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T09:25:15;88;31;;222;151305
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T09:27:45;80;32;;200;149719
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T09:30:15;65;29;;165;150033
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T09:32:51;84;31;;210;149864
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T09:35:16;83;30;;209;150508
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T09:37:55;78;30;;196;148947
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T09:40:16;72;30;;184;151235
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T09:42:47;83;31;;208;149872
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T09:45:18;70;29;;178;151661
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T09:47:47;81;30;;204;149852
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T09:50:17;80;30;;202;150675
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T09:52:48;81;31;;204;150347
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T09:55:19;73;28;;183;150127
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T09:57:49;83;33;;211;150855
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T10:00:20;73;30;;186;151324
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T10:02:50;79;30;;198;149406
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T10:05:20;83;31;;208;150210
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T10:07:51;75;30;;189;150289
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T10:10:21;89;33;;225;150285
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T10:12:51;81;31;;202;148966
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T10:15:21;81;33;;203;149886
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T10:17:52;74;30;;190;152190
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T10:20:22;84;31;;210;149682
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T10:22:52;80;31;;201;150563
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T10:25:22;85;30;;210;146865
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T10:27:52;81;30;;207;153121
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T10:30:25;86;31;;217;149967
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T10:33:02;84;29;;212;150541
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T10:35:23;93;31;;234;150574
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T10:38:04;74;28;;185;149445
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T10:40:23;78;28;;199;151480
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T10:43:13;76;27;;191;148955
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T10:45:24;85;31;;214;150902
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T10:47:54;83;30;;210;150458
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T10:50:24;74;27;;187;150295
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T10:52:54;84;29;;210;148254
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T10:55:24;76;27;;192;151556
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T10:57:56;82;28;;206;149881
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T11:00:45;77;27;;195;150444
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T11:02:55;84;29;;212;149913
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T11:05:25;81;29;;204;150335
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T11:07:55;88;30;;221;149842
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T11:10:25;65;27;;163;150367
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T11:12:55;87;30;;218;149680
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T11:15:25;77;27;;193;150275
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T11:17:56;79;28;;198;150296
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T11:20:26;80;28;;201;149065
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T11:22:56;75;27;;190;150847
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T11:25:26;74;28;;185;149764
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T11:28:00;87;29;;219;150933
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T11:30:27;74;27;;185;149165
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T11:32:56;79;27;;200;151211
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T11:35:31;79;29;;197;149526
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T11:37:57;85;30;;214;150774
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T11:40:27;85;33;;211;148752
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T11:42:58;78;31;;197;151399
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T11:45:28;76;37;;192;150726
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T11:47:59;77;36;;193;149254
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T11:50:29;77;36;;195;151484
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T11:52:59;77;39;;195;150318
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T11:55:29;84;38;;210;149496
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T11:57:59;75;38;;189;149513
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T12:00:29;78;35;;198;150509
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T12:03:02;84;37;;213;150417
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T12:05:43;83;31;;208;150240
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T12:08:00;79;34;;199;149351
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T12:10:30;88;32;;223;151905
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T12:13:09;72;28;;180;149460
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T12:15:30;78;30;;196;150432
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T12:18:07;79;28;;199;149399
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T12:20:31;78;30;;198;151163
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T12:23:01;79;28;;200;150142
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T12:25:31;77;28;;192;148616
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T12:28:01;79;30;;200;150700
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-31T12:30:31;82;29;;206;150548
