sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-08-31T00:01:37;16.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T00:04:05;16.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T00:06:35;16.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T00:09:02;16.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T00:11:32;16.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T00:13:59;16.81
67075;DS18B20;53990;50.334;18.640;2023-08-31T00:16:26;16.81
67075;DS18B20;53990;50.334;18.640;2023-08-31T00:18:53;16.81
67075;DS18B20;53990;50.334;18.640;2023-08-31T00:21:23;16.81
67075;DS18B20;53990;50.334;18.640;2023-08-31T00:23:51;16.81
67075;DS18B20;53990;50.334;18.640;2023-08-31T00:26:18;16.81
67075;DS18B20;53990;50.334;18.640;2023-08-31T00:28:45;16.81
67075;DS18B20;53990;50.334;18.640;2023-08-31T00:31:12;16.81
67075;DS18B20;53990;50.334;18.640;2023-08-31T00:33:40;16.81
67075;DS18B20;53990;50.334;18.640;2023-08-31T00:36:07;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T00:38:34;16.81
67075;DS18B20;53990;50.334;18.640;2023-08-31T00:41:02;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T00:43:30;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T00:45:58;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T00:48:26;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T00:50:53;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T00:53:20;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T00:55:48;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T00:58:15;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T01:03:13;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T01:05:56;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T01:08:36;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T01:14:02;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T01:16:36;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T01:19:08;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T01:21:44;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T01:24:14;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T01:26:42;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T01:29:09;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T01:31:43;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T01:34:12;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-31T01:36:41;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-31T01:42:13;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-31T01:44:43;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-31T01:47:12;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-31T01:49:40;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-31T01:52:07;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-31T01:54:34;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-31T01:57:04;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T01:59:33;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T02:02:02;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T02:04:29;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T02:06:56;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T02:09:24;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T02:11:51;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T02:14:18;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T02:16:46;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T02:19:13;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T02:21:40;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T02:24:08;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T02:26:36;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T02:29:04;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T02:31:31;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T02:33:58;16.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T02:36:25;16.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T02:38:53;16.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T02:41:20;16.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T02:43:49;16.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T02:46:17;16.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T02:48:45;16.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T02:51:12;16.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T02:53:40;16.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T02:56:07;16.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T02:58:34;16.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T03:01:08;16.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T03:03:39;16.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T03:06:08;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T03:08:36;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T03:11:04;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T03:13:32;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T03:16:00;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-31T03:18:28;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-31T03:20:55;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T03:23:23;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T03:25:51;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T03:28:19;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T03:30:53;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T03:33:21;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T03:35:49;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-31T03:38:16;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-31T03:40:52;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-31T03:43:19;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-31T03:45:47;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-31T03:48:14;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-31T03:50:41;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-31T03:53:08;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-31T03:55:36;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-31T03:58:04;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-31T04:00:31;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-31T04:02:58;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-31T04:05:25;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-31T04:07:53;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-31T04:10:20;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-31T04:12:47;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-31T04:15:14;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-31T04:17:42;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-31T04:20:09;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-31T04:22:38;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-31T04:25:06;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-31T04:27:33;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-31T04:30:00;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-31T04:32:29;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-31T04:34:56;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-31T04:37:23;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-31T04:39:51;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-31T04:42:18;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-31T04:44:45;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-31T04:47:12;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T04:49:40;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T04:52:07;16.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T04:54:34;16.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T04:57:01;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T04:59:30;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T05:02:00;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T05:04:27;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T05:06:55;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T05:09:26;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T05:11:53;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T05:14:20;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T05:16:48;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T05:19:15;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-31T05:21:42;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-31T05:24:09;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-31T05:26:37;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-31T05:29:04;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-31T05:31:32;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-31T05:33:59;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T05:36:26;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T05:38:53;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T05:41:20;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T05:43:48;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T05:46:15;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T05:48:42;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T05:51:09;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T05:53:36;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T05:56:04;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T05:58:32;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T06:01:00;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-31T06:03:29;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-31T06:05:57;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T06:08:26;16.81
67075;DS18B20;53990;50.334;18.640;2023-08-31T06:10:53;16.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T06:13:20;16.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T06:15:47;16.94
67075;DS18B20;53990;50.334;18.640;2023-08-31T06:18:15;16.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T06:20:42;16.94
67075;DS18B20;53990;50.334;18.640;2023-08-31T06:23:09;16.94
67075;DS18B20;53990;50.334;18.640;2023-08-31T06:25:37;16.94
67075;DS18B20;53990;50.334;18.640;2023-08-31T06:28:04;17.00
67075;DS18B20;53990;50.334;18.640;2023-08-31T06:30:35;17.00
67075;DS18B20;53990;50.334;18.640;2023-08-31T06:33:02;17.06
67075;DS18B20;53990;50.334;18.640;2023-08-31T06:35:30;17.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T06:38:00;17.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T06:40:27;17.25
67075;DS18B20;53990;50.334;18.640;2023-08-31T06:42:55;17.31
67075;DS18B20;53990;50.334;18.640;2023-08-31T06:45:22;17.38
67075;DS18B20;53990;50.334;18.640;2023-08-31T06:47:51;17.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T06:50:18;17.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T06:52:46;17.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T06:55:13;17.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T06:57:40;17.69
67075;DS18B20;53990;50.334;18.640;2023-08-31T07:00:09;17.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T07:02:41;17.81
67075;DS18B20;53990;50.334;18.640;2023-08-31T07:05:10;17.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T07:07:38;18.00
67075;DS18B20;53990;50.334;18.640;2023-08-31T07:10:05;18.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T07:12:34;18.19
67075;DS18B20;53990;50.334;18.640;2023-08-31T07:15:01;18.31
67075;DS18B20;53990;50.334;18.640;2023-08-31T07:17:28;18.38
67075;DS18B20;53990;50.334;18.640;2023-08-31T07:19:55;18.44
67075;DS18B20;53990;50.334;18.640;2023-08-31T07:22:23;18.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T07:24:50;18.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T07:27:17;18.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T07:29:44;18.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T07:32:12;19.00
67075;DS18B20;53990;50.334;18.640;2023-08-31T07:34:39;18.94
67075;DS18B20;53990;50.334;18.640;2023-08-31T07:37:06;18.94
67075;DS18B20;53990;50.334;18.640;2023-08-31T07:39:33;18.94
67075;DS18B20;53990;50.334;18.640;2023-08-31T07:42:00;18.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T07:44:29;18.81
67075;DS18B20;53990;50.334;18.640;2023-08-31T07:46:56;18.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T07:49:23;18.69
67075;DS18B20;53990;50.334;18.640;2023-08-31T07:51:50;18.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T07:54:21;18.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T07:56:49;18.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T07:59:16;18.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T08:01:44;18.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T08:04:11;18.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T08:06:39;18.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T08:09:06;18.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T08:11:34;18.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T08:14:01;18.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T08:16:29;18.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T08:18:57;18.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T08:21:24;18.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T08:23:51;18.81
67075;DS18B20;53990;50.334;18.640;2023-08-31T08:26:19;18.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T08:28:46;18.94
67075;DS18B20;53990;50.334;18.640;2023-08-31T08:31:13;19.00
67075;DS18B20;53990;50.334;18.640;2023-08-31T08:33:40;19.06
67075;DS18B20;53990;50.334;18.640;2023-08-31T08:36:08;19.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T08:38:35;19.25
67075;DS18B20;53990;50.334;18.640;2023-08-31T08:41:05;19.38
67075;DS18B20;53990;50.334;18.640;2023-08-31T08:43:34;19.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T08:46:04;19.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T08:48:33;19.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T08:51:05;19.81
67075;DS18B20;53990;50.334;18.640;2023-08-31T08:53:34;19.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T08:56:01;19.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T08:58:29;19.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T09:00:56;19.94
67075;DS18B20;53990;50.334;18.640;2023-08-31T09:03:23;19.94
67075;DS18B20;53990;50.334;18.640;2023-08-31T09:05:51;20.00
67075;DS18B20;53990;50.334;18.640;2023-08-31T09:08:27;20.06
67075;DS18B20;53990;50.334;18.640;2023-08-31T09:10:57;20.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T09:13:28;20.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T09:15:56;20.25
67075;DS18B20;53990;50.334;18.640;2023-08-31T09:18:26;20.31
67075;DS18B20;53990;50.334;18.640;2023-08-31T09:20:55;20.44
67075;DS18B20;53990;50.334;18.640;2023-08-31T09:23:25;20.44
67075;DS18B20;53990;50.334;18.640;2023-08-31T09:25:54;20.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T09:28:23;20.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T09:31:03;20.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T09:33:34;20.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T09:36:02;20.81
67075;DS18B20;53990;50.334;18.640;2023-08-31T09:38:31;20.94
67075;DS18B20;53990;50.334;18.640;2023-08-31T09:41:04;21.06
67075;DS18B20;53990;50.334;18.640;2023-08-31T09:43:35;21.31
67075;DS18B20;53990;50.334;18.640;2023-08-31T09:46:03;21.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T09:48:31;21.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T09:50:59;21.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T09:53:30;21.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T09:55:58;21.69
67075;DS18B20;53990;50.334;18.640;2023-08-31T09:58:26;21.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T10:00:56;21.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T10:03:24;22.25
67075;DS18B20;53990;50.334;18.640;2023-08-31T10:05:54;22.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T10:08:22;22.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T10:10:51;23.06
67075;DS18B20;53990;50.334;18.640;2023-08-31T10:13:19;23.25
67075;DS18B20;53990;50.334;18.640;2023-08-31T10:15:48;23.19
67075;DS18B20;53990;50.334;18.640;2023-08-31T10:18:16;23.06
67075;DS18B20;53990;50.334;18.640;2023-08-31T10:20:43;23.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T10:23:54;23.19
67075;DS18B20;53990;50.334;18.640;2023-08-31T10:26:48;23.19
67075;DS18B20;53990;50.334;18.640;2023-08-31T10:29:32;23.06
67075;DS18B20;53990;50.334;18.640;2023-08-31T10:32:19;22.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T10:37:48;22.81
67075;DS18B20;53990;50.334;18.640;2023-08-31T10:40:30;22.69
67075;DS18B20;53990;50.334;18.640;2023-08-31T10:43:16;22.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T10:45:49;22.69
67075;DS18B20;53990;50.334;18.640;2023-08-31T10:48:17;22.94
67075;DS18B20;53990;50.334;18.640;2023-08-31T10:50:45;23.19
67075;DS18B20;53990;50.334;18.640;2023-08-31T10:53:14;23.38
67075;DS18B20;53990;50.334;18.640;2023-08-31T10:55:51;23.69
67075;DS18B20;53990;50.334;18.640;2023-08-31T10:58:19;24.00
67075;DS18B20;53990;50.334;18.640;2023-08-31T11:00:55;24.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T11:03:23;24.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T11:05:51;24.00
67075;DS18B20;53990;50.334;18.640;2023-08-31T11:08:22;23.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T11:10:53;23.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T11:13:21;23.38
67075;DS18B20;53990;50.334;18.640;2023-08-31T11:15:50;23.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T11:18:20;22.94
67075;DS18B20;53990;50.334;18.640;2023-08-31T11:20:47;22.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T11:23:15;22.44
67075;DS18B20;53990;50.334;18.640;2023-08-31T11:25:42;22.25
67075;DS18B20;53990;50.334;18.640;2023-08-31T11:28:10;22.06
67075;DS18B20;53990;50.334;18.640;2023-08-31T11:30:38;21.94
67075;DS18B20;53990;50.334;18.640;2023-08-31T11:33:06;21.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T11:35:41;21.81
67075;DS18B20;53990;50.334;18.640;2023-08-31T11:38:10;21.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T11:40:39;21.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T11:43:08;21.69
67075;DS18B20;53990;50.334;18.640;2023-08-31T11:45:36;21.44
67075;DS18B20;53990;50.334;18.640;2023-08-31T11:48:05;21.25
67075;DS18B20;53990;50.334;18.640;2023-08-31T11:50:33;20.94
67075;DS18B20;53990;50.334;18.640;2023-08-31T11:53:01;20.38
67075;DS18B20;53990;50.334;18.640;2023-08-31T11:55:29;19.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T11:57:56;19.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T12:00:24;19.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T12:03:01;19.38
67075;DS18B20;53990;50.334;18.640;2023-08-31T12:05:47;19.25
67075;DS18B20;53990;50.334;18.640;2023-08-31T12:08:15;19.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T12:10:43;19.06
67075;DS18B20;53990;50.334;18.640;2023-08-31T12:13:11;19.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T12:15:41;19.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T12:20:46;19.00
67075;DS18B20;53990;50.334;18.640;2023-08-31T12:23:15;19.00
67075;DS18B20;53990;50.334;18.640;2023-08-31T12:25:48;19.00
67075;DS18B20;53990;50.334;18.640;2023-08-31T12:28:19;18.94
67075;DS18B20;53990;50.334;18.640;2023-08-31T12:30:51;18.81
67075;DS18B20;53990;50.334;18.640;2023-08-31T12:33:20;18.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T12:35:47;18.81
67075;DS18B20;53990;50.334;18.640;2023-08-31T12:38:15;18.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T12:40:43;18.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T12:43:10;18.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T12:45:39;18.94
67075;DS18B20;53990;50.334;18.640;2023-08-31T12:48:07;19.00
67075;DS18B20;53990;50.334;18.640;2023-08-31T12:50:34;19.06
67075;DS18B20;53990;50.334;18.640;2023-08-31T12:53:01;19.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T12:55:28;19.31
67075;DS18B20;53990;50.334;18.640;2023-08-31T12:57:57;20.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T13:00:25;23.25
67075;DS18B20;53990;50.334;18.640;2023-08-31T13:02:52;23.94
67075;DS18B20;53990;50.334;18.640;2023-08-31T13:05:19;23.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T13:07:47;23.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T13:10:14;23.19
67075;DS18B20;53990;50.334;18.640;2023-08-31T13:12:42;22.81
67075;DS18B20;53990;50.334;18.640;2023-08-31T13:20:30;22.06
67075;DS18B20;53990;50.334;18.640;2023-08-31T13:22:58;21.81
67075;DS18B20;53990;50.334;18.640;2023-08-31T13:25:25;21.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T13:27:51;21.31
67075;DS18B20;53990;50.334;18.640;2023-08-31T13:30:18;21.19
67075;DS18B20;53990;50.334;18.640;2023-08-31T13:32:45;21.06
67075;DS18B20;53990;50.334;18.640;2023-08-31T13:35:11;20.94
67075;DS18B20;53990;50.334;18.640;2023-08-31T13:37:38;20.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T13:40:06;20.81
67075;DS18B20;53990;50.334;18.640;2023-08-31T13:42:35;20.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T13:45:05;21.25
67075;DS18B20;53990;50.334;18.640;2023-08-31T13:47:33;22.00
67075;DS18B20;53990;50.334;18.640;2023-08-31T13:55:04;23.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T13:57:32;25.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T13:59:58;28.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T14:02:26;31.38
67075;DS18B20;53990;50.334;18.640;2023-08-31T14:04:53;32.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T14:31:52;42.31
67075;DS18B20;53990;50.334;18.640;2023-08-31T14:34:21;42.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T14:36:48;42.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T14:39:14;41.25
67075;DS18B20;53990;50.334;18.640;2023-08-31T14:41:41;40.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T14:44:08;39.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T14:46:35;38.31
67075;DS18B20;53990;50.334;18.640;2023-08-31T14:49:01;36.81
67075;DS18B20;53990;50.334;18.640;2023-08-31T17:18:43;20.25
67075;DS18B20;53990;50.334;18.640;2023-08-31T17:21:09;20.19
67075;DS18B20;53990;50.334;18.640;2023-08-31T17:23:36;20.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T17:26:03;20.00
67075;DS18B20;53990;50.334;18.640;2023-08-31T17:28:30;19.94
67075;DS18B20;53990;50.334;18.640;2023-08-31T17:30:56;19.81
67075;DS18B20;53990;50.334;18.640;2023-08-31T17:33:23;19.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T17:35:50;19.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T17:38:18;19.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T17:40:44;19.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T17:43:15;19.44
67075;DS18B20;53990;50.334;18.640;2023-08-31T17:45:42;19.44
67075;DS18B20;53990;50.334;18.640;2023-08-31T17:48:09;19.38
67075;DS18B20;53990;50.334;18.640;2023-08-31T17:50:36;19.25
67075;DS18B20;53990;50.334;18.640;2023-08-31T17:53:02;19.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T17:55:29;19.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T17:57:57;19.06
67075;DS18B20;53990;50.334;18.640;2023-08-31T18:00:29;19.06
67075;DS18B20;53990;50.334;18.640;2023-08-31T18:02:56;19.00
67075;DS18B20;53990;50.334;18.640;2023-08-31T18:05:25;19.00
67075;DS18B20;53990;50.334;18.640;2023-08-31T18:07:53;19.00
67075;DS18B20;53990;50.334;18.640;2023-08-31T18:10:20;18.94
67075;DS18B20;53990;50.334;18.640;2023-08-31T18:12:51;18.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T18:15:18;18.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T18:17:45;18.81
67075;DS18B20;53990;50.334;18.640;2023-08-31T18:20:12;18.69
67075;DS18B20;53990;50.334;18.640;2023-08-31T18:22:39;18.69
67075;DS18B20;53990;50.334;18.640;2023-08-31T18:25:06;18.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T18:27:34;18.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T18:30:00;18.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T18:32:27;18.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T18:34:56;18.44
67075;DS18B20;53990;50.334;18.640;2023-08-31T18:37:23;18.38
67075;DS18B20;53990;50.334;18.640;2023-08-31T18:39:50;18.31
67075;DS18B20;53990;50.334;18.640;2023-08-31T18:42:17;18.31
67075;DS18B20;53990;50.334;18.640;2023-08-31T18:44:44;18.25
67075;DS18B20;53990;50.334;18.640;2023-08-31T18:47:11;18.19
67075;DS18B20;53990;50.334;18.640;2023-08-31T18:49:37;18.13
