sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T00:01:14;50.05;34.31;66.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T00:03:41;52.79;34.69;72.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T00:06:07;49.34;34.31;66.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T00:08:34;38.43;33.90;44.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T00:11:01;38.27;34.69;42.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T00:13:28;46.74;34.69;63.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T00:15:56;38.89;34.69;45.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T00:18:26;48.31;35.04;64.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T00:20:53;38.85;35.04;44.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T00:23:20;39.61;35.04;46.25;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T00:25:49;39.89;35.01;45.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T00:28:16;39.17;34.69;45.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T00:30:44;39.13;35.04;45.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T00:33:12;39.09;33.90;45.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T00:35:39;53.20;35.04;73.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T00:38:10;39.01;34.31;45.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T00:40:43;39.44;35.36;46.50;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T00:43:15;39.42;35.04;45.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T00:45:46;39.56;35.66;46.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T00:48:16;40.23;34.69;46.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T00:50:45;39.86;34.69;45.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T00:53:13;40.31;35.36;45.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T00:55:40;40.08;35.66;47.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T00:58:08;40.74;36.20;46.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T01:00:53;40.19;35.04;43.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T01:09:34;40.84;35.94;44.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T01:12:11;39.96;35.04;44.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T01:14:55;41.57;35.04;47.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T01:17:29;39.87;35.04;45.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T01:19:59;38.44;34.69;42.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T01:23:02;38.57;34.31;42.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T01:25:31;46.01;34.69;63.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T01:28:02;39.38;35.04;42.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T01:30:30;38.81;34.31;42.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T01:32:58;38.79;35.04;42.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T01:35:26;38.73;34.69;42.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T01:37:59;38.39;33.44;42.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T01:40:56;40.19;34.69;48.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T01:43:27;38.61;33.90;44.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T01:45:55;38.44;33.44;42.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T01:48:21;38.46;33.44;42.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T01:50:48;42.35;34.69;57.48;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T01:53:14;38.42;33.90;42.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T01:55:40;41.54;34.69;49.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T01:58:07;38.77;34.31;42.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T02:00:34;41.06;35.36;46.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T02:03:01;49.36;35.31;65.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T02:05:28;38.56;34.69;41.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T02:07:54;38.16;33.90;41.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T02:10:21;38.46;33.44;42.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T02:12:47;38.21;31.68;42.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T02:15:14;38.24;33.90;43.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T02:17:40;49.68;34.69;66.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T02:20:07;50.88;31.68;68.21;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T02:22:35;52.11;34.31;69.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T02:25:01;38.69;34.31;45.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T02:27:28;38.18;33.90;45.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T02:29:54;38.30;33.44;43.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T02:32:21;38.46;33.44;43.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T02:34:48;60.32;34.69;79.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T02:37:14;38.49;33.90;43.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T02:39:40;38.54;34.31;42.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T02:42:07;51.48;34.31;70.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T02:44:34;41.23;34.31;56.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T02:47:00;48.93;33.90;65.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T02:49:27;38.60;34.31;45.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T02:51:53;38.59;34.31;45.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T02:54:19;39.54;34.69;45.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T02:56:46;39.28;34.31;49.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T02:59:12;50.40;34.31;67.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T03:01:39;54.81;34.69;71.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T03:04:06;42.39;34.69;60.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T03:06:33;40.00;35.36;44.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T03:08:59;50.72;35.31;67.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T03:11:26;40.88;35.04;46.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T03:13:52;39.45;35.04;44.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T03:16:18;39.65;35.04;44.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T03:18:45;52.29;35.01;69.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T03:21:11;59.81;35.94;77.85;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T03:23:37;58.96;34.69;78.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T03:26:10;51.28;35.04;68.78;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T03:28:36;60.59;35.66;77.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T03:31:04;39.29;35.04;42.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T03:33:31;39.59;34.69;43.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T03:36:02;39.74;35.94;42.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T03:38:33;59.00;36.91;75.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T03:41:04;59.82;35.94;77.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T03:43:30;49.70;36.20;66.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T03:45:57;49.31;36.20;66.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T03:48:24;50.60;36.20;67.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T03:50:52;54.12;36.10;69.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T03:53:19;60.18;35.94;77.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T03:55:46;56.85;36.69;68.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T03:58:13;49.70;36.45;66.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T04:00:39;59.90;36.91;77.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T04:03:06;55.01;36.20;72.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T04:05:33;51.90;36.45;65.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T04:08:01;56.83;36.20;73.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T04:10:27;57.04;36.45;71.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T04:12:56;54.91;37.52;68.48;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T04:15:22;58.12;36.69;75.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T04:17:48;55.07;36.20;68.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T04:20:18;54.68;36.91;70.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T04:22:44;58.81;33.90;75.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T04:25:11;42.04;36.45;60.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T04:27:38;55.59;37.12;70.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T04:30:06;59.53;37.70;79.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T04:32:33;54.84;35.66;70.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T04:35:00;57.53;38.05;70.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T04:37:26;58.71;38.37;73.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T04:39:52;59.99;40.23;73.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T04:42:19;62.49;40.62;77.50;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T04:44:46;58.43;39.08;72.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T04:47:13;59.41;39.70;70.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T04:49:39;55.57;38.81;69.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T04:52:05;58.82;39.46;71.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T04:54:32;62.61;39.46;75.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T04:56:58;59.55;39.35;70.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T04:59:25;58.93;37.52;69.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T05:01:51;60.43;37.52;74.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T05:04:18;59.66;38.95;75.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T05:06:44;61.64;40.03;72.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T05:09:10;59.40;40.80;74.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T05:11:37;58.92;37.70;73.67;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T05:14:03;59.62;39.92;70.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T05:16:30;62.14;39.46;77.25;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T05:18:56;59.13;40.33;78.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T05:21:22;60.71;41.96;73.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T05:23:49;60.42;39.46;76.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T05:26:15;61.50;41.53;72.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T05:28:42;60.02;38.95;71.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T05:31:09;61.82;38.95;75.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T05:33:35;61.34;38.81;74.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T05:36:02;61.07;40.53;71.85;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T05:38:30;59.77;37.52;74.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T05:41:09;65.56;39.58;83.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T05:43:37;58.10;38.67;70.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T05:46:07;59.20;38.37;71.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T05:48:35;64.21;41.06;77.01;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T05:51:02;59.14;39.81;69.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T05:53:30;61.31;37.70;78.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T05:55:58;61.69;38.81;76.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T05:58:35;65.22;38.81;85.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T06:01:04;62.86;38.81;75.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T06:03:31;59.74;39.70;74.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T06:05:59;61.56;41.11;71.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T06:08:25;61.36;40.33;72.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T06:10:52;60.02;40.13;72.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T06:13:18;54.57;38.81;68.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T06:15:45;61.83;39.92;77.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T06:18:11;58.14;40.62;71.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T06:20:37;59.85;40.53;71.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T06:23:04;59.24;39.81;74.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T06:25:30;53.85;37.70;68.25;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T06:27:57;59.80;39.70;71.78;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T06:30:24;53.95;39.81;68.22;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T06:32:50;63.90;41.61;77.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T06:35:17;58.69;40.53;75.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T06:37:43;59.58;40.33;74.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T06:40:10;59.33;39.34;75.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T06:42:37;56.56;38.05;71.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T06:45:06;58.13;38.67;70.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T06:47:34;63.44;40.43;80.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T06:50:01;57.19;40.03;69.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T06:52:27;58.97;39.21;70.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T06:54:54;62.49;38.67;76.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T06:57:25;59.26;39.58;73.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T06:59:52;57.38;38.52;70.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T07:02:19;61.32;38.81;75.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T07:04:46;58.78;38.37;71.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T07:07:14;57.77;39.08;72.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T07:09:42;60.05;38.21;72.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T07:12:10;53.17;37.32;68.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T07:14:37;56.87;36.91;71.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T07:17:04;61.43;38.81;76.79;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T07:19:31;51.99;38.95;66.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T07:21:57;57.38;40.53;69.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T07:24:28;58.35;38.95;72.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T07:26:56;57.90;40.03;71.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T07:29:22;59.26;39.21;70.10;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T07:31:49;60.50;38.67;80.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T07:34:15;56.85;38.81;70.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T07:36:41;58.31;38.81;68.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T07:39:08;61.51;39.70;75.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T07:41:36;58.24;39.92;71.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T07:44:02;54.43;38.95;70.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T07:46:29;60.61;38.18;76.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T07:48:55;53.14;37.52;67.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T07:51:22;58.82;41.30;71.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T07:53:49;59.82;41.53;76.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T07:56:16;57.63;39.58;68.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T07:58:42;57.53;36.91;72.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T08:01:09;62.09;38.02;76.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T08:03:35;60.05;40.13;71.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T08:06:01;55.03;40.03;67.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T08:08:29;59.63;39.70;71.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T08:10:56;58.91;39.58;75.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T08:13:22;60.25;38.81;76.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T08:15:49;60.78;38.95;77.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T08:18:16;58.88;40.98;71.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T08:20:42;56.63;39.08;69.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T08:23:08;63.48;41.68;76.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T08:25:35;52.36;39.70;68.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T08:28:01;53.80;39.89;70.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T08:30:28;61.11;40.13;75.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T08:32:55;61.60;38.05;79.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T08:35:23;55.57;38.81;69.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T08:37:49;61.23;40.53;78.78;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T08:40:16;59.61;38.21;75.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T08:42:46;61.52;38.05;77.22;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T08:45:14;60.38;38.81;76.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T08:47:44;60.18;40.71;72.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T08:50:13;57.76;37.70;69.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T08:52:41;62.01;37.32;75.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T08:55:09;57.66;37.70;69.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T08:57:36;54.95;37.70;66.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T09:00:03;54.80;39.08;68.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T09:02:30;60.37;38.32;76.74;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T09:04:56;58.01;40.71;70.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T09:07:24;59.00;39.92;72.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T09:09:53;56.83;39.81;73.48;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T09:12:24;59.00;40.53;71.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T09:15:01;62.48;39.34;77.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T09:17:46;57.99;38.47;70.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T09:20:13;58.04;37.52;72.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T09:22:43;59.93;38.21;76.12;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T09:25:12;59.26;38.95;70.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T09:27:39;60.44;40.23;77.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T09:30:07;58.31;38.67;68.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T09:32:35;61.69;39.70;76.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T09:35:03;59.71;40.23;69.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T09:37:30;59.42;39.08;73.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T09:40:02;58.27;37.88;68.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T09:42:37;58.51;38.21;71.50;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T09:45:07;66.25;39.92;82.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T09:47:35;61.95;40.53;79.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T09:50:02;61.29;41.30;72.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T09:52:29;61.33;39.34;75.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T09:54:58;57.81;39.70;68.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T09:57:26;56.77;39.08;68.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T09:59:53;62.23;38.52;77.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T10:02:20;58.40;39.34;70.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T10:04:47;62.03;39.08;77.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T10:07:15;62.96;42.16;80.78;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T10:09:42;59.87;40.03;75.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T10:12:10;60.14;41.38;74.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T10:14:37;65.40;40.98;90.12;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T10:17:05;54.53;39.46;67.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T10:19:32;57.95;38.67;70.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T10:21:58;60.06;39.34;74.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T10:25:01;63.27;39.46;78.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T10:27:43;53.20;38.37;69.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T10:35:55;57.21;38.52;69.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T10:38:32;59.54;38.05;73.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T10:43:56;58.94;39.21;75.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T10:46:34;58.33;38.21;70.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T10:51:39;54.78;37.32;68.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T10:59:48;58.44;39.34;74.10;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T11:02:38;64.69;39.58;82.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T11:05:15;62.56;40.23;77.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T11:07:49;60.46;39.58;73.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T11:10:24;56.09;39.46;67.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T11:12:55;60.01;39.70;71.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T11:15:27;56.28;39.46;69.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T11:17:56;63.72;42.53;80.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T11:20:24;58.02;39.08;69.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T11:22:54;63.36;40.43;78.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T11:25:21;59.17;39.58;72.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T11:28:03;55.43;38.67;70.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T11:30:37;55.77;39.58;67.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T11:33:06;61.59;40.23;76.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T11:35:39;59.92;40.71;75.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T11:38:10;60.75;41.22;74.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T11:40:37;61.15;38.67;79.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T11:43:07;59.66;38.81;75.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T11:45:36;60.76;38.81;75.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T11:48:05;56.96;39.92;70.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-08-31T11:50:32;58.27;42.82;69.94;;
