sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60060;SDS011;45933;51.336;12.612;2023-08-31T00:00:48;1.75;;;0.50;;
60060;SDS011;45933;51.336;12.612;2023-08-31T00:03:21;1.15;;;0.77;;
60060;SDS011;45933;51.336;12.612;2023-08-31T00:05:46;1.65;;;0.73;;
60060;SDS011;45933;51.336;12.612;2023-08-31T00:08:16;1.15;;;0.70;;
60060;SDS011;45933;51.336;12.612;2023-08-31T00:10:42;0.85;;;0.68;;
60060;SDS011;45933;51.336;12.612;2023-08-31T00:13:08;1.42;;;0.60;;
60060;SDS011;45933;51.336;12.612;2023-08-31T00:15:33;1.50;;;0.80;;
60060;SDS011;45933;51.336;12.612;2023-08-31T00:18:00;0.70;;;0.70;;
60060;SDS011;45933;51.336;12.612;2023-08-31T00:20:26;1.98;;;0.60;;
60060;SDS011;45933;51.336;12.612;2023-08-31T00:22:51;0.95;;;0.80;;
60060;SDS011;45933;51.336;12.612;2023-08-31T00:25:17;0.90;;;0.80;;
60060;SDS011;45933;51.336;12.612;2023-08-31T00:27:43;1.13;;;0.90;;
60060;SDS011;45933;51.336;12.612;2023-08-31T00:30:11;1.65;;;1.30;;
60060;SDS011;45933;51.336;12.612;2023-08-31T00:32:39;1.15;;;0.98;;
60060;SDS011;45933;51.336;12.612;2023-08-31T00:35:08;3.17;;;1.80;;
60060;SDS011;45933;51.336;12.612;2023-08-31T00:37:34;3.80;;;1.50;;
60060;SDS011;45933;51.336;12.612;2023-08-31T00:39:59;3.17;;;1.40;;
60060;SDS011;45933;51.336;12.612;2023-08-31T00:42:25;3.90;;;1.55;;
60060;SDS011;45933;51.336;12.612;2023-08-31T00:44:50;2.65;;;1.70;;
60060;SDS011;45933;51.336;12.612;2023-08-31T00:47:16;3.65;;;1.92;;
60060;SDS011;45933;51.336;12.612;2023-08-31T00:49:42;4.25;;;1.83;;
60060;SDS011;45933;51.336;12.612;2023-08-31T00:52:07;2.15;;;1.60;;
60060;SDS011;45933;51.336;12.612;2023-08-31T00:54:34;2.85;;;1.45;;
60060;SDS011;45933;51.336;12.612;2023-08-31T00:56:59;1.65;;;1.00;;
60060;SDS011;45933;51.336;12.612;2023-08-31T00:59:25;1.77;;;1.10;;
60060;SDS011;45933;51.336;12.612;2023-08-31T01:01:54;1.48;;;0.90;;
60060;SDS011;45933;51.336;12.612;2023-08-31T01:13:25;1.80;;;1.00;;
60060;SDS011;45933;51.336;12.612;2023-08-31T01:15:54;1.23;;;0.98;;
60060;SDS011;45933;51.336;12.612;2023-08-31T01:18:24;1.60;;;1.00;;
60060;SDS011;45933;51.336;12.612;2023-08-31T01:23:51;3.00;;;1.10;;
60060;SDS011;45933;51.336;12.612;2023-08-31T01:26:18;1.58;;;1.20;;
60060;SDS011;45933;51.336;12.612;2023-08-31T01:28:44;1.52;;;1.10;;
60060;SDS011;45933;51.336;12.612;2023-08-31T01:31:09;1.10;;;1.00;;
60060;SDS011;45933;51.336;12.612;2023-08-31T01:33:37;2.28;;;1.58;;
60060;SDS011;45933;51.336;12.612;2023-08-31T01:36:04;2.08;;;1.02;;
60060;SDS011;45933;51.336;12.612;2023-08-31T01:38:36;1.23;;;0.95;;
60060;SDS011;45933;51.336;12.612;2023-08-31T01:41:07;2.55;;;1.10;;
60060;SDS011;45933;51.336;12.612;2023-08-31T01:43:35;1.10;;;0.77;;
60060;SDS011;45933;51.336;12.612;2023-08-31T01:46:01;1.02;;;0.90;;
60060;SDS011;45933;51.336;12.612;2023-08-31T01:48:27;1.30;;;1.00;;
60060;SDS011;45933;51.336;12.612;2023-08-31T01:50:53;2.13;;;0.90;;
60060;SDS011;45933;51.336;12.612;2023-08-31T01:53:18;0.82;;;0.75;;
60060;SDS011;45933;51.336;12.612;2023-08-31T01:55:43;1.10;;;1.00;;
60060;SDS011;45933;51.336;12.612;2023-08-31T01:58:09;1.45;;;1.05;;
60060;SDS011;45933;51.336;12.612;2023-08-31T02:00:34;1.73;;;0.90;;
60060;SDS011;45933;51.336;12.612;2023-08-31T02:03:00;2.00;;;1.00;;
60060;SDS011;45933;51.336;12.612;2023-08-31T02:05:26;2.10;;;0.73;;
60060;SDS011;45933;51.336;12.612;2023-08-31T02:07:52;1.10;;;0.88;;
60060;SDS011;45933;51.336;12.612;2023-08-31T02:10:17;1.67;;;1.10;;
60060;SDS011;45933;51.336;12.612;2023-08-31T02:12:43;1.15;;;0.80;;
60060;SDS011;45933;51.336;12.612;2023-08-31T02:15:08;1.10;;;0.82;;
60060;SDS011;45933;51.336;12.612;2023-08-31T02:17:34;2.10;;;1.00;;
60060;SDS011;45933;51.336;12.612;2023-08-31T02:20:00;3.60;;;1.05;;
60060;SDS011;45933;51.336;12.612;2023-08-31T02:22:26;1.80;;;0.85;;
60060;SDS011;45933;51.336;12.612;2023-08-31T02:24:52;1.05;;;0.85;;
60060;SDS011;45933;51.336;12.612;2023-08-31T02:27:17;1.85;;;1.10;;
60060;SDS011;45933;51.336;12.612;2023-08-31T02:29:42;1.23;;;1.05;;
60060;SDS011;45933;51.336;12.612;2023-08-31T02:32:08;1.67;;;0.90;;
60060;SDS011;45933;51.336;12.612;2023-08-31T02:34:34;1.73;;;1.10;;
60060;SDS011;45933;51.336;12.612;2023-08-31T02:36:59;1.83;;;0.90;;
60060;SDS011;45933;51.336;12.612;2023-08-31T02:39:24;1.00;;;0.90;;
60060;SDS011;45933;51.336;12.612;2023-08-31T02:41:50;0.85;;;0.80;;
60060;SDS011;45933;51.336;12.612;2023-08-31T02:44:15;2.08;;;0.90;;
60060;SDS011;45933;51.336;12.612;2023-08-31T02:46:40;1.52;;;1.00;;
60060;SDS011;45933;51.336;12.612;2023-08-31T02:49:06;1.85;;;1.10;;
60060;SDS011;45933;51.336;12.612;2023-08-31T02:51:31;1.00;;;0.88;;
60060;SDS011;45933;51.336;12.612;2023-08-31T02:53:57;1.08;;;0.85;;
60060;SDS011;45933;51.336;12.612;2023-08-31T02:56:22;1.63;;;1.00;;
60060;SDS011;45933;51.336;12.612;2023-08-31T02:58:47;1.25;;;1.00;;
60060;SDS011;45933;51.336;12.612;2023-08-31T03:01:13;1.65;;;1.08;;
60060;SDS011;45933;51.336;12.612;2023-08-31T03:03:39;1.38;;;1.05;;
60060;SDS011;45933;51.336;12.612;2023-08-31T03:06:06;1.70;;;1.35;;
60060;SDS011;45933;51.336;12.612;2023-08-31T03:08:33;2.10;;;1.50;;
60060;SDS011;45933;51.336;12.612;2023-08-31T03:10:58;1.90;;;1.50;;
60060;SDS011;45933;51.336;12.612;2023-08-31T03:13:24;2.33;;;1.23;;
60060;SDS011;45933;51.336;12.612;2023-08-31T03:15:49;1.65;;;1.35;;
60060;SDS011;45933;51.336;12.612;2023-08-31T03:18:15;2.08;;;1.40;;
60060;SDS011;45933;51.336;12.612;2023-08-31T03:20:40;1.73;;;1.45;;
60060;SDS011;45933;51.336;12.612;2023-08-31T03:23:05;4.03;;;1.65;;
60060;SDS011;45933;51.336;12.612;2023-08-31T03:25:31;1.42;;;1.30;;
60060;SDS011;45933;51.336;12.612;2023-08-31T03:27:56;2.30;;;1.88;;
60060;SDS011;45933;51.336;12.612;2023-08-31T03:30:21;3.53;;;1.65;;
60060;SDS011;45933;51.336;12.612;2023-08-31T03:32:46;2.28;;;1.52;;
60060;SDS011;45933;51.336;12.612;2023-08-31T03:35:12;2.00;;;1.70;;
60060;SDS011;45933;51.336;12.612;2023-08-31T03:37:37;2.42;;;2.00;;
60060;SDS011;45933;51.336;12.612;2023-08-31T03:40:02;2.30;;;1.50;;
60060;SDS011;45933;51.336;12.612;2023-08-31T03:42:31;2.78;;;1.67;;
60060;SDS011;45933;51.336;12.612;2023-08-31T03:44:56;2.55;;;1.77;;
60060;SDS011;45933;51.336;12.612;2023-08-31T03:47:21;3.55;;;2.10;;
60060;SDS011;45933;51.336;12.612;2023-08-31T03:49:47;2.35;;;1.52;;
60060;SDS011;45933;51.336;12.612;2023-08-31T03:52:12;3.55;;;2.10;;
60060;SDS011;45933;51.336;12.612;2023-08-31T03:54:37;3.35;;;2.22;;
60060;SDS011;45933;51.336;12.612;2023-08-31T03:57:02;2.40;;;2.08;;
60060;SDS011;45933;51.336;12.612;2023-08-31T03:59:28;3.50;;;2.10;;
60060;SDS011;45933;51.336;12.612;2023-08-31T04:01:53;2.88;;;1.83;;
60060;SDS011;45933;51.336;12.612;2023-08-31T04:04:18;2.92;;;2.25;;
60060;SDS011;45933;51.336;12.612;2023-08-31T04:06:43;3.42;;;2.20;;
60060;SDS011;45933;51.336;12.612;2023-08-31T04:09:10;3.58;;;2.38;;
60060;SDS011;45933;51.336;12.612;2023-08-31T04:11:35;4.50;;;2.50;;
60060;SDS011;45933;51.336;12.612;2023-08-31T04:14:00;3.63;;;2.53;;
60060;SDS011;45933;51.336;12.612;2023-08-31T04:16:26;3.85;;;2.53;;
60060;SDS011;45933;51.336;12.612;2023-08-31T04:18:51;4.28;;;3.03;;
60060;SDS011;45933;51.336;12.612;2023-08-31T04:21:17;4.80;;;2.92;;
60060;SDS011;45933;51.336;12.612;2023-08-31T04:23:43;3.33;;;2.63;;
60060;SDS011;45933;51.336;12.612;2023-08-31T04:26:09;5.65;;;2.80;;
60060;SDS011;45933;51.336;12.612;2023-08-31T04:28:35;5.75;;;3.00;;
60060;SDS011;45933;51.336;12.612;2023-08-31T04:31:00;5.10;;;3.25;;
60060;SDS011;45933;51.336;12.612;2023-08-31T04:33:26;6.18;;;3.70;;
60060;SDS011;45933;51.336;12.612;2023-08-31T04:35:51;5.68;;;3.50;;
60060;SDS011;45933;51.336;12.612;2023-08-31T04:38:17;6.68;;;3.83;;
60060;SDS011;45933;51.336;12.612;2023-08-31T04:40:42;5.80;;;3.78;;
60060;SDS011;45933;51.336;12.612;2023-08-31T04:43:08;5.50;;;3.75;;
60060;SDS011;45933;51.336;12.612;2023-08-31T04:45:34;4.60;;;3.50;;
60060;SDS011;45933;51.336;12.612;2023-08-31T04:47:59;5.78;;;3.75;;
60060;SDS011;45933;51.336;12.612;2023-08-31T04:50:25;7.55;;;3.80;;
60060;SDS011;45933;51.336;12.612;2023-08-31T04:52:50;13.15;;;4.13;;
60060;SDS011;45933;51.336;12.612;2023-08-31T04:55:16;5.30;;;4.32;;
60060;SDS011;45933;51.336;12.612;2023-08-31T04:57:41;5.90;;;4.13;;
60060;SDS011;45933;51.336;12.612;2023-08-31T05:00:06;5.28;;;4.38;;
60060;SDS011;45933;51.336;12.612;2023-08-31T05:02:34;6.40;;;4.47;;
60060;SDS011;45933;51.336;12.612;2023-08-31T05:04:59;6.32;;;4.55;;
60060;SDS011;45933;51.336;12.612;2023-08-31T05:07:24;5.28;;;4.00;;
60060;SDS011;45933;51.336;12.612;2023-08-31T05:09:50;6.20;;;4.55;;
60060;SDS011;45933;51.336;12.612;2023-08-31T05:12:15;6.18;;;4.43;;
60060;SDS011;45933;51.336;12.612;2023-08-31T05:14:42;5.38;;;4.25;;
60060;SDS011;45933;51.336;12.612;2023-08-31T05:17:08;6.88;;;4.60;;
60060;SDS011;45933;51.336;12.612;2023-08-31T05:19:33;5.13;;;4.45;;
60060;SDS011;45933;51.336;12.612;2023-08-31T05:21:58;6.50;;;4.45;;
60060;SDS011;45933;51.336;12.612;2023-08-31T05:24:23;5.40;;;4.40;;
60060;SDS011;45933;51.336;12.612;2023-08-31T05:26:49;6.05;;;4.35;;
60060;SDS011;45933;51.336;12.612;2023-08-31T05:29:14;5.47;;;4.68;;
60060;SDS011;45933;51.336;12.612;2023-08-31T05:31:40;9.73;;;4.82;;
60060;SDS011;45933;51.336;12.612;2023-08-31T05:34:05;6.20;;;4.38;;
60060;SDS011;45933;51.336;12.612;2023-08-31T05:36:31;6.53;;;4.80;;
60060;SDS011;45933;51.336;12.612;2023-08-31T05:38:56;6.45;;;4.75;;
60060;SDS011;45933;51.336;12.612;2023-08-31T05:41:21;8.98;;;5.32;;
60060;SDS011;45933;51.336;12.612;2023-08-31T05:43:47;6.15;;;4.88;;
60060;SDS011;45933;51.336;12.612;2023-08-31T05:46:12;5.47;;;4.50;;
60060;SDS011;45933;51.336;12.612;2023-08-31T05:48:37;9.20;;;5.25;;
60060;SDS011;45933;51.336;12.612;2023-08-31T05:51:03;7.78;;;5.28;;
60060;SDS011;45933;51.336;12.612;2023-08-31T05:53:29;7.60;;;5.40;;
60060;SDS011;45933;51.336;12.612;2023-08-31T05:55:56;7.43;;;5.18;;
60060;SDS011;45933;51.336;12.612;2023-08-31T05:58:32;8.80;;;5.15;;
60060;SDS011;45933;51.336;12.612;2023-08-31T06:01:00;8.18;;;4.95;;
60060;SDS011;45933;51.336;12.612;2023-08-31T06:03:26;6.93;;;4.72;;
60060;SDS011;45933;51.336;12.612;2023-08-31T06:05:51;8.68;;;5.10;;
60060;SDS011;45933;51.336;12.612;2023-08-31T06:08:17;6.15;;;5.38;;
60060;SDS011;45933;51.336;12.612;2023-08-31T06:10:42;7.50;;;5.20;;
60060;SDS011;45933;51.336;12.612;2023-08-31T06:13:08;8.27;;;5.82;;
60060;SDS011;45933;51.336;12.612;2023-08-31T06:15:33;7.82;;;5.68;;
60060;SDS011;45933;51.336;12.612;2023-08-31T06:17:58;7.03;;;5.03;;
60060;SDS011;45933;51.336;12.612;2023-08-31T06:20:23;5.13;;;4.43;;
60060;SDS011;45933;51.336;12.612;2023-08-31T06:22:49;5.97;;;5.30;;
60060;SDS011;45933;51.336;12.612;2023-08-31T06:25:14;7.55;;;5.70;;
60060;SDS011;45933;51.336;12.612;2023-08-31T06:27:41;6.53;;;5.28;;
60060;SDS011;45933;51.336;12.612;2023-08-31T06:30:08;7.35;;;5.32;;
60060;SDS011;45933;51.336;12.612;2023-08-31T06:32:33;7.47;;;5.60;;
60060;SDS011;45933;51.336;12.612;2023-08-31T06:34:59;11.10;;;6.32;;
60060;SDS011;45933;51.336;12.612;2023-08-31T06:37:24;10.45;;;7.68;;
60060;SDS011;45933;51.336;12.612;2023-08-31T06:39:49;7.55;;;5.88;;
60060;SDS011;45933;51.336;12.612;2023-08-31T06:42:15;9.43;;;6.38;;
60060;SDS011;45933;51.336;12.612;2023-08-31T06:44:40;9.02;;;5.53;;
60060;SDS011;45933;51.336;12.612;2023-08-31T06:47:05;7.72;;;5.18;;
60060;SDS011;45933;51.336;12.612;2023-08-31T06:49:31;6.75;;;5.07;;
60060;SDS011;45933;51.336;12.612;2023-08-31T06:51:58;8.13;;;6.38;;
60060;SDS011;45933;51.336;12.612;2023-08-31T06:54:24;8.93;;;5.70;;
60060;SDS011;45933;51.336;12.612;2023-08-31T06:56:49;8.20;;;5.45;;
60060;SDS011;45933;51.336;12.612;2023-08-31T06:59:14;7.47;;;4.93;;
60060;SDS011;45933;51.336;12.612;2023-08-31T07:01:40;6.32;;;4.03;;
60060;SDS011;45933;51.336;12.612;2023-08-31T07:04:05;6.47;;;4.20;;
60060;SDS011;45933;51.336;12.612;2023-08-31T07:06:31;5.88;;;3.88;;
60060;SDS011;45933;51.336;12.612;2023-08-31T07:08:58;4.10;;;3.67;;
60060;SDS011;45933;51.336;12.612;2023-08-31T07:11:24;6.75;;;4.15;;
60060;SDS011;45933;51.336;12.612;2023-08-31T07:13:50;6.60;;;3.80;;
60060;SDS011;45933;51.336;12.612;2023-08-31T07:16:15;6.50;;;4.40;;
60060;SDS011;45933;51.336;12.612;2023-08-31T07:18:40;8.68;;;5.10;;
60060;SDS011;45933;51.336;12.612;2023-08-31T07:21:06;5.60;;;3.70;;
60060;SDS011;45933;51.336;12.612;2023-08-31T07:23:31;8.98;;;3.90;;
60060;SDS011;45933;51.336;12.612;2023-08-31T07:25:57;5.05;;;3.65;;
60060;SDS011;45933;51.336;12.612;2023-08-31T07:28:26;6.03;;;4.10;;
60060;SDS011;45933;51.336;12.612;2023-08-31T07:31:04;5.45;;;4.47;;
60060;SDS011;45933;51.336;12.612;2023-08-31T07:33:33;5.20;;;3.72;;
60060;SDS011;45933;51.336;12.612;2023-08-31T07:36:00;4.50;;;3.20;;
60060;SDS011;45933;51.336;12.612;2023-08-31T07:38:27;6.10;;;3.65;;
60060;SDS011;45933;51.336;12.612;2023-08-31T07:40:53;5.88;;;3.70;;
60060;SDS011;45933;51.336;12.612;2023-08-31T07:43:18;6.22;;;3.45;;
60060;SDS011;45933;51.336;12.612;2023-08-31T07:45:44;7.78;;;4.25;;
60060;SDS011;45933;51.336;12.612;2023-08-31T07:48:09;5.15;;;3.88;;
60060;SDS011;45933;51.336;12.612;2023-08-31T07:50:41;7.93;;;4.00;;
60060;SDS011;45933;51.336;12.612;2023-08-31T07:53:07;4.40;;;3.40;;
60060;SDS011;45933;51.336;12.612;2023-08-31T07:55:32;4.75;;;3.28;;
60060;SDS011;45933;51.336;12.612;2023-08-31T07:58:01;4.35;;;2.78;;
60060;SDS011;45933;51.336;12.612;2023-08-31T08:00:27;5.22;;;3.20;;
60060;SDS011;45933;51.336;12.612;2023-08-31T08:02:55;8.50;;;3.70;;
60060;SDS011;45933;51.336;12.612;2023-08-31T08:05:40;5.95;;;3.47;;
60060;SDS011;45933;51.336;12.612;2023-08-31T08:08:06;5.93;;;3.78;;
60060;SDS011;45933;51.336;12.612;2023-08-31T08:10:32;4.65;;;3.53;;
60060;SDS011;45933;51.336;12.612;2023-08-31T08:12:57;7.03;;;3.42;;
60060;SDS011;45933;51.336;12.612;2023-08-31T08:15:23;3.83;;;3.53;;
60060;SDS011;45933;51.336;12.612;2023-08-31T08:17:49;4.22;;;3.60;;
60060;SDS011;45933;51.336;12.612;2023-08-31T08:20:14;5.25;;;3.50;;
60060;SDS011;45933;51.336;12.612;2023-08-31T08:22:39;6.78;;;3.88;;
60060;SDS011;45933;51.336;12.612;2023-08-31T08:25:05;6.70;;;3.83;;
60060;SDS011;45933;51.336;12.612;2023-08-31T08:27:31;5.72;;;3.88;;
60060;SDS011;45933;51.336;12.612;2023-08-31T08:29:58;4.15;;;3.33;;
60060;SDS011;45933;51.336;12.612;2023-08-31T08:32:23;6.15;;;3.50;;
60060;SDS011;45933;51.336;12.612;2023-08-31T08:34:49;8.15;;;3.30;;
60060;SDS011;45933;51.336;12.612;2023-08-31T08:37:15;4.43;;;3.15;;
60060;SDS011;45933;51.336;12.612;2023-08-31T08:39:40;5.47;;;3.13;;
60060;SDS011;45933;51.336;12.612;2023-08-31T08:42:06;4.53;;;3.03;;
60060;SDS011;45933;51.336;12.612;2023-08-31T08:44:34;5.07;;;2.88;;
60060;SDS011;45933;51.336;12.612;2023-08-31T08:47:00;4.95;;;3.55;;
60060;SDS011;45933;51.336;12.612;2023-08-31T08:49:26;7.45;;;3.55;;
60060;SDS011;45933;51.336;12.612;2023-08-31T08:51:55;5.15;;;2.80;;
60060;SDS011;45933;51.336;12.612;2023-08-31T08:54:24;3.92;;;2.67;;
60060;SDS011;45933;51.336;12.612;2023-08-31T08:56:50;5.57;;;2.90;;
60060;SDS011;45933;51.336;12.612;2023-08-31T08:59:16;4.63;;;2.70;;
60060;SDS011;45933;51.336;12.612;2023-08-31T09:01:41;6.15;;;2.85;;
60060;SDS011;45933;51.336;12.612;2023-08-31T09:04:08;6.28;;;3.10;;
60060;SDS011;45933;51.336;12.612;2023-08-31T09:06:34;5.13;;;2.60;;
60060;SDS011;45933;51.336;12.612;2023-08-31T09:08:59;3.63;;;3.30;;
60060;SDS011;45933;51.336;12.612;2023-08-31T09:11:25;5.18;;;2.83;;
60060;SDS011;45933;51.336;12.612;2023-08-31T09:13:51;4.68;;;2.88;;
60060;SDS011;45933;51.336;12.612;2023-08-31T09:16:26;5.00;;;2.88;;
60060;SDS011;45933;51.336;12.612;2023-08-31T09:18:53;4.05;;;3.05;;
60060;SDS011;45933;51.336;12.612;2023-08-31T09:21:19;4.45;;;3.28;;
60060;SDS011;45933;51.336;12.612;2023-08-31T09:24:27;4.45;;;3.03;;
60060;SDS011;45933;51.336;12.612;2023-08-31T09:26:37;6.07;;;3.40;;
60060;SDS011;45933;51.336;12.612;2023-08-31T09:29:04;9.57;;;3.25;;
60060;SDS011;45933;51.336;12.612;2023-08-31T09:31:30;3.88;;;2.78;;
60060;SDS011;45933;51.336;12.612;2023-08-31T09:33:56;4.00;;;2.40;;
60060;SDS011;45933;51.336;12.612;2023-08-31T09:36:21;4.00;;;2.55;;
60060;SDS011;45933;51.336;12.612;2023-08-31T09:38:47;3.85;;;2.63;;
60060;SDS011;45933;51.336;12.612;2023-08-31T09:41:13;4.75;;;3.20;;
60060;SDS011;45933;51.336;12.612;2023-08-31T09:43:40;3.53;;;2.60;;
60060;SDS011;45933;51.336;12.612;2023-08-31T09:46:05;4.63;;;3.35;;
60060;SDS011;45933;51.336;12.612;2023-08-31T09:48:31;2.53;;;2.15;;
60060;SDS011;45933;51.336;12.612;2023-08-31T09:50:57;3.20;;;2.08;;
60060;SDS011;45933;51.336;12.612;2023-08-31T09:53:26;1.58;;;1.48;;
60060;SDS011;45933;51.336;12.612;2023-08-31T09:55:54;1.33;;;1.00;;
60060;SDS011;45933;51.336;12.612;2023-08-31T09:58:21;2.92;;;1.27;;
60060;SDS011;45933;51.336;12.612;2023-08-31T10:00:48;1.73;;;1.10;;
60060;SDS011;45933;51.336;12.612;2023-08-31T10:03:14;2.72;;;1.02;;
60060;SDS011;45933;51.336;12.612;2023-08-31T10:05:41;1.00;;;1.00;;
60060;SDS011;45933;51.336;12.612;2023-08-31T10:08:08;0.95;;;0.85;;
60060;SDS011;45933;51.336;12.612;2023-08-31T10:10:34;1.30;;;1.08;;
60060;SDS011;45933;51.336;12.612;2023-08-31T10:12:59;1.00;;;0.90;;
60060;SDS011;45933;51.336;12.612;2023-08-31T10:15:31;1.23;;;0.85;;
60060;SDS011;45933;51.336;12.612;2023-08-31T10:18:00;1.48;;;1.20;;
60060;SDS011;45933;51.336;12.612;2023-08-31T10:20:28;1.20;;;1.15;;
60060;SDS011;45933;51.336;12.612;2023-08-31T10:22:56;2.22;;;1.20;;
60060;SDS011;45933;51.336;12.612;2023-08-31T10:25:24;1.90;;;1.30;;
60060;SDS011;45933;51.336;12.612;2023-08-31T10:27:51;1.75;;;1.10;;
60060;SDS011;45933;51.336;12.612;2023-08-31T10:36:08;3.15;;;2.05;;
60060;SDS011;45933;51.336;12.612;2023-08-31T10:38:30;3.28;;;2.10;;
60060;SDS011;45933;51.336;12.612;2023-08-31T10:40:59;2.33;;;1.60;;
60060;SDS011;45933;51.336;12.612;2023-08-31T10:43:49;2.28;;;1.58;;
60060;SDS011;45933;51.336;12.612;2023-08-31T10:46:33;3.53;;;2.00;;
60060;SDS011;45933;51.336;12.612;2023-08-31T10:49:00;2.35;;;2.00;;
60060;SDS011;45933;51.336;12.612;2023-08-31T10:51:40;2.15;;;1.88;;
60060;SDS011;45933;51.336;12.612;2023-08-31T10:54:40;2.25;;;1.95;;
60060;SDS011;45933;51.336;12.612;2023-08-31T10:57:03;2.83;;;1.92;;
60060;SDS011;45933;51.336;12.612;2023-08-31T10:59:43;2.28;;;1.70;;
60060;SDS011;45933;51.336;12.612;2023-08-31T11:05:02;2.83;;;1.73;;
60060;SDS011;45933;51.336;12.612;2023-08-31T11:07:30;4.03;;;2.15;;
60060;SDS011;45933;51.336;12.612;2023-08-31T11:12:34;2.40;;;1.67;;
60060;SDS011;45933;51.336;12.612;2023-08-31T11:15:00;2.42;;;1.75;;
60060;SDS011;45933;51.336;12.612;2023-08-31T11:17:25;4.57;;;1.63;;
60060;SDS011;45933;51.336;12.612;2023-08-31T11:19:52;3.63;;;1.90;;
60060;SDS011;45933;51.336;12.612;2023-08-31T11:22:18;2.40;;;1.63;;
60060;SDS011;45933;51.336;12.612;2023-08-31T11:24:43;4.55;;;1.88;;
60060;SDS011;45933;51.336;12.612;2023-08-31T11:27:09;2.72;;;1.70;;
60060;SDS011;45933;51.336;12.612;2023-08-31T11:29:38;1.83;;;1.50;;
60060;SDS011;45933;51.336;12.612;2023-08-31T11:32:07;3.70;;;1.50;;
60060;SDS011;45933;51.336;12.612;2023-08-31T11:34:33;2.05;;;1.60;;
60060;SDS011;45933;51.336;12.612;2023-08-31T11:36:58;2.90;;;1.50;;
60060;SDS011;45933;51.336;12.612;2023-08-31T11:39:23;1.27;;;1.17;;
60060;SDS011;45933;51.336;12.612;2023-08-31T11:41:49;3.55;;;1.60;;
60060;SDS011;45933;51.336;12.612;2023-08-31T11:44:14;2.63;;;1.50;;
60060;SDS011;45933;51.336;12.612;2023-08-31T11:46:42;2.17;;;1.38;;
60060;SDS011;45933;51.336;12.612;2023-08-31T11:49:10;1.77;;;1.40;;
60060;SDS011;45933;51.336;12.612;2023-08-31T11:51:35;2.08;;;1.65;;
60060;SDS011;45933;51.336;12.612;2023-08-31T11:54:04;2.67;;;1.30;;
60060;SDS011;45933;51.336;12.612;2023-08-31T11:56:42;3.55;;;1.63;;
60060;SDS011;45933;51.336;12.612;2023-08-31T11:59:12;1.55;;;1.30;;
60060;SDS011;45933;51.336;12.612;2023-08-31T12:01:40;4.47;;;1.38;;
60060;SDS011;45933;51.336;12.612;2023-08-31T12:04:10;1.23;;;1.13;;
60060;SDS011;45933;51.336;12.612;2023-08-31T12:06:36;1.88;;;1.40;;
60060;SDS011;45933;51.336;12.612;2023-08-31T12:09:02;2.35;;;1.20;;
60060;SDS011;45933;51.336;12.612;2023-08-31T12:11:29;2.05;;;1.13;;
60060;SDS011;45933;51.336;12.612;2023-08-31T12:13:55;3.47;;;1.80;;
60060;SDS011;45933;51.336;12.612;2023-08-31T12:16:24;2.28;;;1.08;;
60060;SDS011;45933;51.336;12.612;2023-08-31T12:18:49;1.48;;;1.13;;
60060;SDS011;45933;51.336;12.612;2023-08-31T12:21:18;1.65;;;1.42;;
60060;SDS011;45933;51.336;12.612;2023-08-31T12:23:45;2.22;;;1.25;;
60060;SDS011;45933;51.336;12.612;2023-08-31T12:26:10;1.77;;;1.40;;
60060;SDS011;45933;51.336;12.612;2023-08-31T12:28:35;1.48;;;1.20;;
60060;SDS011;45933;51.336;12.612;2023-08-31T12:31:01;2.53;;;1.38;;
60060;SDS011;45933;51.336;12.612;2023-08-31T12:33:26;2.03;;;1.40;;
60060;SDS011;45933;51.336;12.612;2023-08-31T12:35:51;2.00;;;1.30;;
60060;SDS011;45933;51.336;12.612;2023-08-31T12:38:17;2.67;;;1.30;;
60060;SDS011;45933;51.336;12.612;2023-08-31T12:40:43;2.55;;;1.05;;
60060;SDS011;45933;51.336;12.612;2023-08-31T12:43:09;1.88;;;1.17;;
60060;SDS011;45933;51.336;12.612;2023-08-31T12:45:34;1.73;;;1.10;;
60060;SDS011;45933;51.336;12.612;2023-08-31T12:48:01;1.83;;;1.40;;
60060;SDS011;45933;51.336;12.612;2023-08-31T12:50:29;1.88;;;1.20;;
60060;SDS011;45933;51.336;12.612;2023-08-31T12:52:54;1.90;;;1.23;;
60060;SDS011;45933;51.336;12.612;2023-08-31T12:55:20;1.48;;;1.23;;
60060;SDS011;45933;51.336;12.612;2023-08-31T12:57:45;2.42;;;1.55;;
60060;SDS011;45933;51.336;12.612;2023-08-31T13:00:10;1.63;;;1.10;;
60060;SDS011;45933;51.336;12.612;2023-08-31T13:02:42;1.40;;;1.27;;
60060;SDS011;45933;51.336;12.612;2023-08-31T13:05:07;1.35;;;1.25;;
60060;SDS011;45933;51.336;12.612;2023-08-31T13:07:34;3.20;;;1.20;;
60060;SDS011;45933;51.336;12.612;2023-08-31T13:10:01;1.67;;;1.05;;
60060;SDS011;45933;51.336;12.612;2023-08-31T13:12:29;1.58;;;1.00;;
60060;SDS011;45933;51.336;12.612;2023-08-31T13:14:55;5.15;;;1.58;;
60060;SDS011;45933;51.336;12.612;2023-08-31T13:17:20;1.58;;;1.20;;
