sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2023-08-31T00:01:31;46.95;38.82;66.98;;
62032;Laerm;62035;52.094;5.112;2023-08-31T00:03:58;43.14;38.44;55.29;;
62032;Laerm;62035;52.094;5.112;2023-08-31T00:06:28;43.71;38.56;53.43;;
62032;Laerm;62035;52.094;5.112;2023-08-31T00:08:55;43.38;38.92;55.09;;
62032;Laerm;62035;52.094;5.112;2023-08-31T00:11:23;45.33;39.06;63.94;;
62032;Laerm;62035;52.094;5.112;2023-08-31T00:13:51;48.72;40.87;62.80;;
62032;Laerm;62035;52.094;5.112;2023-08-31T00:16:24;62.98;38.96;95.05;;
62032;Laerm;62035;52.094;5.112;2023-08-31T00:18:51;54.53;39.29;79.87;;
62032;Laerm;62035;52.094;5.112;2023-08-31T00:21:18;44.46;39.25;56.34;;
62032;Laerm;62035;52.094;5.112;2023-08-31T00:23:47;44.67;39.26;60.10;;
62032;Laerm;62035;52.094;5.112;2023-08-31T00:26:14;44.95;39.12;59.56;;
62032;Laerm;62035;52.094;5.112;2023-08-31T00:28:41;45.62;39.29;58.19;;
62032;Laerm;62035;52.094;5.112;2023-08-31T00:31:10;44.23;39.72;55.18;;
62032;Laerm;62035;52.094;5.112;2023-08-31T00:33:37;44.45;39.27;61.06;;
62032;Laerm;62035;52.094;5.112;2023-08-31T00:36:05;44.26;38.87;58.63;;
62032;Laerm;62035;52.094;5.112;2023-08-31T00:38:32;50.20;38.98;65.01;;
62032;Laerm;62035;52.094;5.112;2023-08-31T00:41:01;43.30;38.47;54.12;;
62032;Laerm;62035;52.094;5.112;2023-08-31T00:43:28;43.59;37.66;62.51;;
62032;Laerm;62035;52.094;5.112;2023-08-31T00:45:56;44.94;39.46;61.93;;
62032;Laerm;62035;52.094;5.112;2023-08-31T00:48:25;59.57;38.97;77.80;;
62032;Laerm;62035;52.094;5.112;2023-08-31T00:50:52;45.84;40.27;62.44;;
62032;Laerm;62035;52.094;5.112;2023-08-31T00:53:19;44.34;39.85;53.05;;
62032;Laerm;62035;52.094;5.112;2023-08-31T00:55:47;43.25;38.58;60.84;;
62032;Laerm;62035;52.094;5.112;2023-08-31T00:58:16;44.49;39.03;52.56;;
62032;Laerm;62035;52.094;5.112;2023-08-31T01:00:48;47.10;38.41;63.31;;
62032;Laerm;62035;52.094;5.112;2023-08-31T01:03:24;56.97;38.96;74.15;;
62032;Laerm;62035;52.094;5.112;2023-08-31T01:06:01;43.55;38.85;56.22;;
62032;Laerm;62035;52.094;5.112;2023-08-31T01:08:36;43.98;39.01;51.24;;
62032;Laerm;62035;52.094;5.112;2023-08-31T01:11:12;44.76;39.75;51.85;;
62032;Laerm;62035;52.094;5.112;2023-08-31T01:13:49;43.49;39.16;49.20;;
62032;Laerm;62035;52.094;5.112;2023-08-31T01:16:18;43.26;38.78;51.88;;
62032;Laerm;62035;52.094;5.112;2023-08-31T01:18:47;45.53;38.71;58.86;;
62032;Laerm;62035;52.094;5.112;2023-08-31T01:21:22;42.84;38.50;50.78;;
62032;Laerm;62035;52.094;5.112;2023-08-31T01:23:54;42.88;38.34;49.06;;
62032;Laerm;62035;52.094;5.112;2023-08-31T01:26:23;43.45;38.22;53.83;;
62032;Laerm;62035;52.094;5.112;2023-08-31T01:28:51;43.49;38.62;54.27;;
62032;Laerm;62035;52.094;5.112;2023-08-31T01:31:18;43.29;38.12;51.43;;
62032;Laerm;62035;52.094;5.112;2023-08-31T01:33:46;43.24;38.08;61.55;;
62032;Laerm;62035;52.094;5.112;2023-08-31T01:36:17;43.51;38.88;51.74;;
62032;Laerm;62035;52.094;5.112;2023-08-31T01:38:50;43.02;38.35;54.76;;
62032;Laerm;62035;52.094;5.112;2023-08-31T01:41:23;43.64;38.74;54.98;;
62032;Laerm;62035;52.094;5.112;2023-08-31T01:43:52;43.32;39.05;62.20;;
62032;Laerm;62035;52.094;5.112;2023-08-31T01:46:20;46.10;39.02;64.63;;
62032;Laerm;62035;52.094;5.112;2023-08-31T01:48:48;46.99;40.01;62.53;;
62032;Laerm;62035;52.094;5.112;2023-08-31T01:51:16;43.41;38.66;50.04;;
62032;Laerm;62035;52.094;5.112;2023-08-31T01:53:44;43.07;38.67;49.64;;
62032;Laerm;62035;52.094;5.112;2023-08-31T01:56:11;49.88;39.00;69.81;;
62032;Laerm;62035;52.094;5.112;2023-08-31T01:58:41;52.70;38.02;72.31;;
62032;Laerm;62035;52.094;5.112;2023-08-31T02:01:08;46.18;38.66;63.05;;
62032;Laerm;62035;52.094;5.112;2023-08-31T02:03:35;43.78;38.92;55.06;;
62032;Laerm;62035;52.094;5.112;2023-08-31T02:06:02;43.68;39.07;68.92;;
62032;Laerm;62035;52.094;5.112;2023-08-31T02:08:30;43.65;39.04;50.57;;
62032;Laerm;62035;52.094;5.112;2023-08-31T02:10:57;47.02;38.65;74.32;;
62032;Laerm;62035;52.094;5.112;2023-08-31T02:13:24;44.14;39.08;64.43;;
62032;Laerm;62035;52.094;5.112;2023-08-31T02:15:53;45.08;39.56;58.31;;
62032;Laerm;62035;52.094;5.112;2023-08-31T02:18:20;44.08;39.49;57.52;;
62032;Laerm;62035;52.094;5.112;2023-08-31T02:20:48;46.20;38.69;65.61;;
62032;Laerm;62035;52.094;5.112;2023-08-31T02:23:15;43.72;38.86;67.06;;
62032;Laerm;62035;52.094;5.112;2023-08-31T02:25:42;46.03;39.00;69.10;;
62032;Laerm;62035;52.094;5.112;2023-08-31T02:28:09;44.93;38.46;57.27;;
62032;Laerm;62035;52.094;5.112;2023-08-31T02:30:37;45.31;39.54;61.52;;
62032;Laerm;62035;52.094;5.112;2023-08-31T02:33:06;55.72;39.31;72.01;;
62032;Laerm;62035;52.094;5.112;2023-08-31T02:35:33;44.83;39.12;53.09;;
62032;Laerm;62035;52.094;5.112;2023-08-31T02:38:00;45.11;40.19;60.41;;
62032;Laerm;62035;52.094;5.112;2023-08-31T02:40:28;45.11;40.20;58.38;;
62032;Laerm;62035;52.094;5.112;2023-08-31T02:42:55;44.08;38.87;55.43;;
62032;Laerm;62035;52.094;5.112;2023-08-31T02:45:23;45.24;39.27;60.61;;
62032;Laerm;62035;52.094;5.112;2023-08-31T02:47:50;45.05;39.65;62.39;;
62032;Laerm;62035;52.094;5.112;2023-08-31T02:50:19;46.26;39.18;71.17;;
62032;Laerm;62035;52.094;5.112;2023-08-31T02:52:46;45.89;38.90;71.53;;
62032;Laerm;62035;52.094;5.112;2023-08-31T02:55:13;43.98;39.36;52.72;;
62032;Laerm;62035;52.094;5.112;2023-08-31T02:57:41;45.20;39.54;66.26;;
62032;Laerm;62035;52.094;5.112;2023-08-31T03:00:09;45.32;38.10;62.02;;
62032;Laerm;62035;52.094;5.112;2023-08-31T03:02:38;58.81;38.42;76.75;;
62032;Laerm;62035;52.094;5.112;2023-08-31T03:05:06;48.83;39.66;68.66;;
62032;Laerm;62035;52.094;5.112;2023-08-31T03:07:35;46.03;39.02;69.63;;
62032;Laerm;62035;52.094;5.112;2023-08-31T03:10:02;45.93;38.95;71.71;;
62032;Laerm;62035;52.094;5.112;2023-08-31T03:12:30;43.96;39.49;57.31;;
62032;Laerm;62035;52.094;5.112;2023-08-31T03:14:57;45.61;39.76;57.74;;
62032;Laerm;62035;52.094;5.112;2023-08-31T03:17:24;44.30;39.31;51.30;;
62032;Laerm;62035;52.094;5.112;2023-08-31T03:19:51;44.69;39.86;52.44;;
62032;Laerm;62035;52.094;5.112;2023-08-31T03:22:19;44.71;39.50;59.81;;
62032;Laerm;62035;52.094;5.112;2023-08-31T03:24:47;46.57;40.80;58.43;;
62032;Laerm;62035;52.094;5.112;2023-08-31T03:27:15;45.25;39.54;52.26;;
62032;Laerm;62035;52.094;5.112;2023-08-31T03:29:42;44.76;39.66;51.57;;
62032;Laerm;62035;52.094;5.112;2023-08-31T03:32:10;46.08;39.80;60.74;;
62032;Laerm;62035;52.094;5.112;2023-08-31T03:34:37;58.50;39.87;75.43;;
62032;Laerm;62035;52.094;5.112;2023-08-31T03:37:04;45.01;40.50;51.77;;
62032;Laerm;62035;52.094;5.112;2023-08-31T03:39:31;45.18;40.37;59.00;;
62032;Laerm;62035;52.094;5.112;2023-08-31T03:42:00;47.76;40.86;71.52;;
62032;Laerm;62035;52.094;5.112;2023-08-31T03:44:28;46.31;41.41;61.90;;
62032;Laerm;62035;52.094;5.112;2023-08-31T03:46:55;47.21;40.35;63.03;;
62032;Laerm;62035;52.094;5.112;2023-08-31T03:49:23;47.72;41.50;70.23;;
62032;Laerm;62035;52.094;5.112;2023-08-31T03:51:50;46.29;40.56;53.96;;
62032;Laerm;62035;52.094;5.112;2023-08-31T03:54:18;50.56;42.56;68.04;;
62032;Laerm;62035;52.094;5.112;2023-08-31T03:56:46;57.93;46.04;79.10;;
62032;Laerm;62035;52.094;5.112;2023-08-31T03:59:14;70.05;55.01;95.66;;
62032;Laerm;62035;52.094;5.112;2023-08-31T04:01:41;60.83;51.10;84.58;;
62032;Laerm;62035;52.094;5.112;2023-08-31T04:04:09;59.09;38.80;83.59;;
62032;Laerm;62035;52.094;5.112;2023-08-31T04:06:36;52.60;46.46;71.93;;
62032;Laerm;62035;52.094;5.112;2023-08-31T04:09:04;54.89;49.38;74.14;;
62032;Laerm;62035;52.094;5.112;2023-08-31T04:11:32;52.16;47.07;69.27;;
62032;Laerm;62035;52.094;5.112;2023-08-31T04:13:59;51.25;47.39;69.19;;
62032;Laerm;62035;52.094;5.112;2023-08-31T04:16:28;50.66;46.84;66.77;;
62032;Laerm;62035;52.094;5.112;2023-08-31T04:18:55;55.24;48.93;77.64;;
62032;Laerm;62035;52.094;5.112;2023-08-31T04:21:23;51.32;45.60;70.26;;
62032;Laerm;62035;52.094;5.112;2023-08-31T04:23:50;48.65;43.92;58.66;;
62032;Laerm;62035;52.094;5.112;2023-08-31T04:26:17;47.14;43.24;55.97;;
62032;Laerm;62035;52.094;5.112;2023-08-31T04:28:46;57.94;43.49;75.19;;
62032;Laerm;62035;52.094;5.112;2023-08-31T04:31:13;48.50;43.51;55.06;;
62032;Laerm;62035;52.094;5.112;2023-08-31T04:33:42;48.23;42.99;62.37;;
62032;Laerm;62035;52.094;5.112;2023-08-31T04:36:09;54.93;43.40;74.28;;
62032;Laerm;62035;52.094;5.112;2023-08-31T04:38:37;63.15;46.41;86.51;;
62032;Laerm;62035;52.094;5.112;2023-08-31T04:41:04;62.30;51.95;86.19;;
62032;Laerm;62035;52.094;5.112;2023-08-31T04:43:32;60.37;51.78;79.06;;
62032;Laerm;62035;52.094;5.112;2023-08-31T04:45:59;58.16;51.87;83.47;;
62032;Laerm;62035;52.094;5.112;2023-08-31T04:48:26;57.45;50.77;76.77;;
62032;Laerm;62035;52.094;5.112;2023-08-31T04:50:57;55.16;49.40;74.42;;
62032;Laerm;62035;52.094;5.112;2023-08-31T04:53:24;56.72;50.14;77.37;;
62032;Laerm;62035;52.094;5.112;2023-08-31T04:55:51;56.52;49.71;80.92;;
62032;Laerm;62035;52.094;5.112;2023-08-31T04:58:18;54.14;49.42;72.91;;
62032;Laerm;62035;52.094;5.112;2023-08-31T05:00:46;58.78;50.60;86.97;;
62032;Laerm;62035;52.094;5.112;2023-08-31T05:03:13;55.32;48.91;78.01;;
62032;Laerm;62035;52.094;5.112;2023-08-31T05:05:41;52.33;47.40;60.91;;
62032;Laerm;62035;52.094;5.112;2023-08-31T05:08:11;51.13;46.52;59.64;;
62032;Laerm;62035;52.094;5.112;2023-08-31T05:10:38;57.14;47.26;68.78;;
62032;Laerm;62035;52.094;5.112;2023-08-31T05:13:06;52.62;46.27;65.86;;
62032;Laerm;62035;52.094;5.112;2023-08-31T05:15:34;51.42;45.77;65.80;;
62032;Laerm;62035;52.094;5.112;2023-08-31T05:18:01;50.88;46.08;66.41;;
62032;Laerm;62035;52.094;5.112;2023-08-31T05:20:29;51.97;46.58;64.82;;
62032;Laerm;62035;52.094;5.112;2023-08-31T05:22:56;51.24;45.47;64.47;;
62032;Laerm;62035;52.094;5.112;2023-08-31T05:25:25;50.40;45.65;59.70;;
62032;Laerm;62035;52.094;5.112;2023-08-31T05:27:52;53.26;47.52;62.62;;
62032;Laerm;62035;52.094;5.112;2023-08-31T05:30:19;57.65;47.07;73.41;;
62032;Laerm;62035;52.094;5.112;2023-08-31T05:32:46;55.09;47.69;69.15;;
62032;Laerm;62035;52.094;5.112;2023-08-31T05:35:14;54.17;47.18;66.24;;
62032;Laerm;62035;52.094;5.112;2023-08-31T05:37:41;53.11;46.73;62.42;;
62032;Laerm;62035;52.094;5.112;2023-08-31T05:40:09;54.10;47.92;67.34;;
62032;Laerm;62035;52.094;5.112;2023-08-31T05:42:38;57.07;47.83;79.35;;
62032;Laerm;62035;52.094;5.112;2023-08-31T05:45:06;56.25;48.64;76.01;;
62032;Laerm;62035;52.094;5.112;2023-08-31T05:47:33;53.21;47.06;66.55;;
62032;Laerm;62035;52.094;5.112;2023-08-31T05:50:01;51.14;46.65;62.51;;
62032;Laerm;62035;52.094;5.112;2023-08-31T05:52:29;57.21;46.39;73.86;;
62032;Laerm;62035;52.094;5.112;2023-08-31T05:54:56;57.58;46.11;90.00;;
62032;Laerm;62035;52.094;5.112;2023-08-31T05:57:25;52.03;46.10;64.98;;
62032;Laerm;62035;52.094;5.112;2023-08-31T05:59:54;51.10;44.81;64.52;;
62032;Laerm;62035;52.094;5.112;2023-08-31T06:02:22;53.48;45.14;68.41;;
62032;Laerm;62035;52.094;5.112;2023-08-31T06:04:49;49.52;44.76;62.31;;
62032;Laerm;62035;52.094;5.112;2023-08-31T06:07:16;51.22;45.44;64.03;;
62032;Laerm;62035;52.094;5.112;2023-08-31T06:09:43;51.64;46.89;58.20;;
62032;Laerm;62035;52.094;5.112;2023-08-31T06:12:11;55.97;47.27;69.72;;
62032;Laerm;62035;52.094;5.112;2023-08-31T06:14:38;53.57;47.32;65.24;;
62032;Laerm;62035;52.094;5.112;2023-08-31T06:17:07;86.19;46.51;104.84;;
62032;Laerm;62035;52.094;5.112;2023-08-31T06:19:34;54.40;46.99;68.82;;
62032;Laerm;62035;52.094;5.112;2023-08-31T06:22:02;53.97;45.55;71.74;;
62032;Laerm;62035;52.094;5.112;2023-08-31T06:24:29;54.95;47.43;68.17;;
62032;Laerm;62035;52.094;5.112;2023-08-31T06:26:58;59.02;49.09;78.09;;
62032;Laerm;62035;52.094;5.112;2023-08-31T06:29:25;50.73;45.96;59.43;;
62032;Laerm;62035;52.094;5.112;2023-08-31T06:31:52;51.97;45.35;64.85;;
62032;Laerm;62035;52.094;5.112;2023-08-31T06:34:21;52.77;45.81;69.96;;
62032;Laerm;62035;52.094;5.112;2023-08-31T06:36:48;52.83;45.10;65.15;;
62032;Laerm;62035;52.094;5.112;2023-08-31T06:39:15;56.17;45.55;71.73;;
62032;Laerm;62035;52.094;5.112;2023-08-31T06:41:43;63.37;46.92;84.94;;
62032;Laerm;62035;52.094;5.112;2023-08-31T06:44:11;61.85;50.41;84.98;;
62032;Laerm;62035;52.094;5.112;2023-08-31T06:46:38;57.42;46.83;71.97;;
62032;Laerm;62035;52.094;5.112;2023-08-31T06:49:05;50.44;45.35;59.15;;
62032;Laerm;62035;52.094;5.112;2023-08-31T06:51:34;52.08;45.96;71.02;;
62032;Laerm;62035;52.094;5.112;2023-08-31T06:54:02;52.70;45.92;72.42;;
62032;Laerm;62035;52.094;5.112;2023-08-31T06:56:32;56.70;47.62;72.49;;
62032;Laerm;62035;52.094;5.112;2023-08-31T06:59:00;54.80;46.79;66.83;;
62032;Laerm;62035;52.094;5.112;2023-08-31T07:01:28;54.66;46.51;66.70;;
62032;Laerm;62035;52.094;5.112;2023-08-31T07:03:56;59.96;47.26;73.52;;
62032;Laerm;62035;52.094;5.112;2023-08-31T07:06:23;51.91;46.06;73.00;;
62032;Laerm;62035;52.094;5.112;2023-08-31T07:08:51;52.82;46.23;71.77;;
62032;Laerm;62035;52.094;5.112;2023-08-31T07:11:19;53.07;46.59;66.31;;
62032;Laerm;62035;52.094;5.112;2023-08-31T07:13:46;53.74;44.91;66.88;;
62032;Laerm;62035;52.094;5.112;2023-08-31T07:16:13;50.79;44.62;61.08;;
62032;Laerm;62035;52.094;5.112;2023-08-31T07:18:41;50.36;44.54;60.30;;
62032;Laerm;62035;52.094;5.112;2023-08-31T07:21:08;50.26;44.81;59.55;;
62032;Laerm;62035;52.094;5.112;2023-08-31T07:23:35;53.11;44.05;66.81;;
62032;Laerm;62035;52.094;5.112;2023-08-31T07:26:04;56.83;44.88;70.52;;
62032;Laerm;62035;52.094;5.112;2023-08-31T07:28:31;52.08;45.15;65.47;;
62032;Laerm;62035;52.094;5.112;2023-08-31T07:31:03;54.73;44.68;69.69;;
62032;Laerm;62035;52.094;5.112;2023-08-31T07:33:31;53.30;45.87;67.38;;
62032;Laerm;62035;52.094;5.112;2023-08-31T07:35:59;51.87;45.87;68.11;;
62032;Laerm;62035;52.094;5.112;2023-08-31T07:38:26;55.15;46.78;70.62;;
62032;Laerm;62035;52.094;5.112;2023-08-31T07:40:54;54.33;45.71;71.27;;
62032;Laerm;62035;52.094;5.112;2023-08-31T07:43:22;53.32;45.67;67.46;;
62032;Laerm;62035;52.094;5.112;2023-08-31T07:45:49;53.51;46.92;74.67;;
62032;Laerm;62035;52.094;5.112;2023-08-31T07:48:17;53.18;45.61;63.07;;
62032;Laerm;62035;52.094;5.112;2023-08-31T07:50:44;50.13;44.31;64.64;;
62032;Laerm;62035;52.094;5.112;2023-08-31T07:53:12;52.45;46.66;63.25;;
62032;Laerm;62035;52.094;5.112;2023-08-31T07:55:39;51.42;45.22;68.05;;
62032;Laerm;62035;52.094;5.112;2023-08-31T07:58:06;54.88;48.76;70.24;;
62032;Laerm;62035;52.094;5.112;2023-08-31T08:00:35;56.89;47.05;73.70;;
62032;Laerm;62035;52.094;5.112;2023-08-31T08:03:03;53.04;46.73;65.79;;
62032;Laerm;62035;52.094;5.112;2023-08-31T08:05:30;55.30;50.10;66.72;;
62032;Laerm;62035;52.094;5.112;2023-08-31T08:07:57;57.45;45.80;70.76;;
62032;Laerm;62035;52.094;5.112;2023-08-31T08:10:25;52.57;43.81;60.61;;
62032;Laerm;62035;52.094;5.112;2023-08-31T08:12:53;50.66;44.32;64.69;;
62032;Laerm;62035;52.094;5.112;2023-08-31T08:15:22;50.67;44.08;61.57;;
62032;Laerm;62035;52.094;5.112;2023-08-31T08:17:50;52.92;44.17;72.05;;
62032;Laerm;62035;52.094;5.112;2023-08-31T08:20:19;57.66;45.05;68.62;;
62032;Laerm;62035;52.094;5.112;2023-08-31T08:22:46;53.65;44.67;75.42;;
62032;Laerm;62035;52.094;5.112;2023-08-31T08:25:15;55.70;43.91;69.32;;
62032;Laerm;62035;52.094;5.112;2023-08-31T08:27:42;55.82;45.37;75.92;;
62032;Laerm;62035;52.094;5.112;2023-08-31T08:30:10;51.40;44.06;64.78;;
62032;Laerm;62035;52.094;5.112;2023-08-31T08:32:37;53.09;43.79;61.92;;
62032;Laerm;62035;52.094;5.112;2023-08-31T08:35:06;54.82;43.28;69.28;;
62032;Laerm;62035;52.094;5.112;2023-08-31T08:37:34;59.66;44.36;74.88;;
62032;Laerm;62035;52.094;5.112;2023-08-31T08:40:02;51.14;43.25;65.01;;
62032;Laerm;62035;52.094;5.112;2023-08-31T08:42:30;54.08;42.88;75.88;;
62032;Laerm;62035;52.094;5.112;2023-08-31T08:44:58;52.08;43.50;67.44;;
62032;Laerm;62035;52.094;5.112;2023-08-31T08:47:26;53.76;44.07;69.08;;
62032;Laerm;62035;52.094;5.112;2023-08-31T08:49:54;48.71;42.84;62.66;;
62032;Laerm;62035;52.094;5.112;2023-08-31T08:52:24;51.09;43.28;63.64;;
62032;Laerm;62035;52.094;5.112;2023-08-31T08:54:52;50.81;42.94;74.63;;
62032;Laerm;62035;52.094;5.112;2023-08-31T08:57:19;52.23;43.90;73.86;;
62032;Laerm;62035;52.094;5.112;2023-08-31T08:59:47;52.29;43.34;66.99;;
62032;Laerm;62035;52.094;5.112;2023-08-31T09:02:14;52.56;44.26;73.61;;
62032;Laerm;62035;52.094;5.112;2023-08-31T09:04:41;49.51;42.83;63.94;;
62032;Laerm;62035;52.094;5.112;2023-08-31T09:07:08;52.04;44.99;70.42;;
62032;Laerm;62035;52.094;5.112;2023-08-31T09:09:49;56.80;44.99;74.04;;
62032;Laerm;62035;52.094;5.112;2023-08-31T09:12:17;51.41;44.38;73.44;;
62032;Laerm;62035;52.094;5.112;2023-08-31T09:14:56;50.62;44.12;68.97;;
62032;Laerm;62035;52.094;5.112;2023-08-31T09:17:24;52.42;44.57;71.85;;
62032;Laerm;62035;52.094;5.112;2023-08-31T09:19:59;55.06;44.45;70.46;;
62032;Laerm;62035;52.094;5.112;2023-08-31T09:22:26;52.89;43.31;68.63;;
62032;Laerm;62035;52.094;5.112;2023-08-31T09:24:55;54.45;44.42;71.46;;
62032;Laerm;62035;52.094;5.112;2023-08-31T09:27:23;58.76;46.11;71.58;;
62032;Laerm;62035;52.094;5.112;2023-08-31T09:29:50;56.07;44.94;68.95;;
62032;Laerm;62035;52.094;5.112;2023-08-31T09:32:21;52.41;44.04;75.05;;
62032;Laerm;62035;52.094;5.112;2023-08-31T09:34:48;50.35;44.34;66.52;;
62032;Laerm;62035;52.094;5.112;2023-08-31T09:37:16;58.89;46.78;84.45;;
62032;Laerm;62035;52.094;5.112;2023-08-31T09:39:44;54.37;45.23;77.05;;
62032;Laerm;62035;52.094;5.112;2023-08-31T09:42:13;52.45;45.34;69.85;;
62032;Laerm;62035;52.094;5.112;2023-08-31T09:44:40;56.13;46.75;75.15;;
62032;Laerm;62035;52.094;5.112;2023-08-31T09:47:09;53.79;46.79;68.33;;
62032;Laerm;62035;52.094;5.112;2023-08-31T09:49:38;54.59;45.90;71.27;;
62032;Laerm;62035;52.094;5.112;2023-08-31T09:52:08;61.95;45.51;79.18;;
62032;Laerm;62035;52.094;5.112;2023-08-31T09:54:36;54.78;46.74;68.07;;
62032;Laerm;62035;52.094;5.112;2023-08-31T09:57:04;52.47;45.59;66.28;;
62032;Laerm;62035;52.094;5.112;2023-08-31T09:59:34;59.17;46.94;73.61;;
62032;Laerm;62035;52.094;5.112;2023-08-31T10:02:01;54.61;46.98;69.23;;
62032;Laerm;62035;52.094;5.112;2023-08-31T10:04:29;54.76;48.37;71.70;;
62032;Laerm;62035;52.094;5.112;2023-08-31T10:06:59;55.30;48.67;72.52;;
62032;Laerm;62035;52.094;5.112;2023-08-31T10:09:27;55.23;46.44;72.48;;
62032;Laerm;62035;52.094;5.112;2023-08-31T10:11:55;52.96;45.42;69.10;;
62032;Laerm;62035;52.094;5.112;2023-08-31T10:14:24;55.22;46.71;75.19;;
62032;Laerm;62035;52.094;5.112;2023-08-31T10:16:53;55.35;46.59;68.51;;
62032;Laerm;62035;52.094;5.112;2023-08-31T10:19:22;60.32;48.41;74.40;;
62032;Laerm;62035;52.094;5.112;2023-08-31T10:21:50;56.25;46.86;75.56;;
62032;Laerm;62035;52.094;5.112;2023-08-31T10:24:17;56.55;46.45;78.61;;
62032;Laerm;62035;52.094;5.112;2023-08-31T10:26:44;55.35;46.72;76.67;;
62032;Laerm;62035;52.094;5.112;2023-08-31T10:29:26;54.72;45.26;80.96;;
62032;Laerm;62035;52.094;5.112;2023-08-31T10:32:00;55.92;46.41;75.17;;
62032;Laerm;62035;52.094;5.112;2023-08-31T10:34:35;58.80;46.54;86.91;;
62032;Laerm;62035;52.094;5.112;2023-08-31T10:37:19;53.64;46.46;68.96;;
62032;Laerm;62035;52.094;5.112;2023-08-31T10:39:47;57.80;45.34;86.96;;
62032;Laerm;62035;52.094;5.112;2023-08-31T10:42:14;54.81;45.83;73.45;;
62032;Laerm;62035;52.094;5.112;2023-08-31T10:44:42;61.54;45.99;80.28;;
62032;Laerm;62035;52.094;5.112;2023-08-31T10:47:11;55.99;46.58;73.80;;
62032;Laerm;62035;52.094;5.112;2023-08-31T10:49:38;54.13;45.17;70.92;;
62032;Laerm;62035;52.094;5.112;2023-08-31T10:52:18;68.32;45.93;95.58;;
62032;Laerm;62035;52.094;5.112;2023-08-31T10:54:46;55.08;45.50;78.95;;
62032;Laerm;62035;52.094;5.112;2023-08-31T10:57:14;55.65;44.45;81.28;;
62032;Laerm;62035;52.094;5.112;2023-08-31T10:59:46;53.76;45.54;72.95;;
62032;Laerm;62035;52.094;5.112;2023-08-31T11:02:34;54.54;44.24;75.05;;
62032;Laerm;62035;52.094;5.112;2023-08-31T11:05:06;53.48;43.77;81.26;;
62032;Laerm;62035;52.094;5.112;2023-08-31T11:07:33;49.87;43.35;65.39;;
62032;Laerm;62035;52.094;5.112;2023-08-31T11:10:09;56.44;44.79;82.05;;
62032;Laerm;62035;52.094;5.112;2023-08-31T11:12:37;61.22;47.86;81.12;;
62032;Laerm;62035;52.094;5.112;2023-08-31T11:15:05;55.30;44.84;83.14;;
62032;Laerm;62035;52.094;5.112;2023-08-31T11:17:34;53.09;45.25;74.28;;
62032;Laerm;62035;52.094;5.112;2023-08-31T11:20:02;55.59;46.10;80.59;;
62032;Laerm;62035;52.094;5.112;2023-08-31T11:22:31;55.46;45.73;80.13;;
62032;Laerm;62035;52.094;5.112;2023-08-31T11:24:59;51.35;44.61;69.85;;
62032;Laerm;62035;52.094;5.112;2023-08-31T11:27:26;53.11;45.04;69.68;;
62032;Laerm;62035;52.094;5.112;2023-08-31T11:29:54;60.02;45.04;76.14;;
62032;Laerm;62035;52.094;5.112;2023-08-31T11:32:23;57.30;44.71;87.36;;
62032;Laerm;62035;52.094;5.112;2023-08-31T11:34:51;53.19;44.50;73.10;;
62032;Laerm;62035;52.094;5.112;2023-08-31T11:37:19;50.66;43.99;69.95;;
62032;Laerm;62035;52.094;5.112;2023-08-31T11:39:50;60.95;45.99;82.26;;
62032;Laerm;62035;52.094;5.112;2023-08-31T11:42:19;55.29;45.26;74.96;;
62032;Laerm;62035;52.094;5.112;2023-08-31T11:44:48;55.32;45.43;73.79;;
62032;Laerm;62035;52.094;5.112;2023-08-31T11:47:16;57.36;48.68;70.74;;
62032;Laerm;62035;52.094;5.112;2023-08-31T11:49:45;57.98;45.66;74.33;;
62032;Laerm;62035;52.094;5.112;2023-08-31T11:52:16;56.59;48.05;82.57;;
62032;Laerm;62035;52.094;5.112;2023-08-31T11:54:43;58.27;46.74;82.54;;
62032;Laerm;62035;52.094;5.112;2023-08-31T11:57:11;57.83;46.54;74.27;;
62032;Laerm;62035;52.094;5.112;2023-08-31T11:59:40;55.36;46.68;76.61;;
62032;Laerm;62035;52.094;5.112;2023-08-31T12:02:08;53.48;45.47;75.22;;
62032;Laerm;62035;52.094;5.112;2023-08-31T12:04:42;56.25;45.64;81.50;;
62032;Laerm;62035;52.094;5.112;2023-08-31T12:07:09;52.33;45.42;73.05;;
62032;Laerm;62035;52.094;5.112;2023-08-31T12:09:38;56.31;47.48;78.62;;
62032;Laerm;62035;52.094;5.112;2023-08-31T12:12:07;53.89;46.82;74.05;;
62032;Laerm;62035;52.094;5.112;2023-08-31T12:14:37;53.71;45.96;70.76;;
62032;Laerm;62035;52.094;5.112;2023-08-31T12:17:06;53.30;44.95;71.26;;
62032;Laerm;62035;52.094;5.112;2023-08-31T12:19:36;58.77;44.75;75.13;;
62032;Laerm;62035;52.094;5.112;2023-08-31T12:22:05;57.54;44.80;71.79;;
62032;Laerm;62035;52.094;5.112;2023-08-31T12:24:41;57.91;45.49;75.46;;
62032;Laerm;62035;52.094;5.112;2023-08-31T12:27:09;52.93;45.68;74.42;;
