sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T00:00:18;54;27;;138;151397
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T00:02:51;55;28;;138;150203
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T00:05:18;63;30;;156;147840
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T00:07:48;56;28;;146;153837
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T00:10:20;55;28;;139;150221
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T00:12:52;54;27;;137;150715
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T00:15:19;50;29;;127;150091
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T00:17:49;56;28;;142;149597
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T00:20:20;62;28;;156;150003
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T00:22:53;59;28;;149;150128
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T00:25:21;64;30;;162;150387
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T00:27:54;63;28;;159;150853
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T00:30:26;48;29;;122;150624
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T00:32:54;57;28;;142;147923
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T00:35:22;57;29;;146;152788
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T00:37:57;60;28;;149;148228
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T00:40:26;56;27;;141;150007
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T00:42:54;58;29;;151;154164
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T00:45:24;48;27;;120;149164
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T00:47:55;55;28;;138;149013
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T00:50:26;53;28;;136;151533
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T00:52:57;51;27;;130;152358
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T00:55:27;59;29;;148;149681
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T00:57:58;61;29;;153;150425
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T01:00:46;57;28;;143;150170
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T01:03:05;59;28;;150;151325
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T01:05:29;61;28;;153;149690
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T01:08:03;52;28;;133;150866
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T01:13:11;64;28;;161;150192
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T01:15:32;54;28;;138;153083
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T01:18:01;69;29;;175;150371
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T01:20:34;51;27;;128;150053
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T01:23:11;57;28;;145;151031
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T01:25:33;60;28;;151;150611
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T01:28:04;62;29;;155;149903
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T01:30:34;54;27;;137;150386
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T01:33:05;62;29;;155;149989
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T01:35:39;68;30;;172;151549
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T01:38:05;64;28;;161;150241
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T01:40:36;60;28;;151;150215
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T01:43:06;63;30;;158;148235
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T01:45:38;56;28;;142;152117
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T01:48:06;67;29;;168;150200
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T01:50:37;59;28;;150;151448
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T01:53:07;60;28;;150;149969
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T01:55:37;54;27;;135;149949
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T01:58:08;46;27;;117;149751
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T02:00:39;55;27;;141;151744
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T02:03:10;60;28;;152;150643
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T02:05:39;57;28;;144;149292
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T02:08:10;56;28;;142;150824
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T02:10:40;60;28;;148;147760
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T02:13:10;51;27;;132;152662
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T02:15:41;49;25;;125;150316
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T02:18:11;54;27;;138;151474
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T02:20:42;48;27;;121;149584
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T02:23:12;58;27;;146;150759
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T02:25:43;62;27;;152;147020
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T02:28:13;58;27;;149;154115
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T02:30:44;50;25;;125;149037
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T02:33:14;60;27;;152;150936
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T02:35:46;53;27;;134;148905
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T02:38:17;50;25;;129;151998
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T02:40:48;55;26;;139;150406
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T02:43:18;51;26;;130;150338
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T02:45:47;60;26;;151;150056
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T02:48:17;57;28;;145;151099
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T02:50:47;54;26;;137;151148
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T02:53:17;57;26;;142;148974
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T02:55:48;63;27;;158;148154
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T02:58:21;56;27;;145;153264
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T03:00:49;57;26;;143;150403
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T03:03:19;55;26;;140;151194
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T03:05:54;62;27;;158;150484
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T03:08:22;61;27;;153;150010
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T03:10:51;61;25;;152;148860
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T03:13:22;61;28;;156;152804
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T03:15:57;60;25;;152;150671
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T03:18:23;60;26;;151;150864
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T03:20:54;58;27;;147;149958
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T03:23:24;64;27;;163;150545
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T03:25:54;56;26;;139;148679
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T03:28:26;56;27;;144;152501
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T03:30:58;57;25;;145;151005
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T03:33:26;61;27;;152;148828
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T03:35:59;56;26;;140;149868
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T03:38:27;53;26;;135;151713
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T03:40:58;60;26;;154;151562
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T03:43:28;62;27;;156;150712
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T03:46:01;54;25;;136;150397
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T03:48:32;54;25;;136;151028
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T03:51:03;52;26;;130;149100
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T03:53:30;61;28;;154;150382
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T03:56:00;59;25;;148;150447
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T03:58:31;64;27;;162;151262
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T04:01:01;58;26;;145;148141
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T04:03:31;53;24;;136;152238
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T04:06:02;56;25;;143;150711
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T04:08:35;57;27;;145;150104
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T04:11:04;56;24;;141;150967
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T04:13:33;59;27;;150;150932
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T04:16:04;54;23;;136;149809
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T04:18:34;55;25;;138;149958
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T04:21:05;54;24;;136;150524
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T04:23:35;52;24;;131;150686
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T04:26:11;60;27;;151;150594
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T04:28:36;59;25;;149;149817
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T04:31:07;53;24;;134;150436
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T04:33:37;53;24;;135;150416
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T04:36:08;60;26;;150;149669
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T04:38:38;61;25;;154;151265
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T04:41:09;64;26;;162;151385
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T04:43:40;55;26;;138;150210
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T04:46:11;53;23;;134;150260
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T04:48:40;60;25;;152;150349
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T04:51:26;62;26;;157;150618
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T04:53:40;62;26;;158;150522
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T04:56:10;56;24;;141;150092
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T04:58:40;59;26;;150;150011
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T05:01:11;64;26;;162;150108
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T05:03:41;62;25;;156;150082
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T05:06:12;67;26;;170;150705
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T05:08:44;56;24;;143;150593
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T05:11:13;67;27;;171;151036
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T05:13:43;53;24;;135;150095
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T05:16:14;60;27;;152;150606
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T05:18:44;64;24;;162;149938
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T05:21:15;54;26;;136;150273
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T05:23:45;65;26;;165;150619
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T05:26:18;52;25;;132;150138
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T05:28:46;58;27;;148;150981
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T05:31:16;58;25;;147;149539
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T05:33:46;54;25;;138;150718
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T05:36:17;67;26;;168;150364
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T05:38:47;58;26;;145;149120
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T05:41:17;65;28;;166;151791
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T05:43:48;64;26;;160;148365
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T05:46:18;60;26;;155;152497
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T05:48:48;53;26;;134;150252
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T05:51:18;54;26;;137;150138
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T05:53:49;56;26;;141;148539
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T05:56:19;60;27;;151;150863
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T05:58:50;58;27;;147;150674
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T06:01:20;55;25;;139;151633
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T06:03:50;65;26;;164;150043
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T06:06:21;70;29;;177;150284
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T06:08:51;59;27;;148;149083
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T06:11:22;61;28;;155;150700
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T06:13:51;61;28;;152;148681
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T06:16:21;44;25;;112;150656
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T06:18:52;53;26;;134;150568
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T06:21:22;54;27;;139;152134
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T06:23:52;53;26;;135;150146
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T06:26:23;56;27;;141;149216
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T06:28:53;51;26;;130;151029
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T06:31:24;57;27;;143;150090
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T06:33:54;55;27;;138;149595
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T06:36:24;59;29;;149;151353
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T06:38:54;57;26;;143;150072
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T06:41:24;58;27;;146;148750
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T06:43:54;54;27;;137;151528
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T06:46:25;53;27;;131;147713
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T06:48:56;50;27;;129;153363
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T06:51:26;56;27;;141;150806
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T06:53:56;60;28;;149;148802
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T06:56:26;52;28;;132;151414
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T06:58:56;53;29;;133;149122
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T07:01:30;62;29;;157;151607
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T07:03:57;55;27;;138;149416
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T07:06:29;57;28;;145;150031
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T07:08:58;55;26;;140;151351
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T07:11:28;57;28;;145;150109
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T07:14:00;52;28;;130;149704
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T07:16:30;63;31;;161;151307
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T07:19:03;58;28;;147;150653
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T07:21:30;53;28;;135;150388
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T07:24:00;62;27;;155;149778
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T07:26:30;56;28;;142;150357
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T07:29:03;60;28;;152;150033
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T07:31:31;63;29;;159;149292
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T07:34:01;53;26;;135;151162
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T07:36:31;54;29;;133;147590
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T07:39:02;54;29;;140;153621
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T07:41:32;58;26;;146;148585
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T07:44:03;54;28;;133;147620
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T07:46:32;50;26;;130;154450
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T07:49:04;58;27;;147;150417
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T07:51:33;64;31;;162;150312
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T07:54:03;64;29;;162;149923
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T07:56:34;65;28;;164;151166
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T07:59:04;57;28;;141;148000
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T08:01:34;56;29;;144;152089
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T08:04:06;59;28;;149;150277
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T08:06:35;60;30;;151;149547
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T08:09:05;59;28;;148;150189
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T08:11:35;66;33;;166;150770
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T08:14:05;56;29;;141;149034
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T08:16:37;60;32;;151;150377
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T08:19:06;52;31;;132;151349
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T08:21:36;55;32;;137;149165
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T08:24:09;60;33;;153;150523
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T08:26:37;61;32;;154;149919
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T08:29:08;55;33;;142;152432
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T08:31:38;60;32;;150;149558
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T08:34:09;61;36;;154;151189
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T08:36:39;52;32;;131;149986
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T08:39:09;52;34;;131;150135
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T08:41:40;60;35;;153;150683
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T08:44:10;55;34;;139;150453
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T08:46:40;53;35;;134;150035
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T08:49:11;60;34;;151;149845
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T08:51:44;63;36;;160;150887
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T08:54:17;49;34;;124;150566
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T08:56:42;60;38;;150;149816
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T08:59:14;54;37;;137;149947
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T09:01:43;56;40;;141;148982
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T09:04:14;59;38;;153;153733
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T09:06:45;62;37;;157;150045
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T09:09:14;64;37;;162;150498
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T09:11:45;53;35;;133;150263
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T09:14:16;64;34;;162;150055
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T09:16:50;67;38;;170;151036
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T09:19:23;55;35;;139;149994
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T09:21:55;70;39;;175;149482
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T09:24:19;64;39;;163;151675
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T09:26:48;58;37;;146;149702
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T09:29:18;59;41;;150;151084
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T09:31:50;59;36;;149;150819
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T09:34:19;55;38;;137;147871
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T09:36:50;50;35;;128;151426
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T09:39:20;60;37;;150;149546
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T09:41:54;54;35;;139;151698
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T09:44:21;58;35;;147;151647
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T09:46:51;73;36;;185;150280
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T09:49:22;59;36;;149;149119
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T09:51:53;58;36;;149;152305
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T09:54:24;56;38;;140;148514
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T09:56:54;58;37;;148;150862
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T09:59:24;67;41;;171;151796
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T10:01:56;52;40;;131;149887
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T10:04:24;60;41;;151;150679
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T10:06:55;54;43;;137;150679
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T10:09:26;57;44;;145;150262
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T10:11:56;49;41;;123;150153
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T10:14:29;57;44;;143;149493
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T10:16:56;56;40;;141;149899
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T10:19:27;57;44;;145;152308
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T10:22:00;55;45;;138;149338
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T10:27:14;47;50;;121;151589
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T10:29:29;57;49;;143;150182
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T10:32:00;59;51;;149;149928
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T10:34:34;60;49;;151;149192
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T10:37:10;54;43;;137;150363
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T10:39:38;59;43;;150;151664
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T10:42:00;57;41;;144;150021
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T10:44:30;55;41;;138;150284
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T10:47:03;51;37;;131;151253
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T10:49:33;56;38;;142;150522
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T10:52:17;58;38;;147;150166
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T10:54:36;57;37;;144;150952
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T10:57:09;56;36;;143;151043
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T10:59:54;65;34;;164;150141
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T11:02:05;61;33;;152;148067
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T11:07:14;59;32;;152;152615
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T11:09:37;59;31;;148;149279
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T11:12:06;55;30;;139;150611
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T11:14:39;54;32;;137;151205
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T11:17:07;54;33;;135;147285
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T11:19:37;57;34;;145;152435
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T11:22:10;59;34;;150;151570
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T11:24:41;62;37;;157;150676
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T11:27:09;59;35;;150;150777
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T11:29:45;56;36;;139;147639
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T11:32:10;57;37;;147;152881
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T11:34:40;62;37;;157;150478
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T11:37:15;57;41;;142;149465
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T11:39:42;56;39;;143;152464
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T11:42:12;53;40;;134;151255
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T11:44:43;59;41;;149;150130
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T11:47:14;59;42;;148;149873
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T11:49:43;50;40;;126;148903
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T11:52:16;58;39;;148;152233
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T11:54:46;59;41;;150;150798
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T11:57:15;57;38;;143;149166
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T11:59:46;50;37;;127;151525
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T12:02:16;48;35;;121;149525
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T12:04:49;54;35;;137;152061
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T12:07:18;57;36;;142;149199
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T12:09:48;60;35;;154;151713
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T12:12:22;63;36;;159;149965
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T12:14:52;52;35;;131;149835
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T12:17:19;61;35;;155;151049
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T12:19:49;60;35;;153;150887
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T12:22:19;60;37;;151;149501
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T12:24:50;55;36;;139;150621
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T12:27:20;61;42;;155;150520
