sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47808;PMS5003;33573;38.790;-77.084;2023-08-31T00:01:38;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T00:04:04;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T00:06:29;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T00:08:54;13;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T00:11:20;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T00:13:45;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T00:16:10;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T00:18:36;11;10;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T00:21:01;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T00:23:26;15;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T00:25:52;15;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T00:28:17;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T00:30:42;17;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T00:33:08;16;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T00:35:33;16;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T00:37:59;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T00:40:24;16;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T00:42:49;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T00:45:15;15;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T00:47:41;13;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T00:50:07;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T00:52:32;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T00:54:57;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T00:57:22;16;16;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T00:59:48;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T01:02:15;16;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T01:04:47;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T01:07:07;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T01:09:31;21;17;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T01:11:57;16;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T01:14:22;18;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T01:16:47;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T01:19:21;19;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T01:21:37;15;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T01:24:01;18;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T01:26:27;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T01:28:52;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T01:31:17;17;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T01:33:43;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T01:36:10;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T01:38:34;16;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T01:41:00;14;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T01:43:24;12;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T01:45:50;13;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T01:48:15;13;10;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T01:50:40;14;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T01:53:06;17;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T01:55:31;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T01:57:56;12;10;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T02:00:22;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T02:02:47;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T02:05:13;12;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T02:07:38;11;10;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T02:10:04;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T02:12:29;10;9;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T02:14:54;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T02:17:20;12;10;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T02:19:45;13;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T02:22:10;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T02:24:36;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T02:27:01;11;10;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T02:29:27;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T02:31:52;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T02:34:17;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T02:36:43;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T02:39:08;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T02:41:33;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T02:43:59;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T02:46:24;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T02:48:50;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T02:51:15;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T02:53:40;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T02:56:06;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T02:58:31;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T03:03:22;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T03:05:47;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T03:08:13;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T03:10:38;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T03:13:04;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T03:15:29;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T03:17:54;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T03:20:20;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T03:22:45;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T03:25:10;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T03:27:36;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T03:30:02;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T03:32:27;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T03:34:52;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T03:37:17;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T03:39:43;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T03:42:08;5;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T03:44:34;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T03:46:59;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T03:49:24;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T03:51:49;4;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T03:54:15;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T03:56:40;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T03:59:06;4;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T04:01:31;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T04:03:56;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T04:06:22;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T04:08:47;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T04:11:13;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T04:13:38;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T04:16:04;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T04:18:29;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T04:20:54;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T04:23:19;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T04:25:45;3;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T04:28:10;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T04:30:36;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T04:33:01;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T04:35:26;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T04:37:52;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T04:40:17;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T04:42:42;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T04:45:08;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T04:47:33;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T04:49:59;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T04:52:24;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T04:54:49;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T04:57:15;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T04:59:40;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T05:02:05;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T05:04:31;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T05:06:56;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T05:09:23;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T05:11:47;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T05:14:12;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T05:16:38;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T05:19:03;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T05:21:28;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T05:23:54;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T05:26:19;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T05:28:44;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T05:31:10;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T05:33:35;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T05:36:01;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T05:38:26;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T05:40:51;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T05:43:17;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T05:45:42;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T05:48:07;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T05:50:33;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T05:52:58;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T05:55:24;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T05:57:49;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T06:00:15;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T06:02:40;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T06:05:05;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T06:07:30;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T06:09:56;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T06:12:21;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T06:14:47;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T06:17:12;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T06:19:37;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T06:22:03;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T06:24:28;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T06:26:53;4;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T06:29:19;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T06:31:44;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T06:34:10;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T06:36:35;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T06:39:00;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T06:41:26;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T06:43:51;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T06:46:16;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T06:48:42;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T06:51:07;4;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T06:53:33;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T06:55:58;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T06:58:23;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T07:00:49;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T07:03:14;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T07:05:41;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T07:08:05;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T07:10:30;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T07:12:56;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T07:15:21;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T07:17:46;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T07:20:12;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T07:22:37;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T07:25:03;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T07:27:28;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T07:29:54;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T07:32:19;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T07:34:44;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T07:37:09;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T07:39:35;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T07:42:00;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T07:44:25;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T07:46:51;5;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T07:49:16;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T07:51:42;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T07:54:07;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T07:56:32;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T07:58:58;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T08:01:23;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T08:03:48;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T08:06:14;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T08:08:39;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T08:11:05;4;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T08:13:30;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T08:15:55;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T08:18:21;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T08:20:47;4;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T08:23:11;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T08:25:37;3;1;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T08:28:02;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T08:30:28;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T08:32:53;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T08:35:18;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T08:37:44;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T08:40:09;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T08:42:36;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T08:45:00;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T08:47:25;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T08:49:51;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T08:52:16;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T08:54:41;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T08:57:07;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T08:59:32;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T09:01:58;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T09:04:23;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T09:06:50;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T09:09:14;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T09:11:39;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T09:16:30;4;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T09:18:55;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T09:21:21;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T09:23:47;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T09:26:11;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T09:28:40;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T09:31:04;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T09:33:27;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T09:35:54;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T09:38:18;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T09:40:44;6;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T09:43:09;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T09:45:34;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T09:48:01;8;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T09:50:25;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T09:52:51;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T09:55:16;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T09:57:41;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T10:00:07;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T10:02:32;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T10:04:58;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T10:07:23;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T10:09:48;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T10:12:14;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T10:14:39;4;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T10:17:04;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T10:19:30;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T10:21:56;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T10:26:46;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T10:31:37;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T10:34:03;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T10:36:37;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T10:41:19;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T10:43:44;6;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T10:51:00;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T10:53:28;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T10:55:51;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T10:58:16;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T11:00:47;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T11:03:08;7;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T11:05:32;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T11:07:58;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T11:10:24;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T11:12:49;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T11:15:16;6;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T11:17:39;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T11:20:05;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T11:22:30;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T11:24:56;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T11:27:21;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T11:29:46;8;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T11:32:12;12;8;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T11:34:40;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T11:37:03;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T11:39:28;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T11:41:53;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T11:44:19;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T11:46:45;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T11:49:09;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T11:51:35;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T11:54:01;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T11:56:26;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T11:58:51;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T12:01:17;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T12:03:42;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T12:06:07;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T12:08:33;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T12:11:00;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T12:13:25;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T12:15:52;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T12:18:14;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T12:20:43;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T12:23:05;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T12:25:30;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T12:27:56;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T12:30:21;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T12:32:46;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T12:35:12;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T12:37:37;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T12:40:03;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T12:42:28;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T12:44:53;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T12:47:19;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T12:49:44;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T12:52:10;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T12:54:35;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T12:57:00;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T12:59:26;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T13:01:51;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T13:04:17;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T13:06:42;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T13:09:07;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T13:11:33;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T13:13:58;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T13:16:24;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T13:18:49;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T13:21:14;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T13:23:40;6;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T13:26:05;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T13:28:30;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T13:30:56;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T13:33:21;6;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T13:35:47;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T13:38:12;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T13:40:37;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T13:43:03;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T13:45:28;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T13:47:54;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T13:50:19;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T13:52:44;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T13:55:10;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T13:57:35;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T14:00:01;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T14:02:26;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T14:04:51;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T14:07:17;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T14:09:42;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T14:12:08;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T14:14:33;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T14:16:58;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T14:19:24;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T14:21:49;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T14:24:14;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T14:26:40;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T14:29:05;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T14:31:31;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T14:33:56;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T14:36:21;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T14:38:46;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T14:41:12;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-08-31T14:43:37;5;5;
