sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80191;SPS30;69513;51.990;5.704;2023-08-31T00:01:57;2.2;2.2;2.1;2.0;;;;1.0;94.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T00:04:27;2.8;2.7;2.7;2.5;;;;1.0;103.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T00:06:57;2.2;2.1;2.1;1.9;;;;1.0;106.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T00:09:27;2.8;2.8;2.8;2.6;;;;1.0;95.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T00:11:58;2.2;2.2;2.2;2.1;;;;1.0;107.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T00:14:34;2.5;2.5;2.5;2.3;;;;1.0;113.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T00:17:05;2.5;2.5;2.4;2.2;;;;1.0;114.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T00:19:35;2.3;2.3;2.3;2.1;;;;1.0;100.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T00:22:06;2.9;2.9;2.8;2.7;;;;1.0;107.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T00:24:36;2.8;2.8;2.8;2.7;;;;1.0;106.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T00:27:07;2.8;2.7;2.7;2.5;;;;1.0;99.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T00:29:37;2.9;2.9;2.8;2.7;;;;1.0;99.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T00:32:08;3.0;3.0;3.0;2.9;;;;1.0;104.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T00:34:37;2.9;2.9;2.9;2.8;;;;1.0;99.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T00:37:07;2.8;2.8;2.8;2.6;;;;1.0;100.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T00:39:38;3.7;3.7;3.7;3.6;;;;1.0;98.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T00:42:08;3.8;3.8;3.8;3.5;;;;1.0;98.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T00:44:39;4.8;4.8;4.7;4.4;;;;1.0;83.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T00:47:09;4.4;4.4;4.4;4.2;;;;1.0;71.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T00:49:39;4.9;4.9;4.9;4.7;;;;1.0;81.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T00:52:11;5.1;5.1;5.1;4.9;;;;1.0;90.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T00:54:43;4.2;4.2;4.2;4.0;;;;1.0;90.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T00:57:15;5.2;5.1;5.1;4.7;;;;1.0;98.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T00:59:45;4.7;4.7;4.7;4.5;;;;1.0;92.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T01:02:17;4.1;4.1;4.1;3.9;;;;1.0;94.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T01:04:56;4.2;4.2;4.2;4.0;;;;1.0;92.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T01:07:37;4.8;4.8;4.8;4.5;;;;1.0;76.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T01:10:22;4.6;4.6;4.6;4.4;;;;1.0;111.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T01:13:00;4.3;4.3;4.3;4.1;;;;1.0;113.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T01:15:38;5.3;5.3;5.3;5.0;;;;1.0;108.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T01:18:14;4.0;4.0;4.0;3.8;;;;1.0;96.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T01:20:50;4.5;4.5;4.5;4.3;;;;1.0;123.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T01:23:28;5.3;5.3;5.3;5.0;;;;1.0;117.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T01:26:01;5.0;5.0;5.0;4.8;;;;1.0;123.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T01:28:33;4.7;4.7;4.7;4.4;;;;1.0;136.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T01:31:06;5.2;5.2;5.2;5.0;;;;1.0;128.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T01:33:37;5.9;5.9;5.9;5.6;;;;1.0;130.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T01:36:11;6.3;6.2;6.1;5.7;;;;1.0;137.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T01:38:55;6.9;6.9;6.9;6.6;;;;1.0;117.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T01:41:33;7.5;7.5;7.5;7.1;;;;1.0;137.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T01:44:07;7.1;7.1;7.1;6.8;;;;1.0;142.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T01:46:45;9.0;9.0;9.0;8.6;;;;1.0;122.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T01:49:16;9.3;9.3;9.3;8.9;;;;1.0;124.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T01:51:46;9.0;9.0;9.0;8.6;;;;1.0;136.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T01:54:15;9.8;9.8;9.8;9.4;;;;1.0;150.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T01:56:45;10.7;10.7;10.7;10.2;;;;1.0;146.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T01:59:14;10.9;10.9;10.9;10.4;;;;1.0;147.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T02:01:44;10.1;10.1;10.0;9.4;;;;1.0;153.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T02:04:14;11.0;11.0;10.9;10.3;;;;1.0;154.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T02:06:44;10.7;10.7;10.7;10.2;;;;1.0;149.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T02:09:14;10.9;10.9;10.9;10.4;;;;1.0;151.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T02:11:44;10.6;10.6;10.6;10.1;;;;1.0;163.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T02:14:14;10.7;10.7;10.7;10.2;;;;1.0;161.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T02:16:44;10.4;10.4;10.4;9.9;;;;1.0;158.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T02:19:14;10.0;10.0;10.0;9.6;;;;1.0;169.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T02:21:44;10.8;10.8;10.8;10.3;;;;1.0;177.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T02:24:14;10.1;10.1;10.1;9.6;;;;1.0;177.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T02:26:43;9.8;9.8;9.8;9.3;;;;1.0;175.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T02:29:13;10.4;10.4;10.4;9.9;;;;1.0;175.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T02:31:42;9.3;9.3;9.3;8.8;;;;1.0;172.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T02:34:13;9.2;9.2;9.2;8.7;;;;1.0;172.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T02:36:43;9.3;9.3;9.3;8.9;;;;1.0;170.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T02:39:13;9.6;9.6;9.6;9.1;;;;1.0;164.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T02:41:45;10.2;10.1;10.0;9.4;;;;1.0;153.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T02:44:15;8.7;8.7;8.7;8.3;;;;1.0;149.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T02:46:44;8.9;8.9;8.9;8.5;;;;1.0;147.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T02:49:14;9.6;9.6;9.6;9.1;;;;1.0;136.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T02:51:44;9.2;9.2;9.2;8.8;;;;1.0;106.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T02:54:15;9.3;9.3;9.3;8.9;;;;1.0;124.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T02:56:45;9.0;9.0;9.0;8.6;;;;1.0;132.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T02:59:18;9.4;9.4;9.4;9.0;;;;1.0;139.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T03:01:48;9.1;9.1;9.1;8.6;;;;1.0;146.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T03:04:18;9.1;9.1;9.1;8.7;;;;1.0;156.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T03:06:48;9.2;9.2;9.2;8.8;;;;1.0;167.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T03:09:18;9.0;9.0;9.0;8.6;;;;1.0;165.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T03:11:49;8.3;8.3;8.3;7.9;;;;1.0;170.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T03:14:19;9.1;9.1;9.1;8.6;;;;1.0;176.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T03:16:48;9.2;9.2;9.2;8.7;;;;1.0;180.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T03:19:18;9.0;9.0;9.0;8.6;;;;1.0;182.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T03:21:49;10.0;10.0;9.8;9.2;;;;1.0;182.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T03:24:19;8.9;8.9;8.9;8.5;;;;1.0;183.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T03:26:50;9.0;9.0;9.0;8.6;;;;1.0;184.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T03:29:21;9.0;9.0;9.0;8.6;;;;1.0;181.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T03:31:50;8.9;8.9;8.9;8.4;;;;1.0;184.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T03:34:21;8.6;8.6;8.5;8.1;;;;1.0;172.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T03:36:51;8.6;8.6;8.6;8.2;;;;1.0;148.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T03:39:22;8.3;8.3;8.3;7.9;;;;1.0;158.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T03:41:56;9.5;9.5;9.5;9.1;;;;1.0;161.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T03:44:26;8.2;8.2;8.2;7.8;;;;1.0;173.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T03:46:56;8.4;8.4;8.4;8.0;;;;1.0;177.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T03:49:25;8.9;8.9;8.9;8.5;;;;1.0;180.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T03:51:55;8.4;8.4;8.4;8.0;;;;1.0;186.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T03:54:25;8.0;8.0;8.0;7.7;;;;1.0;191.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T03:56:55;8.1;8.1;8.1;7.7;;;;1.0;189.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T03:59:25;8.8;8.8;8.8;8.4;;;;1.0;188.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T04:01:56;7.9;7.9;7.9;7.5;;;;1.0;186.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T04:04:27;8.3;8.3;8.3;7.9;;;;1.0;178.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T04:06:57;7.6;7.6;7.6;7.3;;;;1.0;170.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T04:09:27;7.5;7.5;7.5;7.1;;;;1.0;171.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T04:11:57;7.7;7.7;7.7;7.4;;;;1.0;170.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T04:14:31;8.2;8.2;8.1;7.7;;;;1.0;170.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T04:17:01;7.2;7.2;7.2;6.9;;;;1.0;149.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T04:19:32;7.1;7.1;7.1;6.8;;;;1.0;154.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T04:22:05;6.7;6.7;6.6;6.2;;;;1.0;158.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T04:24:36;7.9;7.9;7.9;7.5;;;;1.0;164.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T04:27:06;6.9;6.9;6.9;6.6;;;;1.0;165.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T04:29:35;7.0;7.0;7.0;6.6;;;;1.0;169.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T04:32:07;7.0;7.0;7.0;6.6;;;;1.0;169.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T04:34:37;7.2;7.2;7.2;6.8;;;;1.0;158.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T04:37:06;7.5;7.5;7.5;7.2;;;;1.0;150.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T04:39:36;7.7;7.7;7.7;7.4;;;;1.0;143.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T04:42:06;7.4;7.4;7.4;7.1;;;;1.0;148.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T04:44:39;7.8;7.8;7.8;7.4;;;;1.0;159.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T04:47:08;8.0;8.0;8.0;7.7;;;;1.0;166.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T04:49:38;8.1;8.1;8.1;7.8;;;;1.0;159.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T04:52:07;8.9;8.9;8.9;8.4;;;;1.0;157.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T04:54:41;8.6;8.6;8.5;8.1;;;;1.0;140.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T04:57:10;9.5;9.5;9.5;9.1;;;;1.0;132.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T04:59:40;8.0;8.0;8.0;7.6;;;;1.0;148.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T05:02:09;8.8;8.8;8.8;8.4;;;;1.0;156.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T05:04:39;10.7;10.7;10.7;10.2;;;;1.0;154.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T05:07:09;10.2;10.2;10.2;9.7;;;;1.0;147.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T05:09:41;11.5;11.4;11.4;10.8;;;;1.0;146.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T05:12:10;11.7;11.7;11.7;11.2;;;;1.0;154.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T05:14:45;10.6;10.6;10.6;10.1;;;;1.0;162.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T05:17:15;11.5;11.5;11.5;10.9;;;;1.0;164.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T05:19:45;13.0;12.9;12.6;11.7;;;;1.0;162.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T05:22:15;12.5;12.5;12.5;11.9;;;;1.0;158.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T05:24:46;13.6;13.6;13.6;12.9;;;;1.0;166.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T05:27:16;12.8;12.8;12.8;12.2;;;;1.0;194.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T05:29:45;12.9;12.8;12.4;11.4;;;;1.0;191.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T05:32:17;14.5;14.5;14.5;13.8;;;;1.0;186.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T05:34:47;13.0;13.0;13.0;12.4;;;;1.0;183.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T05:37:17;13.8;13.8;13.8;13.1;;;;1.0;190.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T05:39:50;13.3;13.3;13.3;12.7;;;;1.0;198.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T05:42:20;13.3;13.3;13.3;12.7;;;;1.0;202.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T05:44:53;13.1;13.1;13.1;12.5;;;;1.0;212.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T05:47:22;13.7;13.7;13.7;13.0;;;;1.0;205.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T05:49:52;13.4;13.3;13.2;12.4;;;;1.0;206.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T05:52:21;13.5;13.5;13.5;12.9;;;;1.0;215.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T05:54:51;13.9;13.9;13.8;13.1;;;;1.0;216.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T05:57:21;14.4;14.3;14.3;13.6;;;;1.0;218.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T05:59:52;13.8;13.8;13.8;13.2;;;;1.0;223.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T06:02:21;13.1;13.1;13.1;12.5;;;;1.0;227.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T06:04:51;13.7;13.7;13.7;13.1;;;;1.0;198.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T06:07:20;12.3;12.3;12.3;11.8;;;;1.0;187.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T06:09:50;11.7;11.7;11.7;11.2;;;;1.0;184.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T06:12:21;10.9;10.9;10.9;10.4;;;;1.0;208.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T06:14:52;12.6;12.6;12.6;12.0;;;;1.0;209.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T06:17:22;11.5;11.5;11.5;10.9;;;;1.0;208.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T06:19:52;12.2;12.2;12.2;11.7;;;;1.0;208.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T06:22:23;13.1;13.1;13.1;12.5;;;;1.0;206.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T06:24:54;12.2;12.2;12.2;11.7;;;;1.0;213.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T06:27:24;12.6;12.6;12.6;12.0;;;;1.0;220.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T06:29:55;13.1;13.1;13.1;12.5;;;;1.0;230.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T06:32:25;12.7;12.7;12.7;12.1;;;;1.0;233.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T06:34:55;13.7;13.7;13.7;13.0;;;;1.0;247.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T06:37:24;12.8;12.8;12.8;12.2;;;;1.0;249.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T06:39:54;12.5;12.5;12.5;11.9;;;;1.0;256.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T06:42:24;14.0;14.0;14.0;13.4;;;;1.0;251.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T06:44:54;12.9;12.9;12.9;12.3;;;;1.0;248.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T06:47:25;13.1;13.1;13.1;12.5;;;;1.0;248.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T06:49:56;13.3;13.3;13.3;12.6;;;;1.0;254.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T06:52:27;12.1;12.1;12.1;11.6;;;;1.0;252.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T06:54:58;12.4;12.4;12.4;11.8;;;;1.0;253.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T06:57:30;13.2;13.2;13.2;12.6;;;;1.0;247.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T07:00:02;13.4;13.4;13.4;12.8;;;;1.0;250.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T07:02:38;13.0;13.0;13.0;12.4;;;;1.0;253.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T07:05:10;13.5;13.5;13.5;12.9;;;;1.0;250.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T07:07:41;13.2;13.2;13.2;12.6;;;;1.0;248.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T07:10:11;13.0;13.0;13.0;12.4;;;;1.0;240.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T07:12:44;12.1;12.1;12.1;11.5;;;;1.0;232.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T07:15:15;12.4;12.4;12.4;11.8;;;;1.0;235.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T07:17:46;12.5;12.5;12.5;11.9;;;;1.0;234.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T07:20:16;12.0;12.0;12.0;11.5;;;;1.0;235.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T07:22:46;13.4;13.4;13.4;12.8;;;;1.0;237.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T07:25:19;12.5;12.5;12.5;11.9;;;;1.0;236.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T07:27:49;12.2;12.2;12.2;11.6;;;;1.0;230.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T07:30:21;12.0;12.0;12.0;11.5;;;;1.0;229.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T07:32:50;11.4;11.4;11.4;10.9;;;;1.0;230.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T07:35:20;11.8;11.8;11.8;11.2;;;;1.0;230.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T07:37:51;12.3;12.3;12.3;11.7;;;;1.0;231.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T07:40:21;11.0;11.0;11.0;10.5;;;;1.0;230.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T07:42:51;11.4;11.4;11.4;10.9;;;;1.0;230.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T07:45:21;11.0;11.0;11.0;10.5;;;;1.0;229.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T07:47:50;11.1;10.9;10.5;9.6;;;;1.0;216.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T07:50:20;10.2;10.2;10.2;9.7;;;;1.0;218.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T07:52:50;10.5;10.5;10.5;10.0;;;;1.0;214.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T07:55:19;10.5;10.5;10.5;10.0;;;;1.0;195.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T07:57:49;12.9;12.7;12.2;11.1;;;;1.0;197.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T08:00:20;11.4;11.4;11.4;10.8;;;;1.0;202.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T08:02:51;10.3;10.3;10.3;9.8;;;;1.0;205.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T08:05:20;10.1;10.1;10.1;9.6;;;;1.0;208.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T08:07:50;9.5;9.5;9.5;9.1;;;;1.0;212.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T08:10:21;11.4;11.4;11.4;10.9;;;;1.0;218.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T08:12:54;11.3;11.3;11.3;10.7;;;;1.0;219.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T08:15:23;11.8;11.8;11.8;11.3;;;;1.0;223.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T08:17:56;11.1;11.1;11.1;10.5;;;;1.0;226.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T08:20:28;11.1;11.1;11.1;10.5;;;;1.0;228.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T08:22:58;12.0;12.0;12.0;11.4;;;;1.0;229.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T08:25:28;13.1;13.1;13.1;12.5;;;;1.0;229.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T08:27:59;13.0;13.0;13.0;12.4;;;;1.0;221.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T08:30:30;12.8;12.8;12.8;12.2;;;;1.0;221.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T08:33:00;12.2;12.2;12.2;11.6;;;;1.0;223.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T08:35:29;13.9;13.8;13.4;12.4;;;;1.0;223.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T08:37:59;11.9;11.9;11.9;11.3;;;;1.0;226.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T08:40:29;11.5;11.5;11.5;11.0;;;;1.0;225.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T08:43:01;10.9;10.9;10.9;10.4;;;;1.0;219.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T08:45:37;12.1;12.1;12.1;11.5;;;;1.0;222.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T08:48:09;10.2;10.2;10.2;9.7;;;;1.0;217.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T08:50:39;10.8;10.8;10.8;10.3;;;;1.0;214.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T08:53:12;9.9;9.9;9.9;9.5;;;;1.0;216.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T08:55:44;10.4;10.4;10.4;9.9;;;;1.0;211.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T08:58:15;9.8;9.8;9.8;9.4;;;;1.0;192.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T09:00:45;10.1;10.0;9.8;9.2;;;;1.0;178.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T09:03:16;10.4;10.3;10.3;9.7;;;;1.0;191.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T09:05:49;10.4;10.4;10.4;9.9;;;;2.0;199.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T09:08:24;9.9;9.9;9.8;9.4;;;;2.0;221.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T09:10:58;8.5;8.5;8.5;8.1;;;;2.0;219.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T09:13:32;9.4;9.4;9.4;8.9;;;;2.0;184.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T09:16:04;9.0;9.0;9.0;8.5;;;;2.0;129.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T09:18:33;7.6;7.6;7.6;7.2;;;;2.0;117.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T09:21:04;6.9;6.9;6.9;6.5;;;;2.0;102.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T09:23:34;7.5;7.5;7.5;7.1;;;;2.0;120.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T09:26:05;5.6;5.6;5.6;5.4;;;;2.0;64.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T09:28:35;6.5;6.5;6.5;6.2;;;;2.0;78.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T09:31:13;5.2;5.2;5.2;4.9;;;;2.0;61.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T09:33:51;5.6;5.6;5.6;5.3;;;;2.0;58.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T09:36:21;5.8;5.8;5.8;5.5;;;;2.0;70.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T09:38:52;6.3;6.3;6.3;6.0;;;;2.0;74.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T09:41:25;6.1;6.1;6.1;5.8;;;;2.0;73.0;
80191;SPS30;69513;51.990;5.704;2023-08-31T09:43:56;5.8;5.8;5.8;5.5;;;;2.0;55.0;
