sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41953;DHT22;63613;28.200;112.870;2023-08-31T00:00:19;27.60;65.50
41953;DHT22;63613;28.200;112.870;2023-08-31T00:02:46;27.60;65.00
41953;DHT22;63613;28.200;112.870;2023-08-31T00:05:13;27.70;65.50
41953;DHT22;63613;28.200;112.870;2023-08-31T00:07:40;27.70;65.40
41953;DHT22;63613;28.200;112.870;2023-08-31T00:10:07;27.60;65.60
41953;DHT22;63613;28.200;112.870;2023-08-31T00:12:36;27.70;65.30
41953;DHT22;63613;28.200;112.870;2023-08-31T00:15:04;27.70;65.20
41953;DHT22;63613;28.200;112.870;2023-08-31T00:17:31;27.70;65.20
41953;DHT22;63613;28.200;112.870;2023-08-31T00:19:58;27.70;65.20
41953;DHT22;63613;28.200;112.870;2023-08-31T00:22:25;27.70;65.10
41953;DHT22;63613;28.200;112.870;2023-08-31T00:24:52;27.70;64.80
41953;DHT22;63613;28.200;112.870;2023-08-31T00:27:19;27.70;65.00
41953;DHT22;63613;28.200;112.870;2023-08-31T00:29:47;27.80;64.70
41953;DHT22;63613;28.200;112.870;2023-08-31T00:32:20;27.70;64.80
41953;DHT22;63613;28.200;112.870;2023-08-31T00:34:49;27.80;64.40
41953;DHT22;63613;28.200;112.870;2023-08-31T00:37:16;27.80;64.70
41953;DHT22;63613;28.200;112.870;2023-08-31T00:39:46;27.70;64.50
41953;DHT22;63613;28.200;112.870;2023-08-31T00:42:13;27.80;65.30
41953;DHT22;63613;28.200;112.870;2023-08-31T00:44:40;27.70;65.40
41953;DHT22;63613;28.200;112.870;2023-08-31T00:47:27;27.70;65.60
41953;DHT22;63613;28.200;112.870;2023-08-31T00:49:54;27.80;65.60
41953;DHT22;63613;28.200;112.870;2023-08-31T00:52:22;27.80;65.60
41953;DHT22;63613;28.200;112.870;2023-08-31T00:54:51;27.80;65.60
41953;DHT22;63613;28.200;112.870;2023-08-31T00:57:19;27.80;65.60
41953;DHT22;63613;28.200;112.870;2023-08-31T00:59:45;27.80;65.40
41953;DHT22;63613;28.200;112.870;2023-08-31T01:13:51;27.90;65.70
41953;DHT22;63613;28.200;112.870;2023-08-31T01:16:20;27.90;65.50
41953;DHT22;63613;28.200;112.870;2023-08-31T01:18:50;27.90;65.60
41953;DHT22;63613;28.200;112.870;2023-08-31T01:21:29;27.80;65.80
41953;DHT22;63613;28.200;112.870;2023-08-31T01:23:57;27.80;65.50
41953;DHT22;63613;28.200;112.870;2023-08-31T01:26:25;27.80;65.50
41953;DHT22;63613;28.200;112.870;2023-08-31T01:28:52;27.90;64.60
41953;DHT22;63613;28.200;112.870;2023-08-31T01:31:19;27.80;65.50
41953;DHT22;63613;28.200;112.870;2023-08-31T01:33:46;27.80;65.80
41953;DHT22;63613;28.200;112.870;2023-08-31T01:36:31;27.90;65.50
41953;DHT22;63613;28.200;112.870;2023-08-31T01:39:06;28.00;65.30
41953;DHT22;63613;28.200;112.870;2023-08-31T01:41:35;28.00;65.20
41953;DHT22;63613;28.200;112.870;2023-08-31T01:44:05;28.00;64.90
41953;DHT22;63613;28.200;112.870;2023-08-31T01:46:32;28.10;65.00
41953;DHT22;63613;28.200;112.870;2023-08-31T01:49:00;28.10;64.60
41953;DHT22;63613;28.200;112.870;2023-08-31T01:51:28;28.10;64.50
41953;DHT22;63613;28.200;112.870;2023-08-31T01:53:55;28.10;64.00
41953;DHT22;63613;28.200;112.870;2023-08-31T01:56:22;28.10;63.70
41953;DHT22;63613;28.200;112.870;2023-08-31T01:58:49;28.10;64.10
41953;DHT22;63613;28.200;112.870;2023-08-31T02:01:16;28.20;63.90
41953;DHT22;63613;28.200;112.870;2023-08-31T02:03:44;28.20;64.50
41953;DHT22;63613;28.200;112.870;2023-08-31T02:06:11;28.20;64.10
41953;DHT22;63613;28.200;112.870;2023-08-31T02:08:37;28.20;64.10
41953;DHT22;63613;28.200;112.870;2023-08-31T02:11:04;28.20;64.00
41953;DHT22;63613;28.200;112.870;2023-08-31T02:13:31;28.30;63.70
41953;DHT22;63613;28.200;112.870;2023-08-31T02:15:58;28.30;63.60
41953;DHT22;63613;28.200;112.870;2023-08-31T02:18:25;28.30;63.30
41953;DHT22;63613;28.200;112.870;2023-08-31T02:20:55;28.30;63.40
41953;DHT22;63613;28.200;112.870;2023-08-31T02:23:41;28.30;62.90
41953;DHT22;63613;28.200;112.870;2023-08-31T02:26:11;28.40;62.50
41953;DHT22;63613;28.200;112.870;2023-08-31T02:28:38;28.40;62.60
41953;DHT22;63613;28.200;112.870;2023-08-31T02:31:04;28.40;62.90
41953;DHT22;63613;28.200;112.870;2023-08-31T02:33:31;28.40;63.20
41953;DHT22;63613;28.200;112.870;2023-08-31T02:36:01;28.30;62.60
41953;DHT22;63613;28.200;112.870;2023-08-31T02:38:28;28.40;62.70
41953;DHT22;63613;28.200;112.870;2023-08-31T02:40:55;28.40;62.80
41953;DHT22;63613;28.200;112.870;2023-08-31T02:43:21;28.50;62.70
41953;DHT22;63613;28.200;112.870;2023-08-31T02:45:48;28.40;62.80
41953;DHT22;63613;28.200;112.870;2023-08-31T02:48:15;28.40;62.80
41953;DHT22;63613;28.200;112.870;2023-08-31T02:50:42;28.50;62.70
41953;DHT22;63613;28.200;112.870;2023-08-31T02:53:09;28.50;62.40
41953;DHT22;63613;28.200;112.870;2023-08-31T02:55:35;28.60;62.40
41953;DHT22;63613;28.200;112.870;2023-08-31T02:58:02;28.60;62.50
41953;DHT22;63613;28.200;112.870;2023-08-31T03:00:29;28.60;62.20
41953;DHT22;63613;28.200;112.870;2023-08-31T03:02:56;28.70;62.20
41953;DHT22;63613;28.200;112.870;2023-08-31T03:05:25;28.50;62.30
41953;DHT22;63613;28.200;112.870;2023-08-31T03:07:52;28.60;62.30
41953;DHT22;63613;28.200;112.870;2023-08-31T03:10:22;28.70;62.80
41953;DHT22;63613;28.200;112.870;2023-08-31T03:12:50;28.70;62.10
41953;DHT22;63613;28.200;112.870;2023-08-31T03:15:17;28.70;62.00
41953;DHT22;63613;28.200;112.870;2023-08-31T03:17:43;28.70;62.10
41953;DHT22;63613;28.200;112.870;2023-08-31T03:20:13;28.70;62.00
41953;DHT22;63613;28.200;112.870;2023-08-31T03:22:42;28.70;62.10
41953;DHT22;63613;28.200;112.870;2023-08-31T03:25:09;28.70;62.00
41953;DHT22;63613;28.200;112.870;2023-08-31T03:27:38;28.80;61.90
41953;DHT22;63613;28.200;112.870;2023-08-31T03:30:08;28.80;61.70
41953;DHT22;63613;28.200;112.870;2023-08-31T03:32:37;28.90;61.30
41953;DHT22;63613;28.200;112.870;2023-08-31T03:35:04;28.90;61.20
41953;DHT22;63613;28.200;112.870;2023-08-31T03:37:31;29.00;60.80
41953;DHT22;63613;28.200;112.870;2023-08-31T03:39:58;28.90;59.90
41953;DHT22;63613;28.200;112.870;2023-08-31T03:42:29;28.90;60.00
41953;DHT22;63613;28.200;112.870;2023-08-31T03:44:56;29.00;60.00
41953;DHT22;63613;28.200;112.870;2023-08-31T03:47:24;29.10;59.90
41953;DHT22;63613;28.200;112.870;2023-08-31T03:50:15;29.20;59.90
41953;DHT22;63613;28.200;112.870;2023-08-31T03:53:02;29.10;59.00
41953;DHT22;63613;28.200;112.870;2023-08-31T03:55:29;29.20;58.20
41953;DHT22;63613;28.200;112.870;2023-08-31T03:57:58;29.20;58.00
41953;DHT22;63613;28.200;112.870;2023-08-31T04:00:25;29.20;56.90
41953;DHT22;63613;28.200;112.870;2023-08-31T04:03:03;29.20;56.30
41953;DHT22;63613;28.200;112.870;2023-08-31T04:05:35;29.20;56.60
41953;DHT22;63613;28.200;112.870;2023-08-31T04:08:03;29.30;56.70
41953;DHT22;63613;28.200;112.870;2023-08-31T04:10:33;29.40;57.00
41953;DHT22;63613;28.200;112.870;2023-08-31T04:13:00;29.40;56.20
41953;DHT22;63613;28.200;112.870;2023-08-31T04:15:27;29.40;55.60
41953;DHT22;63613;28.200;112.870;2023-08-31T04:17:54;29.50;55.60
41953;DHT22;63613;28.200;112.870;2023-08-31T04:20:24;29.50;55.20
41953;DHT22;63613;28.200;112.870;2023-08-31T04:22:55;29.60;54.50
41953;DHT22;63613;28.200;112.870;2023-08-31T04:25:22;29.60;55.00
41953;DHT22;63613;28.200;112.870;2023-08-31T04:27:49;29.60;55.30
41953;DHT22;63613;28.200;112.870;2023-08-31T04:30:17;29.70;55.40
41953;DHT22;63613;28.200;112.870;2023-08-31T04:32:44;29.80;54.70
41953;DHT22;63613;28.200;112.870;2023-08-31T04:35:14;29.70;54.00
41953;DHT22;63613;28.200;112.870;2023-08-31T04:37:40;29.70;52.30
41953;DHT22;63613;28.200;112.870;2023-08-31T04:40:09;29.70;52.00
41953;DHT22;63613;28.200;112.870;2023-08-31T04:42:42;29.70;52.80
41953;DHT22;63613;28.200;112.870;2023-08-31T04:45:11;29.70;53.30
41953;DHT22;63613;28.200;112.870;2023-08-31T04:47:38;29.70;53.50
41953;DHT22;63613;28.200;112.870;2023-08-31T04:50:06;29.80;53.70
41953;DHT22;63613;28.200;112.870;2023-08-31T04:52:37;29.90;53.80
41953;DHT22;63613;28.200;112.870;2023-08-31T04:55:08;29.90;53.50
41953;DHT22;63613;28.200;112.870;2023-08-31T04:57:38;29.90;52.90
41953;DHT22;63613;28.200;112.870;2023-08-31T05:00:07;29.90;52.80
41953;DHT22;63613;28.200;112.870;2023-08-31T05:02:38;29.90;53.20
41953;DHT22;63613;28.200;112.870;2023-08-31T05:05:11;29.80;52.80
41953;DHT22;63613;28.200;112.870;2023-08-31T05:07:39;29.80;52.20
41953;DHT22;63613;28.200;112.870;2023-08-31T05:10:06;29.90;51.80
41953;DHT22;63613;28.200;112.870;2023-08-31T05:12:33;29.90;51.60
41953;DHT22;63613;28.200;112.870;2023-08-31T05:15:00;30.00;51.30
41953;DHT22;63613;28.200;112.870;2023-08-31T05:17:56;30.10;51.30
41953;DHT22;63613;28.200;112.870;2023-08-31T05:20:23;30.10;51.40
41953;DHT22;63613;28.200;112.870;2023-08-31T05:22:50;30.10;51.50
41953;DHT22;63613;28.200;112.870;2023-08-31T05:25:17;30.00;52.00
41953;DHT22;63613;28.200;112.870;2023-08-31T05:27:44;30.10;51.50
41953;DHT22;63613;28.200;112.870;2023-08-31T05:30:11;30.20;51.90
41953;DHT22;63613;28.200;112.870;2023-08-31T05:32:38;30.20;52.60
41953;DHT22;63613;28.200;112.870;2023-08-31T05:35:07;30.40;52.20
41953;DHT22;63613;28.200;112.870;2023-08-31T05:37:34;30.40;51.10
41953;DHT22;63613;28.200;112.870;2023-08-31T05:40:04;30.30;51.30
41953;DHT22;63613;28.200;112.870;2023-08-31T05:42:33;30.50;51.80
41953;DHT22;63613;28.200;112.870;2023-08-31T05:45:00;30.50;52.40
41953;DHT22;63613;28.200;112.870;2023-08-31T05:47:29;30.60;52.00
41953;DHT22;63613;28.200;112.870;2023-08-31T05:49:55;30.60;52.20
41953;DHT22;63613;28.200;112.870;2023-08-31T05:52:22;30.60;51.70
41953;DHT22;63613;28.200;112.870;2023-08-31T05:54:49;30.50;51.40
41953;DHT22;63613;28.200;112.870;2023-08-31T05:57:19;30.40;50.80
41953;DHT22;63613;28.200;112.870;2023-08-31T05:59:48;30.30;50.50
41953;DHT22;63613;28.200;112.870;2023-08-31T06:02:16;30.30;50.70
41953;DHT22;63613;28.200;112.870;2023-08-31T06:04:43;30.20;50.40
41953;DHT22;63613;28.200;112.870;2023-08-31T06:07:11;30.30;50.20
41953;DHT22;63613;28.200;112.870;2023-08-31T06:10:04;30.30;51.20
41953;DHT22;63613;28.200;112.870;2023-08-31T06:12:38;30.30;50.90
41953;DHT22;63613;28.200;112.870;2023-08-31T06:15:06;30.30;50.60
41953;DHT22;63613;28.200;112.870;2023-08-31T06:17:35;30.30;50.10
41953;DHT22;63613;28.200;112.870;2023-08-31T06:20:02;30.30;50.20
41953;DHT22;63613;28.200;112.870;2023-08-31T06:22:33;30.40;50.50
41953;DHT22;63613;28.200;112.870;2023-08-31T06:25:00;30.40;50.60
41953;DHT22;63613;28.200;112.870;2023-08-31T06:27:29;30.40;51.10
41953;DHT22;63613;28.200;112.870;2023-08-31T06:29:55;30.40;50.80
41953;DHT22;63613;28.200;112.870;2023-08-31T06:32:22;30.30;49.90
41953;DHT22;63613;28.200;112.870;2023-08-31T06:34:49;30.20;50.00
41953;DHT22;63613;28.200;112.870;2023-08-31T06:37:19;30.20;50.00
41953;DHT22;63613;28.200;112.870;2023-08-31T06:39:46;30.20;49.60
41953;DHT22;63613;28.200;112.870;2023-08-31T06:42:14;30.20;50.10
41953;DHT22;63613;28.200;112.870;2023-08-31T06:44:42;30.20;49.80
41953;DHT22;63613;28.200;112.870;2023-08-31T06:47:10;30.30;49.70
41953;DHT22;63613;28.200;112.870;2023-08-31T06:49:39;30.20;50.60
41953;DHT22;63613;28.200;112.870;2023-08-31T06:52:07;30.30;50.40
41953;DHT22;63613;28.200;112.870;2023-08-31T06:54:34;30.30;50.30
41953;DHT22;63613;28.200;112.870;2023-08-31T06:57:01;30.30;50.00
41953;DHT22;63613;28.200;112.870;2023-08-31T06:59:29;30.30;50.10
41953;DHT22;63613;28.200;112.870;2023-08-31T07:01:57;30.30;49.80
41953;DHT22;63613;28.200;112.870;2023-08-31T07:04:26;30.30;49.90
41953;DHT22;63613;28.200;112.870;2023-08-31T07:06:54;30.30;50.10
41953;DHT22;63613;28.200;112.870;2023-08-31T07:09:21;30.30;50.50
41953;DHT22;63613;28.200;112.870;2023-08-31T07:12:08;30.20;50.00
41953;DHT22;63613;28.200;112.870;2023-08-31T07:14:37;30.20;49.80
41953;DHT22;63613;28.200;112.870;2023-08-31T07:17:05;30.30;49.30
41953;DHT22;63613;28.200;112.870;2023-08-31T07:19:31;30.30;49.10
41953;DHT22;63613;28.200;112.870;2023-08-31T07:22:15;30.40;49.60
41953;DHT22;63613;28.200;112.870;2023-08-31T07:24:43;30.50;50.30
41953;DHT22;63613;28.200;112.870;2023-08-31T07:27:11;30.50;50.20
41953;DHT22;63613;28.200;112.870;2023-08-31T07:30:02;30.50;49.60
41953;DHT22;63613;28.200;112.870;2023-08-31T07:32:48;30.40;49.00
41953;DHT22;63613;28.200;112.870;2023-08-31T07:35:15;30.40;48.50
41953;DHT22;63613;28.200;112.870;2023-08-31T07:37:43;30.30;48.40
41953;DHT22;63613;28.200;112.870;2023-08-31T07:40:13;30.30;48.20
41953;DHT22;63613;28.200;112.870;2023-08-31T07:42:42;30.30;48.10
41953;DHT22;63613;28.200;112.870;2023-08-31T07:45:10;30.30;47.90
41953;DHT22;63613;28.200;112.870;2023-08-31T07:47:36;30.30;48.00
41953;DHT22;63613;28.200;112.870;2023-08-31T07:50:09;30.40;48.80
41953;DHT22;63613;28.200;112.870;2023-08-31T07:52:42;30.40;49.20
41953;DHT22;63613;28.200;112.870;2023-08-31T07:55:09;30.40;49.00
41953;DHT22;63613;28.200;112.870;2023-08-31T07:57:39;30.40;49.50
41953;DHT22;63613;28.200;112.870;2023-08-31T08:00:06;30.40;49.20
41953;DHT22;63613;28.200;112.870;2023-08-31T08:02:35;30.40;48.90
41953;DHT22;63613;28.200;112.870;2023-08-31T08:05:02;30.40;48.50
41953;DHT22;63613;28.200;112.870;2023-08-31T08:07:34;30.30;48.10
41953;DHT22;63613;28.200;112.870;2023-08-31T08:10:00;30.30;48.40
41953;DHT22;63613;28.200;112.870;2023-08-31T08:12:27;30.40;48.70
41953;DHT22;63613;28.200;112.870;2023-08-31T08:15:04;30.40;49.00
41953;DHT22;63613;28.200;112.870;2023-08-31T08:17:31;30.30;48.20
41953;DHT22;63613;28.200;112.870;2023-08-31T08:19:58;30.30;48.10
41953;DHT22;63613;28.200;112.870;2023-08-31T08:22:28;30.20;48.20
41953;DHT22;63613;28.200;112.870;2023-08-31T08:24:56;30.20;48.60
41953;DHT22;63613;28.200;112.870;2023-08-31T08:27:25;30.20;48.60
41953;DHT22;63613;28.200;112.870;2023-08-31T08:29:55;30.30;49.20
41953;DHT22;63613;28.200;112.870;2023-08-31T08:32:25;30.20;49.00
41953;DHT22;63613;28.200;112.870;2023-08-31T08:35:12;30.20;49.20
41953;DHT22;63613;28.200;112.870;2023-08-31T08:37:38;30.20;49.10
41953;DHT22;63613;28.200;112.870;2023-08-31T08:40:07;30.20;48.80
41953;DHT22;63613;28.200;112.870;2023-08-31T08:42:43;30.10;47.80
41953;DHT22;63613;28.200;112.870;2023-08-31T08:45:38;30.10;47.90
41953;DHT22;63613;28.200;112.870;2023-08-31T08:48:08;30.10;49.10
41953;DHT22;63613;28.200;112.870;2023-08-31T08:50:36;30.10;48.90
41953;DHT22;63613;28.200;112.870;2023-08-31T08:53:04;30.10;48.90
41953;DHT22;63613;28.200;112.870;2023-08-31T08:55:32;30.10;49.30
41953;DHT22;63613;28.200;112.870;2023-08-31T08:57:59;30.10;50.00
41953;DHT22;63613;28.200;112.870;2023-08-31T09:00:27;30.10;49.60
41953;DHT22;63613;28.200;112.870;2023-08-31T09:02:56;30.00;49.70
41953;DHT22;63613;28.200;112.870;2023-08-31T09:05:24;30.00;50.70
41953;DHT22;63613;28.200;112.870;2023-08-31T09:08:07;30.00;50.60
41953;DHT22;63613;28.200;112.870;2023-08-31T09:10:45;30.00;50.60
41953;DHT22;63613;28.200;112.870;2023-08-31T09:13:16;30.00;51.10
41953;DHT22;63613;28.200;112.870;2023-08-31T09:15:45;30.00;51.50
41953;DHT22;63613;28.200;112.870;2023-08-31T09:18:30;30.00;51.40
41953;DHT22;63613;28.200;112.870;2023-08-31T09:21:00;29.90;51.50
41953;DHT22;63613;28.200;112.870;2023-08-31T09:23:28;29.90;51.20
41953;DHT22;63613;28.200;112.870;2023-08-31T09:25:55;29.90;51.10
41953;DHT22;63613;28.200;112.870;2023-08-31T09:28:26;29.90;51.50
41953;DHT22;63613;28.200;112.870;2023-08-31T09:31:03;29.90;51.50
41953;DHT22;63613;28.200;112.870;2023-08-31T09:33:31;29.90;51.50
41953;DHT22;63613;28.200;112.870;2023-08-31T09:35:59;29.80;51.40
41953;DHT22;63613;28.200;112.870;2023-08-31T09:38:27;29.80;51.60
41953;DHT22;63613;28.200;112.870;2023-08-31T09:41:05;29.80;52.10
41953;DHT22;63613;28.200;112.870;2023-08-31T09:43:35;29.80;52.20
41953;DHT22;63613;28.200;112.870;2023-08-31T09:46:22;29.70;52.10
41953;DHT22;63613;28.200;112.870;2023-08-31T09:48:49;29.70;52.10
41953;DHT22;63613;28.200;112.870;2023-08-31T09:51:16;29.70;52.30
41953;DHT22;63613;28.200;112.870;2023-08-31T09:53:49;29.70;52.40
41953;DHT22;63613;28.200;112.870;2023-08-31T09:56:20;29.70;52.30
41953;DHT22;63613;28.200;112.870;2023-08-31T09:58:50;29.70;52.40
41953;DHT22;63613;28.200;112.870;2023-08-31T10:01:19;29.70;52.50
41953;DHT22;63613;28.200;112.870;2023-08-31T10:03:47;29.60;52.50
41953;DHT22;63613;28.200;112.870;2023-08-31T10:06:23;29.60;53.10
41953;DHT22;63613;28.200;112.870;2023-08-31T10:08:52;29.60;53.20
41953;DHT22;63613;28.200;112.870;2023-08-31T10:11:20;29.60;53.20
41953;DHT22;63613;28.200;112.870;2023-08-31T10:14:10;29.50;53.10
41953;DHT22;63613;28.200;112.870;2023-08-31T10:16:44;29.50;53.00
41953;DHT22;63613;28.200;112.870;2023-08-31T10:19:11;29.50;52.90
41953;DHT22;63613;28.200;112.870;2023-08-31T10:21:40;29.50;53.00
41953;DHT22;63613;28.200;112.870;2023-08-31T10:24:07;29.50;52.90
41953;DHT22;63613;28.200;112.870;2023-08-31T10:26:34;29.50;52.70
41953;DHT22;63613;28.200;112.870;2023-08-31T10:29:01;29.50;52.70
41953;DHT22;63613;28.200;112.870;2023-08-31T10:31:32;29.50;52.80
41953;DHT22;63613;28.200;112.870;2023-08-31T10:34:03;29.40;52.90
41953;DHT22;63613;28.200;112.870;2023-08-31T10:36:46;29.40;53.00
41953;DHT22;63613;28.200;112.870;2023-08-31T10:39:18;29.40;53.00
41953;DHT22;63613;28.200;112.870;2023-08-31T10:41:56;29.40;53.30
41953;DHT22;63613;28.200;112.870;2023-08-31T10:44:30;29.30;53.30
41953;DHT22;63613;28.200;112.870;2023-08-31T10:47:06;29.40;53.20
41953;DHT22;63613;28.200;112.870;2023-08-31T10:49:32;29.30;53.10
41953;DHT22;63613;28.200;112.870;2023-08-31T10:52:17;29.30;53.70
41953;DHT22;63613;28.200;112.870;2023-08-31T10:54:45;29.30;54.10
41953;DHT22;63613;28.200;112.870;2023-08-31T10:57:14;29.30;54.30
41953;DHT22;63613;28.200;112.870;2023-08-31T11:05:17;29.30;53.60
41953;DHT22;63613;28.200;112.870;2023-08-31T11:07:48;29.20;54.50
41953;DHT22;63613;28.200;112.870;2023-08-31T11:10:23;29.20;54.50
41953;DHT22;63613;28.200;112.870;2023-08-31T11:12:54;29.20;54.00
41953;DHT22;63613;28.200;112.870;2023-08-31T11:15:23;29.20;54.10
41953;DHT22;63613;28.200;112.870;2023-08-31T11:18:12;29.20;54.20
41953;DHT22;63613;28.200;112.870;2023-08-31T11:20:40;29.20;54.40
41953;DHT22;63613;28.200;112.870;2023-08-31T11:23:07;29.20;54.60
41953;DHT22;63613;28.200;112.870;2023-08-31T11:25:33;29.20;54.50
41953;DHT22;63613;28.200;112.870;2023-08-31T11:28:05;29.20;54.60
41953;DHT22;63613;28.200;112.870;2023-08-31T11:30:36;29.20;55.10
41953;DHT22;63613;28.200;112.870;2023-08-31T11:33:07;29.20;53.90
41953;DHT22;63613;28.200;112.870;2023-08-31T11:35:39;29.20;54.70
41953;DHT22;63613;28.200;112.870;2023-08-31T11:38:10;29.10;55.40
41953;DHT22;63613;28.200;112.870;2023-08-31T11:40:38;29.20;55.20
41953;DHT22;63613;28.200;112.870;2023-08-31T11:43:05;29.10;55.10
41953;DHT22;63613;28.200;112.870;2023-08-31T11:45:36;29.10;55.40
41953;DHT22;63613;28.200;112.870;2023-08-31T11:48:05;29.10;55.60
41953;DHT22;63613;28.200;112.870;2023-08-31T11:50:32;29.10;55.70
41953;DHT22;63613;28.200;112.870;2023-08-31T11:52:59;29.10;56.30
41953;DHT22;63613;28.200;112.870;2023-08-31T11:55:26;29.10;55.50
41953;DHT22;63613;28.200;112.870;2023-08-31T11:57:55;29.10;55.20
41953;DHT22;63613;28.200;112.870;2023-08-31T12:00:23;29.10;56.30
41953;DHT22;63613;28.200;112.870;2023-08-31T12:02:57;29.10;56.10
41953;DHT22;63613;28.200;112.870;2023-08-31T12:05:25;29.10;56.40
41953;DHT22;63613;28.200;112.870;2023-08-31T12:07:54;29.00;57.00
41953;DHT22;63613;28.200;112.870;2023-08-31T12:10:21;29.00;57.10
41953;DHT22;63613;28.200;112.870;2023-08-31T12:12:50;29.00;57.00
41953;DHT22;63613;28.200;112.870;2023-08-31T12:15:19;29.00;56.00
41953;DHT22;63613;28.200;112.870;2023-08-31T12:17:48;29.00;55.90
41953;DHT22;63613;28.200;112.870;2023-08-31T12:20:27;29.00;55.90
41953;DHT22;63613;28.200;112.870;2023-08-31T12:22:54;29.00;56.50
41953;DHT22;63613;28.200;112.870;2023-08-31T12:25:21;29.00;56.70
41953;DHT22;63613;28.200;112.870;2023-08-31T12:27:48;29.00;57.20
41953;DHT22;63613;28.200;112.870;2023-08-31T12:30:16;29.00;56.60
41953;DHT22;63613;28.200;112.870;2023-08-31T12:32:43;29.00;56.20
41953;DHT22;63613;28.200;112.870;2023-08-31T12:35:10;29.00;56.10
41953;DHT22;63613;28.200;112.870;2023-08-31T12:37:37;29.00;56.00
41953;DHT22;63613;28.200;112.870;2023-08-31T12:40:06;29.00;56.10
41953;DHT22;63613;28.200;112.870;2023-08-31T12:42:36;29.00;56.30
41953;DHT22;63613;28.200;112.870;2023-08-31T12:45:02;29.00;56.10
41953;DHT22;63613;28.200;112.870;2023-08-31T12:47:34;29.00;56.80
41953;DHT22;63613;28.200;112.870;2023-08-31T12:52:41;28.90;57.00
41953;DHT22;63613;28.200;112.870;2023-08-31T12:55:28;29.00;57.00
41953;DHT22;63613;28.200;112.870;2023-08-31T12:57:57;28.90;56.80
41953;DHT22;63613;28.200;112.870;2023-08-31T13:00:24;28.90;56.60
41953;DHT22;63613;28.200;112.870;2023-08-31T13:02:51;29.00;57.40
41953;DHT22;63613;28.200;112.870;2023-08-31T13:05:18;29.00;56.50
41953;DHT22;63613;28.200;112.870;2023-08-31T13:07:47;29.00;55.80
41953;DHT22;63613;28.200;112.870;2023-08-31T13:10:14;28.90;56.30
41953;DHT22;63613;28.200;112.870;2023-08-31T13:12:41;29.00;56.00
41953;DHT22;63613;28.200;112.870;2023-08-31T13:15:31;29.00;56.00
41953;DHT22;63613;28.200;112.870;2023-08-31T13:18:03;28.90;55.60
41953;DHT22;63613;28.200;112.870;2023-08-31T13:20:34;28.90;57.00
41953;DHT22;63613;28.200;112.870;2023-08-31T13:23:22;28.90;57.30
41953;DHT22;63613;28.200;112.870;2023-08-31T13:25:50;29.00;56.20
41953;DHT22;63613;28.200;112.870;2023-08-31T13:28:18;28.90;56.20
41953;DHT22;63613;28.200;112.870;2023-08-31T13:30:46;28.90;56.50
41953;DHT22;63613;28.200;112.870;2023-08-31T13:33:13;28.90;57.40
41953;DHT22;63613;28.200;112.870;2023-08-31T13:35:42;28.90;55.80
41953;DHT22;63613;28.200;112.870;2023-08-31T13:38:13;28.90;56.60
41953;DHT22;63613;28.200;112.870;2023-08-31T13:40:43;28.90;57.00
41953;DHT22;63613;28.200;112.870;2023-08-31T13:43:11;28.90;55.70
41953;DHT22;63613;28.200;112.870;2023-08-31T13:45:58;28.90;55.70
41953;DHT22;63613;28.200;112.870;2023-08-31T13:48:25;28.90;56.40
41953;DHT22;63613;28.200;112.870;2023-08-31T13:50:52;28.90;55.70
41953;DHT22;63613;28.200;112.870;2023-08-31T13:53:21;28.90;55.90
41953;DHT22;63613;28.200;112.870;2023-08-31T13:55:48;28.90;56.20
41953;DHT22;63613;28.200;112.870;2023-08-31T13:58:15;28.90;56.20
41953;DHT22;63613;28.200;112.870;2023-08-31T14:00:42;28.90;56.60
41953;DHT22;63613;28.200;112.870;2023-08-31T14:03:14;28.90;57.10
41953;DHT22;63613;28.200;112.870;2023-08-31T14:05:42;28.80;57.50
41953;DHT22;63613;28.200;112.870;2023-08-31T14:08:09;28.90;57.10
41953;DHT22;63613;28.200;112.870;2023-08-31T14:10:40;28.90;56.30
41953;DHT22;63613;28.200;112.870;2023-08-31T14:13:11;28.90;56.20
41953;DHT22;63613;28.200;112.870;2023-08-31T14:15:47;28.80;56.10
41953;DHT22;63613;28.200;112.870;2023-08-31T14:18:15;28.90;56.50
41953;DHT22;63613;28.200;112.870;2023-08-31T14:20:42;28.90;56.30
41953;DHT22;63613;28.200;112.870;2023-08-31T14:23:09;28.80;57.00
41953;DHT22;63613;28.200;112.870;2023-08-31T14:25:37;28.90;56.90
41953;DHT22;63613;28.200;112.870;2023-08-31T14:28:06;28.80;56.20
41953;DHT22;63613;28.200;112.870;2023-08-31T14:30:39;28.80;56.20
41953;DHT22;63613;28.200;112.870;2023-08-31T14:33:07;28.80;56.20
41953;DHT22;63613;28.200;112.870;2023-08-31T14:35:38;28.90;56.00
41953;DHT22;63613;28.200;112.870;2023-08-31T14:38:10;28.80;56.10
41953;DHT22;63613;28.200;112.870;2023-08-31T14:40:45;28.80;56.30
41953;DHT22;63613;28.200;112.870;2023-08-31T14:43:15;28.80;56.20
41953;DHT22;63613;28.200;112.870;2023-08-31T14:45:42;28.80;56.20
41953;DHT22;63613;28.200;112.870;2023-08-31T14:48:11;28.80;56.20
41953;DHT22;63613;28.200;112.870;2023-08-31T14:50:43;28.80;56.50
