sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72054;BMP280;59918;51.280;7.950;2023-08-31T00:01:46;97284.00;;;11.05
72054;BMP280;59918;51.280;7.950;2023-08-31T00:04:11;97293.16;;;11.01
72054;BMP280;59918;51.280;7.950;2023-08-31T00:06:36;97287.09;;;10.96
72054;BMP280;59918;51.280;7.950;2023-08-31T00:09:02;97277.47;;;10.92
72054;BMP280;59918;51.280;7.950;2023-08-31T00:11:27;97287.19;;;10.90
72054;BMP280;59918;51.280;7.950;2023-08-31T00:13:52;97272.75;;;10.89
72054;BMP280;59918;51.280;7.950;2023-08-31T00:16:24;97281.06;;;10.91
72054;BMP280;59918;51.280;7.950;2023-08-31T00:18:49;97276.88;;;10.90
72054;BMP280;59918;51.280;7.950;2023-08-31T00:21:14;97281.81;;;10.91
72054;BMP280;59918;51.280;7.950;2023-08-31T00:23:39;97284.19;;;10.93
72054;BMP280;59918;51.280;7.950;2023-08-31T00:26:05;97277.81;;;10.95
72054;BMP280;59918;51.280;7.950;2023-08-31T00:28:30;97276.16;;;11.00
72054;BMP280;59918;51.280;7.950;2023-08-31T00:30:55;97276.63;;;11.09
72054;BMP280;59918;51.280;7.950;2023-08-31T00:33:20;97274.19;;;11.14
72054;BMP280;59918;51.280;7.950;2023-08-31T00:35:46;97266.59;;;11.19
72054;BMP280;59918;51.280;7.950;2023-08-31T00:38:12;97272.31;;;11.21
72054;BMP280;59918;51.280;7.950;2023-08-31T00:40:43;97270.66;;;11.26
72054;BMP280;59918;51.280;7.950;2023-08-31T00:43:09;97263.16;;;11.25
72054;BMP280;59918;51.280;7.950;2023-08-31T00:45:34;97263.50;;;11.28
72054;BMP280;59918;51.280;7.950;2023-08-31T00:48:00;97265.41;;;11.32
72054;BMP280;59918;51.280;7.950;2023-08-31T00:50:25;97262.72;;;11.39
72054;BMP280;59918;51.280;7.950;2023-08-31T00:52:51;97262.44;;;11.47
72054;BMP280;59918;51.280;7.950;2023-08-31T00:55:16;97264.38;;;11.51
72054;BMP280;59918;51.280;7.950;2023-08-31T00:57:41;97267.25;;;11.55
72054;BMP280;59918;51.280;7.950;2023-08-31T01:00:08;97267.81;;;11.57
72054;BMP280;59918;51.280;7.950;2023-08-31T01:05:37;97262.03;;;11.61
72054;BMP280;59918;51.280;7.950;2023-08-31T01:13:49;97262.44;;;11.58
72054;BMP280;59918;51.280;7.950;2023-08-31T01:16:16;97269.97;;;11.60
72054;BMP280;59918;51.280;7.950;2023-08-31T01:18:43;97272.63;;;11.65
72054;BMP280;59918;51.280;7.950;2023-08-31T01:21:27;97271.19;;;11.68
72054;BMP280;59918;51.280;7.950;2023-08-31T01:23:56;97268.97;;;11.72
72054;BMP280;59918;51.280;7.950;2023-08-31T01:26:22;97266.16;;;11.73
72054;BMP280;59918;51.280;7.950;2023-08-31T01:28:48;97280.16;;;11.77
72054;BMP280;59918;51.280;7.950;2023-08-31T01:31:14;97274.56;;;11.80
72054;BMP280;59918;51.280;7.950;2023-08-31T01:33:39;97265.63;;;11.83
72054;BMP280;59918;51.280;7.950;2023-08-31T01:36:10;97266.94;;;11.85
72054;BMP280;59918;51.280;7.950;2023-08-31T01:38:39;97268.50;;;11.86
72054;BMP280;59918;51.280;7.950;2023-08-31T01:41:07;97280.81;;;11.84
72054;BMP280;59918;51.280;7.950;2023-08-31T01:43:35;97283.66;;;11.83
72054;BMP280;59918;51.280;7.950;2023-08-31T01:46:00;97278.25;;;11.84
72054;BMP280;59918;51.280;7.950;2023-08-31T01:48:26;97270.66;;;11.89
72054;BMP280;59918;51.280;7.950;2023-08-31T01:50:52;97270.19;;;11.92
72054;BMP280;59918;51.280;7.950;2023-08-31T01:53:17;97267.41;;;11.94
72054;BMP280;59918;51.280;7.950;2023-08-31T01:55:42;97279.38;;;12.00
72054;BMP280;59918;51.280;7.950;2023-08-31T01:58:07;97263.91;;;12.00
72054;BMP280;59918;51.280;7.950;2023-08-31T02:00:33;97271.22;;;11.91
72054;BMP280;59918;51.280;7.950;2023-08-31T02:02:58;97264.72;;;11.89
72054;BMP280;59918;51.280;7.950;2023-08-31T02:05:23;97265.94;;;11.86
72054;BMP280;59918;51.280;7.950;2023-08-31T02:07:48;97264.94;;;11.87
72054;BMP280;59918;51.280;7.950;2023-08-31T02:10:14;97267.59;;;11.92
72054;BMP280;59918;51.280;7.950;2023-08-31T02:12:39;97272.66;;;11.99
72054;BMP280;59918;51.280;7.950;2023-08-31T02:15:05;97274.34;;;12.04
72054;BMP280;59918;51.280;7.950;2023-08-31T02:17:30;97274.44;;;12.09
72054;BMP280;59918;51.280;7.950;2023-08-31T02:19:55;97278.38;;;12.12
72054;BMP280;59918;51.280;7.950;2023-08-31T02:22:21;97285.66;;;12.15
72054;BMP280;59918;51.280;7.950;2023-08-31T02:24:46;97289.34;;;12.19
72054;BMP280;59918;51.280;7.950;2023-08-31T02:27:11;97292.94;;;12.18
72054;BMP280;59918;51.280;7.950;2023-08-31T02:29:36;97283.28;;;12.13
72054;BMP280;59918;51.280;7.950;2023-08-31T02:32:05;97286.47;;;12.04
72054;BMP280;59918;51.280;7.950;2023-08-31T02:34:30;97291.03;;;11.91
72054;BMP280;59918;51.280;7.950;2023-08-31T02:36:55;97298.75;;;11.79
72054;BMP280;59918;51.280;7.950;2023-08-31T02:39:21;97294.94;;;11.70
72054;BMP280;59918;51.280;7.950;2023-08-31T02:41:46;97287.53;;;11.63
72054;BMP280;59918;51.280;7.950;2023-08-31T02:44:11;97291.22;;;11.55
72054;BMP280;59918;51.280;7.950;2023-08-31T02:46:36;97287.97;;;11.48
72054;BMP280;59918;51.280;7.950;2023-08-31T02:49:02;97278.50;;;11.42
72054;BMP280;59918;51.280;7.950;2023-08-31T02:51:27;97286.34;;;11.36
72054;BMP280;59918;51.280;7.950;2023-08-31T02:53:52;97282.06;;;11.30
72054;BMP280;59918;51.280;7.950;2023-08-31T02:56:17;97285.06;;;11.27
72054;BMP280;59918;51.280;7.950;2023-08-31T02:58:42;97283.94;;;11.23
72054;BMP280;59918;51.280;7.950;2023-08-31T03:01:12;97292.13;;;11.20
72054;BMP280;59918;51.280;7.950;2023-08-31T03:03:41;97288.97;;;11.18
72054;BMP280;59918;51.280;7.950;2023-08-31T03:06:07;97280.69;;;11.16
72054;BMP280;59918;51.280;7.950;2023-08-31T03:08:33;97290.97;;;11.16
72054;BMP280;59918;51.280;7.950;2023-08-31T03:10:58;97283.69;;;11.13
72054;BMP280;59918;51.280;7.950;2023-08-31T03:13:23;97282.34;;;11.11
72054;BMP280;59918;51.280;7.950;2023-08-31T03:15:48;97285.34;;;11.08
72054;BMP280;59918;51.280;7.950;2023-08-31T03:18:14;97281.44;;;11.05
72054;BMP280;59918;51.280;7.950;2023-08-31T03:20:39;97286.00;;;11.03
72054;BMP280;59918;51.280;7.950;2023-08-31T03:23:04;97276.50;;;11.04
72054;BMP280;59918;51.280;7.950;2023-08-31T03:25:29;97295.56;;;11.14
72054;BMP280;59918;51.280;7.950;2023-08-31T03:27:54;97289.22;;;11.28
72054;BMP280;59918;51.280;7.950;2023-08-31T03:30:20;97294.19;;;11.41
72054;BMP280;59918;51.280;7.950;2023-08-31T03:32:45;97293.66;;;11.50
72054;BMP280;59918;51.280;7.950;2023-08-31T03:35:10;97304.66;;;11.57
72054;BMP280;59918;51.280;7.950;2023-08-31T03:37:35;97299.41;;;11.64
72054;BMP280;59918;51.280;7.950;2023-08-31T03:40:01;97294.38;;;11.68
72054;BMP280;59918;51.280;7.950;2023-08-31T03:42:26;97304.03;;;11.73
72054;BMP280;59918;51.280;7.950;2023-08-31T03:44:51;97306.59;;;11.73
72054;BMP280;59918;51.280;7.950;2023-08-31T03:47:16;97309.50;;;11.76
72054;BMP280;59918;51.280;7.950;2023-08-31T03:49:42;97308.50;;;11.77
72054;BMP280;59918;51.280;7.950;2023-08-31T03:52:07;97302.31;;;11.78
72054;BMP280;59918;51.280;7.950;2023-08-31T03:54:32;97318.69;;;11.84
72054;BMP280;59918;51.280;7.950;2023-08-31T03:57:00;97312.31;;;11.86
72054;BMP280;59918;51.280;7.950;2023-08-31T03:59:25;97321.41;;;11.89
72054;BMP280;59918;51.280;7.950;2023-08-31T04:01:50;97316.81;;;11.91
72054;BMP280;59918;51.280;7.950;2023-08-31T04:04:15;97317.38;;;11.93
72054;BMP280;59918;51.280;7.950;2023-08-31T04:06:41;97320.72;;;11.93
72054;BMP280;59918;51.280;7.950;2023-08-31T04:09:06;97324.06;;;11.94
72054;BMP280;59918;51.280;7.950;2023-08-31T04:11:31;97321.28;;;11.95
72054;BMP280;59918;51.280;7.950;2023-08-31T04:13:56;97329.00;;;11.95
72054;BMP280;59918;51.280;7.950;2023-08-31T04:16:22;97324.75;;;11.89
72054;BMP280;59918;51.280;7.950;2023-08-31T04:18:47;97333.94;;;11.85
72054;BMP280;59918;51.280;7.950;2023-08-31T04:21:12;97328.78;;;11.85
72054;BMP280;59918;51.280;7.950;2023-08-31T04:23:37;97331.13;;;11.87
72054;BMP280;59918;51.280;7.950;2023-08-31T04:26:10;97329.44;;;11.92
72054;BMP280;59918;51.280;7.950;2023-08-31T04:28:35;97331.81;;;11.94
72054;BMP280;59918;51.280;7.950;2023-08-31T04:31:00;97323.84;;;11.95
72054;BMP280;59918;51.280;7.950;2023-08-31T04:33:28;97330.34;;;11.98
72054;BMP280;59918;51.280;7.950;2023-08-31T04:35:53;97331.81;;;11.94
72054;BMP280;59918;51.280;7.950;2023-08-31T04:38:18;97336.97;;;11.94
72054;BMP280;59918;51.280;7.950;2023-08-31T04:40:44;97334.72;;;11.97
72054;BMP280;59918;51.280;7.950;2023-08-31T04:43:09;97340.09;;;11.96
72054;BMP280;59918;51.280;7.950;2023-08-31T04:45:34;97339.31;;;11.95
72054;BMP280;59918;51.280;7.950;2023-08-31T04:47:59;97348.16;;;11.99
72054;BMP280;59918;51.280;7.950;2023-08-31T04:50:25;97341.56;;;12.03
72054;BMP280;59918;51.280;7.950;2023-08-31T04:52:50;97338.56;;;12.06
72054;BMP280;59918;51.280;7.950;2023-08-31T04:55:15;97347.63;;;12.08
72054;BMP280;59918;51.280;7.950;2023-08-31T04:57:41;97345.59;;;12.10
72054;BMP280;59918;51.280;7.950;2023-08-31T05:00:06;97346.38;;;12.11
72054;BMP280;59918;51.280;7.950;2023-08-31T05:02:34;97348.75;;;12.12
72054;BMP280;59918;51.280;7.950;2023-08-31T05:04:59;97349.09;;;12.16
72054;BMP280;59918;51.280;7.950;2023-08-31T05:07:24;97351.78;;;12.21
72054;BMP280;59918;51.280;7.950;2023-08-31T05:09:50;97355.94;;;12.22
72054;BMP280;59918;51.280;7.950;2023-08-31T05:12:15;97370.16;;;12.24
72054;BMP280;59918;51.280;7.950;2023-08-31T05:14:40;97365.91;;;12.30
72054;BMP280;59918;51.280;7.950;2023-08-31T05:17:06;97368.78;;;12.33
72054;BMP280;59918;51.280;7.950;2023-08-31T05:19:31;97375.88;;;12.38
72054;BMP280;59918;51.280;7.950;2023-08-31T05:21:56;97379.78;;;12.40
72054;BMP280;59918;51.280;7.950;2023-08-31T05:24:22;97385.72;;;12.40
72054;BMP280;59918;51.280;7.950;2023-08-31T05:26:49;97382.72;;;12.43
72054;BMP280;59918;51.280;7.950;2023-08-31T05:29:14;97389.22;;;12.46
72054;BMP280;59918;51.280;7.950;2023-08-31T05:31:39;97390.53;;;12.48
72054;BMP280;59918;51.280;7.950;2023-08-31T05:34:05;97398.84;;;12.50
72054;BMP280;59918;51.280;7.950;2023-08-31T05:36:30;97390.41;;;12.55
72054;BMP280;59918;51.280;7.950;2023-08-31T05:38:55;97394.38;;;12.57
72054;BMP280;59918;51.280;7.950;2023-08-31T05:41:20;97392.91;;;12.61
72054;BMP280;59918;51.280;7.950;2023-08-31T05:43:46;97394.03;;;12.65
72054;BMP280;59918;51.280;7.950;2023-08-31T05:46:11;97395.13;;;12.69
72054;BMP280;59918;51.280;7.950;2023-08-31T05:48:36;97403.78;;;12.75
72054;BMP280;59918;51.280;7.950;2023-08-31T05:51:02;97397.50;;;12.82
72054;BMP280;59918;51.280;7.950;2023-08-31T05:53:27;97398.59;;;12.86
72054;BMP280;59918;51.280;7.950;2023-08-31T05:55:54;97400.75;;;12.89
72054;BMP280;59918;51.280;7.950;2023-08-31T05:58:20;97405.44;;;12.92
72054;BMP280;59918;51.280;7.950;2023-08-31T06:00:45;97398.81;;;12.96
72054;BMP280;59918;51.280;7.950;2023-08-31T06:03:10;97414.41;;;13.01
72054;BMP280;59918;51.280;7.950;2023-08-31T06:05:35;97414.97;;;13.03
72054;BMP280;59918;51.280;7.950;2023-08-31T06:08:01;97415.31;;;13.06
72054;BMP280;59918;51.280;7.950;2023-08-31T06:10:26;97415.50;;;13.16
72054;BMP280;59918;51.280;7.950;2023-08-31T06:12:51;97413.91;;;13.26
72054;BMP280;59918;51.280;7.950;2023-08-31T06:15:17;97423.66;;;13.36
72054;BMP280;59918;51.280;7.950;2023-08-31T06:17:43;97420.38;;;13.40
72054;BMP280;59918;51.280;7.950;2023-08-31T06:20:11;97426.88;;;13.43
72054;BMP280;59918;51.280;7.950;2023-08-31T06:22:36;97423.97;;;13.39
72054;BMP280;59918;51.280;7.950;2023-08-31T06:25:02;97430.25;;;13.43
72054;BMP280;59918;51.280;7.950;2023-08-31T06:27:27;97421.47;;;13.44
72054;BMP280;59918;51.280;7.950;2023-08-31T06:29:52;97426.19;;;13.47
72054;BMP280;59918;51.280;7.950;2023-08-31T06:32:18;97427.88;;;13.69
72054;BMP280;59918;51.280;7.950;2023-08-31T06:34:43;97433.19;;;13.90
72054;BMP280;59918;51.280;7.950;2023-08-31T06:37:08;97425.88;;;14.15
72054;BMP280;59918;51.280;7.950;2023-08-31T06:39:33;97421.31;;;14.38
72054;BMP280;59918;51.280;7.950;2023-08-31T06:41:59;97432.91;;;14.52
72054;BMP280;59918;51.280;7.950;2023-08-31T06:44:24;97429.63;;;14.40
72054;BMP280;59918;51.280;7.950;2023-08-31T06:46:49;97441.75;;;14.07
72054;BMP280;59918;51.280;7.950;2023-08-31T06:49:15;97451.72;;;13.87
72054;BMP280;59918;51.280;7.950;2023-08-31T06:51:40;97444.72;;;13.72
72054;BMP280;59918;51.280;7.950;2023-08-31T06:54:05;97453.94;;;13.68
72054;BMP280;59918;51.280;7.950;2023-08-31T06:56:32;97451.56;;;13.78
72054;BMP280;59918;51.280;7.950;2023-08-31T06:58:58;97449.66;;;14.01
72054;BMP280;59918;51.280;7.950;2023-08-31T07:01:23;97450.22;;;14.19
72054;BMP280;59918;51.280;7.950;2023-08-31T07:03:48;97440.91;;;14.18
72054;BMP280;59918;51.280;7.950;2023-08-31T07:06:13;97452.03;;;14.19
72054;BMP280;59918;51.280;7.950;2023-08-31T07:08:39;97443.88;;;14.43
72054;BMP280;59918;51.280;7.950;2023-08-31T07:11:04;97446.00;;;14.78
72054;BMP280;59918;51.280;7.950;2023-08-31T07:13:29;97449.56;;;14.94
72054;BMP280;59918;51.280;7.950;2023-08-31T07:15:54;97440.16;;;14.88
72054;BMP280;59918;51.280;7.950;2023-08-31T07:18:20;97441.91;;;14.82
72054;BMP280;59918;51.280;7.950;2023-08-31T07:20:45;97453.63;;;14.68
72054;BMP280;59918;51.280;7.950;2023-08-31T07:23:11;97443.25;;;14.52
72054;BMP280;59918;51.280;7.950;2023-08-31T07:25:36;97441.84;;;14.45
72054;BMP280;59918;51.280;7.950;2023-08-31T07:28:01;97449.31;;;14.58
72054;BMP280;59918;51.280;7.950;2023-08-31T07:30:26;97451.66;;;14.59
72054;BMP280;59918;51.280;7.950;2023-08-31T07:32:52;97449.00;;;14.54
72054;BMP280;59918;51.280;7.950;2023-08-31T07:35:17;97454.31;;;14.64
72054;BMP280;59918;51.280;7.950;2023-08-31T07:37:42;97450.44;;;14.83
72054;BMP280;59918;51.280;7.950;2023-08-31T07:40:08;97456.69;;;15.03
72054;BMP280;59918;51.280;7.950;2023-08-31T07:42:34;97456.25;;;15.11
72054;BMP280;59918;51.280;7.950;2023-08-31T07:44:59;97457.59;;;15.30
72054;BMP280;59918;51.280;7.950;2023-08-31T07:47:25;97470.84;;;15.33
72054;BMP280;59918;51.280;7.950;2023-08-31T07:49:50;97472.84;;;15.10
72054;BMP280;59918;51.280;7.950;2023-08-31T07:52:15;97471.19;;;15.20
72054;BMP280;59918;51.280;7.950;2023-08-31T07:54:40;97478.91;;;15.15
72054;BMP280;59918;51.280;7.950;2023-08-31T07:57:06;97479.50;;;15.06
72054;BMP280;59918;51.280;7.950;2023-08-31T07:59:31;97479.25;;;15.24
72054;BMP280;59918;51.280;7.950;2023-08-31T08:01:56;97478.53;;;15.49
72054;BMP280;59918;51.280;7.950;2023-08-31T08:04:21;97478.53;;;15.70
72054;BMP280;59918;51.280;7.950;2023-08-31T08:06:49;97474.41;;;15.96
72054;BMP280;59918;51.280;7.950;2023-08-31T08:09:16;97477.75;;;15.96
72054;BMP280;59918;51.280;7.950;2023-08-31T08:11:42;97470.22;;;15.95
72054;BMP280;59918;51.280;7.950;2023-08-31T08:14:07;97475.03;;;16.07
72054;BMP280;59918;51.280;7.950;2023-08-31T08:16:32;97478.72;;;16.16
72054;BMP280;59918;51.280;7.950;2023-08-31T08:18:58;97471.94;;;16.10
72054;BMP280;59918;51.280;7.950;2023-08-31T08:21:23;97482.97;;;16.22
72054;BMP280;59918;51.280;7.950;2023-08-31T08:23:48;97478.19;;;16.41
72054;BMP280;59918;51.280;7.950;2023-08-31T08:26:13;97474.66;;;16.51
72054;BMP280;59918;51.280;7.950;2023-08-31T08:28:39;97472.66;;;16.63
72054;BMP280;59918;51.280;7.950;2023-08-31T08:31:04;97478.78;;;16.83
72054;BMP280;59918;51.280;7.950;2023-08-31T08:33:30;97478.59;;;16.95
72054;BMP280;59918;51.280;7.950;2023-08-31T08:35:57;97476.34;;;17.08
72054;BMP280;59918;51.280;7.950;2023-08-31T08:38:22;97482.00;;;17.00
72054;BMP280;59918;51.280;7.950;2023-08-31T08:40:47;97478.94;;;17.08
72054;BMP280;59918;51.280;7.950;2023-08-31T08:43:13;97483.63;;;17.11
72054;BMP280;59918;51.280;7.950;2023-08-31T08:45:39;97487.63;;;17.23
72054;BMP280;59918;51.280;7.950;2023-08-31T08:48:06;97498.31;;;17.27
72054;BMP280;59918;51.280;7.950;2023-08-31T08:50:31;97490.00;;;17.30
72054;BMP280;59918;51.280;7.950;2023-08-31T08:52:58;97490.03;;;17.35
72054;BMP280;59918;51.280;7.950;2023-08-31T08:55:23;97490.75;;;17.30
72054;BMP280;59918;51.280;7.950;2023-08-31T08:57:48;97497.50;;;17.26
72054;BMP280;59918;51.280;7.950;2023-08-31T09:00:14;97491.66;;;17.51
72054;BMP280;59918;51.280;7.950;2023-08-31T09:02:39;97487.03;;;17.67
72054;BMP280;59918;51.280;7.950;2023-08-31T09:05:05;97494.63;;;17.84
72054;BMP280;59918;51.280;7.950;2023-08-31T09:07:34;97493.84;;;17.88
72054;BMP280;59918;51.280;7.950;2023-08-31T09:10:00;97490.00;;;18.05
72054;BMP280;59918;51.280;7.950;2023-08-31T09:12:25;97490.34;;;18.48
72054;BMP280;59918;51.280;7.950;2023-08-31T09:15:00;97493.72;;;18.54
72054;BMP280;59918;51.280;7.950;2023-08-31T09:17:28;97497.88;;;18.50
72054;BMP280;59918;51.280;7.950;2023-08-31T09:20:02;97488.22;;;18.85
72054;BMP280;59918;51.280;7.950;2023-08-31T09:22:27;97492.66;;;19.04
72054;BMP280;59918;51.280;7.950;2023-08-31T09:24:53;97502.81;;;19.10
72054;BMP280;59918;51.280;7.950;2023-08-31T09:27:20;97502.81;;;19.15
72054;BMP280;59918;51.280;7.950;2023-08-31T09:29:46;97497.53;;;19.35
72054;BMP280;59918;51.280;7.950;2023-08-31T09:32:16;97499.09;;;19.41
72054;BMP280;59918;51.280;7.950;2023-08-31T09:34:42;97505.53;;;19.53
72054;BMP280;59918;51.280;7.950;2023-08-31T09:37:08;97487.75;;;19.80
72054;BMP280;59918;51.280;7.950;2023-08-31T09:39:37;97484.69;;;19.53
72054;BMP280;59918;51.280;7.950;2023-08-31T09:42:02;97499.56;;;19.48
72054;BMP280;59918;51.280;7.950;2023-08-31T09:44:28;97499.38;;;19.30
72054;BMP280;59918;51.280;7.950;2023-08-31T09:46:53;97507.72;;;19.37
72054;BMP280;59918;51.280;7.950;2023-08-31T09:49:20;97503.19;;;19.62
72054;BMP280;59918;51.280;7.950;2023-08-31T09:51:48;97492.47;;;20.21
72054;BMP280;59918;51.280;7.950;2023-08-31T09:54:18;97502.09;;;20.58
72054;BMP280;59918;51.280;7.950;2023-08-31T09:56:45;97505.16;;;20.98
72054;BMP280;59918;51.280;7.950;2023-08-31T09:59:14;97486.84;;;21.03
72054;BMP280;59918;51.280;7.950;2023-08-31T10:01:43;97501.34;;;21.42
72054;BMP280;59918;51.280;7.950;2023-08-31T10:04:09;97507.38;;;22.02
72054;BMP280;59918;51.280;7.950;2023-08-31T10:06:35;97502.00;;;21.76
72054;BMP280;59918;51.280;7.950;2023-08-31T10:09:01;97503.84;;;22.67
72054;BMP280;59918;51.280;7.950;2023-08-31T10:11:28;97500.22;;;22.81
72054;BMP280;59918;51.280;7.950;2023-08-31T10:13:54;97499.56;;;23.60
72054;BMP280;59918;51.280;7.950;2023-08-31T10:16:21;97506.34;;;23.88
72054;BMP280;59918;51.280;7.950;2023-08-31T10:18:47;97513.91;;;23.23
72054;BMP280;59918;51.280;7.950;2023-08-31T10:21:16;97499.44;;;21.71
72054;BMP280;59918;51.280;7.950;2023-08-31T10:23:45;97508.84;;;21.72
72054;BMP280;59918;51.280;7.950;2023-08-31T10:26:11;97506.13;;;22.00
72054;BMP280;59918;51.280;7.950;2023-08-31T10:28:41;97515.03;;;21.06
72054;BMP280;59918;51.280;7.950;2023-08-31T10:31:15;97514.94;;;21.44
72054;BMP280;59918;51.280;7.950;2023-08-31T10:34:02;97516.97;;;22.98
72054;BMP280;59918;51.280;7.950;2023-08-31T10:39:01;97511.19;;;21.73
72054;BMP280;59918;51.280;7.950;2023-08-31T10:41:38;97508.00;;;21.95
72054;BMP280;59918;51.280;7.950;2023-08-31T10:44:18;97511.25;;;21.45
72054;BMP280;59918;51.280;7.950;2023-08-31T10:46:44;97505.47;;;21.20
72054;BMP280;59918;51.280;7.950;2023-08-31T10:51:35;97509.94;;;20.58
72054;BMP280;59918;51.280;7.950;2023-08-31T10:54:13;97497.59;;;19.88
72054;BMP280;59918;51.280;7.950;2023-08-31T10:59:19;97520.75;;;19.22
72054;BMP280;59918;51.280;7.950;2023-08-31T11:01:57;97501.03;;;21.21
72054;BMP280;59918;51.280;7.950;2023-08-31T11:04:24;97483.22;;;23.77
72054;BMP280;59918;51.280;7.950;2023-08-31T11:07:10;97468.94;;;25.98
72054;BMP280;59918;51.280;7.950;2023-08-31T11:09:35;97467.78;;;25.66
72054;BMP280;59918;51.280;7.950;2023-08-31T11:12:00;97480.28;;;25.22
72054;BMP280;59918;51.280;7.950;2023-08-31T11:14:25;97474.38;;;26.35
72054;BMP280;59918;51.280;7.950;2023-08-31T11:16:51;97468.66;;;26.42
72054;BMP280;59918;51.280;7.950;2023-08-31T11:19:17;97468.00;;;27.32
72054;BMP280;59918;51.280;7.950;2023-08-31T11:21:43;97461.19;;;27.88
72054;BMP280;59918;51.280;7.950;2023-08-31T11:24:08;97472.00;;;27.38
72054;BMP280;59918;51.280;7.950;2023-08-31T11:26:33;97474.84;;;26.45
72054;BMP280;59918;51.280;7.950;2023-08-31T11:28:58;97484.00;;;26.65
72054;BMP280;59918;51.280;7.950;2023-08-31T11:31:24;97458.31;;;28.22
72054;BMP280;59918;51.280;7.950;2023-08-31T11:33:49;97454.94;;;28.97
72054;BMP280;59918;51.280;7.950;2023-08-31T11:36:15;97460.50;;;28.40
72054;BMP280;59918;51.280;7.950;2023-08-31T11:38:41;97455.25;;;28.52
72054;BMP280;59918;51.280;7.950;2023-08-31T11:41:06;97461.63;;;29.15
72054;BMP280;59918;51.280;7.950;2023-08-31T11:43:32;97446.88;;;29.26
72054;BMP280;59918;51.280;7.950;2023-08-31T11:45:57;97447.38;;;30.41
72054;BMP280;59918;51.280;7.950;2023-08-31T11:48:25;97432.69;;;31.63
72054;BMP280;59918;51.280;7.950;2023-08-31T11:50:51;97444.38;;;31.92
72054;BMP280;59918;51.280;7.950;2023-08-31T11:53:16;97461.22;;;29.84
72054;BMP280;59918;51.280;7.950;2023-08-31T11:55:51;97456.50;;;28.86
72054;BMP280;59918;51.280;7.950;2023-08-31T11:58:16;97472.81;;;26.84
72054;BMP280;59918;51.280;7.950;2023-08-31T12:00:43;97456.81;;;25.80
72054;BMP280;59918;51.280;7.950;2023-08-31T12:03:08;97456.00;;;27.34
72054;BMP280;59918;51.280;7.950;2023-08-31T12:05:47;97454.19;;;27.26
72054;BMP280;59918;51.280;7.950;2023-08-31T12:08:13;97454.75;;;27.40
72054;BMP280;59918;51.280;7.950;2023-08-31T12:10:41;97450.28;;;28.70
72054;BMP280;59918;51.280;7.950;2023-08-31T12:13:08;97464.97;;;28.92
72054;BMP280;59918;51.280;7.950;2023-08-31T12:15:33;97449.69;;;30.04
72054;BMP280;59918;51.280;7.950;2023-08-31T12:17:58;97455.75;;;27.85
72054;BMP280;59918;51.280;7.950;2023-08-31T12:20:27;97470.34;;;26.04
72054;BMP280;59918;51.280;7.950;2023-08-31T12:22:52;97480.56;;;26.14
72054;BMP280;59918;51.280;7.950;2023-08-31T12:25:23;97475.06;;;27.48
72054;BMP280;59918;51.280;7.950;2023-08-31T12:27:49;97472.34;;;25.99
72054;BMP280;59918;51.280;7.950;2023-08-31T12:30:14;97471.06;;;24.29
72054;BMP280;59918;51.280;7.950;2023-08-31T12:32:39;97484.78;;;23.38
72054;BMP280;59918;51.280;7.950;2023-08-31T12:35:05;97481.06;;;22.80
72054;BMP280;59918;51.280;7.950;2023-08-31T12:37:30;97476.66;;;22.63
72054;BMP280;59918;51.280;7.950;2023-08-31T12:39:55;97471.81;;;23.01
72054;BMP280;59918;51.280;7.950;2023-08-31T12:42:20;97465.72;;;23.72
72054;BMP280;59918;51.280;7.950;2023-08-31T12:44:46;97452.66;;;27.17
72054;BMP280;59918;51.280;7.950;2023-08-31T12:47:11;97440.44;;;29.27
72054;BMP280;59918;51.280;7.950;2023-08-31T12:49:36;97432.84;;;30.78
72054;BMP280;59918;51.280;7.950;2023-08-31T12:52:01;97425.94;;;32.37
72054;BMP280;59918;51.280;7.950;2023-08-31T12:54:27;97421.78;;;33.21
72054;BMP280;59918;51.280;7.950;2023-08-31T12:56:52;97427.06;;;32.54
72054;BMP280;59918;51.280;7.950;2023-08-31T12:59:17;97437.81;;;29.15
72054;BMP280;59918;51.280;7.950;2023-08-31T13:01:42;97451.38;;;26.77
72054;BMP280;59918;51.280;7.950;2023-08-31T13:04:08;97453.78;;;25.48
72054;BMP280;59918;51.280;7.950;2023-08-31T13:06:33;97453.00;;;24.79
72054;BMP280;59918;51.280;7.950;2023-08-31T13:08:58;97446.28;;;25.80
72054;BMP280;59918;51.280;7.950;2023-08-31T13:11:23;97455.47;;;25.44
72054;BMP280;59918;51.280;7.950;2023-08-31T13:13:49;97455.56;;;25.23
72054;BMP280;59918;51.280;7.950;2023-08-31T13:16:14;97452.94;;;26.87
72054;BMP280;59918;51.280;7.950;2023-08-31T13:18:40;97448.66;;;26.32
72054;BMP280;59918;51.280;7.950;2023-08-31T13:21:05;97455.66;;;25.18
72054;BMP280;59918;51.280;7.950;2023-08-31T13:23:30;97471.00;;;24.07
72054;BMP280;59918;51.280;7.950;2023-08-31T13:25:55;97477.88;;;23.15
