sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43938;Laerm;71382;47.750;10.226;2023-08-31T00:00:16;34.43;31.26;52.43;;
43938;Laerm;71382;47.750;10.226;2023-08-31T00:02:41;36.97;30.94;58.54;;
43938;Laerm;71382;47.750;10.226;2023-08-31T00:05:07;32.26;30.77;40.68;;
43938;Laerm;71382;47.750;10.226;2023-08-31T00:07:33;34.52;30.70;51.57;;
43938;Laerm;71382;47.750;10.226;2023-08-31T00:09:58;33.51;30.91;48.45;;
43938;Laerm;71382;47.750;10.226;2023-08-31T00:12:24;33.46;30.77;45.75;;
43938;Laerm;71382;47.750;10.226;2023-08-31T00:14:49;33.25;30.64;52.51;;
43938;Laerm;71382;47.750;10.226;2023-08-31T00:17:15;31.98;30.54;45.09;;
43938;Laerm;71382;47.750;10.226;2023-08-31T00:19:40;33.20;30.66;48.17;;
43938;Laerm;71382;47.750;10.226;2023-08-31T00:22:06;33.20;30.49;46.43;;
43938;Laerm;71382;47.750;10.226;2023-08-31T00:24:32;33.84;30.62;51.61;;
43938;Laerm;71382;47.750;10.226;2023-08-31T00:27:02;32.44;30.44;43.56;;
43938;Laerm;71382;47.750;10.226;2023-08-31T00:29:29;40.05;30.74;52.88;;
43938;Laerm;71382;47.750;10.226;2023-08-31T00:31:55;33.64;30.31;47.15;;
43938;Laerm;71382;47.750;10.226;2023-08-31T00:34:21;31.42;30.34;38.55;;
43938;Laerm;71382;47.750;10.226;2023-08-31T00:36:47;33.03;30.56;51.59;;
43938;Laerm;71382;47.750;10.226;2023-08-31T00:39:12;32.87;30.55;48.05;;
43938;Laerm;71382;47.750;10.226;2023-08-31T00:41:38;33.61;30.72;51.42;;
43938;Laerm;71382;47.750;10.226;2023-08-31T00:44:05;31.86;30.45;42.72;;
43938;Laerm;71382;47.750;10.226;2023-08-31T00:46:31;38.93;30.53;55.94;;
43938;Laerm;71382;47.750;10.226;2023-08-31T00:48:56;38.05;30.27;52.27;;
43938;Laerm;71382;47.750;10.226;2023-08-31T00:51:23;33.50;30.61;49.36;;
43938;Laerm;71382;47.750;10.226;2023-08-31T00:53:49;34.73;30.59;51.46;;
43938;Laerm;71382;47.750;10.226;2023-08-31T00:56:16;32.43;30.74;47.93;;
43938;Laerm;71382;47.750;10.226;2023-08-31T00:58:42;32.76;30.45;46.47;;
43938;Laerm;71382;47.750;10.226;2023-08-31T01:01:18;34.60;30.67;57.64;;
43938;Laerm;71382;47.750;10.226;2023-08-31T01:06:36;32.59;30.64;44.47;;
43938;Laerm;71382;47.750;10.226;2023-08-31T01:14:17;31.74;30.28;49.32;;
43938;Laerm;71382;47.750;10.226;2023-08-31T01:16:45;33.21;30.33;47.07;;
43938;Laerm;71382;47.750;10.226;2023-08-31T01:21:57;38.11;31.37;50.29;;
43938;Laerm;71382;47.750;10.226;2023-08-31T01:24:25;35.61;31.00;45.84;;
43938;Laerm;71382;47.750;10.226;2023-08-31T01:26:52;38.80;31.81;57.19;;
43938;Laerm;71382;47.750;10.226;2023-08-31T01:29:18;35.58;30.72;53.91;;
43938;Laerm;71382;47.750;10.226;2023-08-31T01:31:44;41.13;30.76;60.04;;
43938;Laerm;71382;47.750;10.226;2023-08-31T01:34:10;38.36;30.34;59.77;;
43938;Laerm;71382;47.750;10.226;2023-08-31T01:36:38;34.21;30.07;46.45;;
43938;Laerm;71382;47.750;10.226;2023-08-31T01:39:15;31.26;30.09;40.29;;
43938;Laerm;71382;47.750;10.226;2023-08-31T01:41:46;31.49;30.30;40.20;;
43938;Laerm;71382;47.750;10.226;2023-08-31T01:44:15;44.17;30.78;57.73;;
43938;Laerm;71382;47.750;10.226;2023-08-31T01:46:45;48.06;30.93;59.11;;
43938;Laerm;71382;47.750;10.226;2023-08-31T01:49:11;47.90;39.67;57.12;;
43938;Laerm;71382;47.750;10.226;2023-08-31T01:51:37;40.58;36.72;55.74;;
43938;Laerm;71382;47.750;10.226;2023-08-31T01:54:02;42.11;38.41;49.92;;
43938;Laerm;71382;47.750;10.226;2023-08-31T01:56:28;43.44;37.95;57.96;;
43938;Laerm;71382;47.750;10.226;2023-08-31T01:58:57;48.00;41.87;57.55;;
43938;Laerm;71382;47.750;10.226;2023-08-31T02:01:22;47.32;39.77;68.58;;
43938;Laerm;71382;47.750;10.226;2023-08-31T02:03:48;42.09;38.92;48.16;;
43938;Laerm;71382;47.750;10.226;2023-08-31T02:06:13;43.20;39.52;51.05;;
43938;Laerm;71382;47.750;10.226;2023-08-31T02:08:39;43.25;40.61;45.86;;
43938;Laerm;71382;47.750;10.226;2023-08-31T02:11:04;39.87;34.49;46.21;;
43938;Laerm;71382;47.750;10.226;2023-08-31T02:13:30;42.95;34.50;56.07;;
43938;Laerm;71382;47.750;10.226;2023-08-31T02:15:55;41.36;35.77;49.02;;
43938;Laerm;71382;47.750;10.226;2023-08-31T02:18:21;42.34;35.65;53.80;;
43938;Laerm;71382;47.750;10.226;2023-08-31T02:20:46;42.07;39.24;53.87;;
43938;Laerm;71382;47.750;10.226;2023-08-31T02:23:12;44.52;38.66;50.48;;
43938;Laerm;71382;47.750;10.226;2023-08-31T02:25:38;45.82;42.36;49.19;;
43938;Laerm;71382;47.750;10.226;2023-08-31T02:28:04;46.25;42.27;50.60;;
43938;Laerm;71382;47.750;10.226;2023-08-31T02:30:29;47.55;40.92;53.29;;
43938;Laerm;71382;47.750;10.226;2023-08-31T02:32:56;41.33;33.72;56.32;;
43938;Laerm;71382;47.750;10.226;2023-08-31T02:35:22;34.32;32.12;46.14;;
43938;Laerm;71382;47.750;10.226;2023-08-31T02:37:48;32.81;31.70;41.65;;
43938;Laerm;71382;47.750;10.226;2023-08-31T02:40:13;32.82;31.49;42.92;;
43938;Laerm;71382;47.750;10.226;2023-08-31T02:42:39;38.34;31.13;53.12;;
43938;Laerm;71382;47.750;10.226;2023-08-31T02:45:06;33.09;31.34;42.17;;
43938;Laerm;71382;47.750;10.226;2023-08-31T02:47:31;36.04;30.94;44.68;;
43938;Laerm;71382;47.750;10.226;2023-08-31T02:49:57;32.56;31.04;47.63;;
43938;Laerm;71382;47.750;10.226;2023-08-31T02:52:22;31.92;30.94;33.71;;
43938;Laerm;71382;47.750;10.226;2023-08-31T02:54:48;36.72;31.32;47.40;;
43938;Laerm;71382;47.750;10.226;2023-08-31T02:57:13;32.15;31.36;33.66;;
43938;Laerm;71382;47.750;10.226;2023-08-31T02:59:40;31.94;30.95;37.41;;
43938;Laerm;71382;47.750;10.226;2023-08-31T03:02:07;38.03;31.02;47.54;;
43938;Laerm;71382;47.750;10.226;2023-08-31T03:04:33;33.05;30.81;43.24;;
43938;Laerm;71382;47.750;10.226;2023-08-31T03:06:59;33.22;31.01;44.24;;
43938;Laerm;71382;47.750;10.226;2023-08-31T03:12:13;31.93;31.00;35.13;;
43938;Laerm;71382;47.750;10.226;2023-08-31T03:14:38;31.98;31.06;34.49;;
43938;Laerm;71382;47.750;10.226;2023-08-31T03:17:04;38.54;31.32;52.98;;
43938;Laerm;71382;47.750;10.226;2023-08-31T03:19:29;38.37;31.31;49.73;;
43938;Laerm;71382;47.750;10.226;2023-08-31T03:21:55;38.44;31.16;50.83;;
43938;Laerm;71382;47.750;10.226;2023-08-31T03:24:20;41.48;31.40;51.81;;
43938;Laerm;71382;47.750;10.226;2023-08-31T03:26:46;32.70;31.10;40.72;;
43938;Laerm;71382;47.750;10.226;2023-08-31T03:29:11;34.93;31.03;46.47;;
43938;Laerm;71382;47.750;10.226;2023-08-31T03:31:37;34.27;31.09;45.70;;
43938;Laerm;71382;47.750;10.226;2023-08-31T03:34:03;38.24;31.07;50.08;;
43938;Laerm;71382;47.750;10.226;2023-08-31T03:36:29;35.16;31.08;47.46;;
43938;Laerm;71382;47.750;10.226;2023-08-31T03:38:54;38.95;31.76;49.95;;
43938;Laerm;71382;47.750;10.226;2023-08-31T03:41:20;34.91;31.14;47.39;;
43938;Laerm;71382;47.750;10.226;2023-08-31T03:43:45;42.07;31.63;55.67;;
43938;Laerm;71382;47.750;10.226;2023-08-31T03:46:11;38.55;31.36;49.05;;
43938;Laerm;71382;47.750;10.226;2023-08-31T03:48:37;37.57;31.42;48.39;;
43938;Laerm;71382;47.750;10.226;2023-08-31T03:51:03;32.93;31.26;40.62;;
43938;Laerm;71382;47.750;10.226;2023-08-31T03:53:29;41.60;31.49;53.98;;
43938;Laerm;71382;47.750;10.226;2023-08-31T03:55:56;43.90;31.44;57.02;;
43938;Laerm;71382;47.750;10.226;2023-08-31T03:58:23;37.10;31.13;48.94;;
43938;Laerm;71382;47.750;10.226;2023-08-31T04:00:50;40.82;31.23;53.53;;
43938;Laerm;71382;47.750;10.226;2023-08-31T04:03:17;38.26;31.75;51.56;;
43938;Laerm;71382;47.750;10.226;2023-08-31T04:05:43;35.26;31.37;46.01;;
43938;Laerm;71382;47.750;10.226;2023-08-31T04:08:10;41.86;31.29;54.16;;
43938;Laerm;71382;47.750;10.226;2023-08-31T04:10:36;40.38;32.21;53.14;;
43938;Laerm;71382;47.750;10.226;2023-08-31T04:13:01;43.19;32.95;55.50;;
43938;Laerm;71382;47.750;10.226;2023-08-31T04:15:27;41.13;36.24;52.05;;
43938;Laerm;71382;47.750;10.226;2023-08-31T04:17:53;41.50;35.94;49.74;;
43938;Laerm;71382;47.750;10.226;2023-08-31T04:20:19;41.10;35.57;51.10;;
43938;Laerm;71382;47.750;10.226;2023-08-31T04:22:44;45.97;33.23;63.35;;
43938;Laerm;71382;47.750;10.226;2023-08-31T04:25:10;40.23;32.60;57.62;;
43938;Laerm;71382;47.750;10.226;2023-08-31T04:27:35;39.12;32.13;50.28;;
43938;Laerm;71382;47.750;10.226;2023-08-31T04:30:04;40.24;32.37;53.30;;
43938;Laerm;71382;47.750;10.226;2023-08-31T04:32:30;46.08;33.30;56.55;;
43938;Laerm;71382;47.750;10.226;2023-08-31T04:34:55;44.51;40.69;51.24;;
43938;Laerm;71382;47.750;10.226;2023-08-31T04:37:21;46.58;37.44;56.86;;
43938;Laerm;71382;47.750;10.226;2023-08-31T04:39:47;44.55;36.29;54.02;;
43938;Laerm;71382;47.750;10.226;2023-08-31T04:42:13;43.50;35.90;50.60;;
43938;Laerm;71382;47.750;10.226;2023-08-31T04:44:38;42.31;39.35;48.44;;
43938;Laerm;71382;47.750;10.226;2023-08-31T04:47:04;43.19;34.48;55.41;;
43938;Laerm;71382;47.750;10.226;2023-08-31T04:49:29;41.71;33.39;53.11;;
43938;Laerm;71382;47.750;10.226;2023-08-31T04:51:55;42.39;35.83;51.47;;
43938;Laerm;71382;47.750;10.226;2023-08-31T04:54:21;45.77;37.04;55.49;;
43938;Laerm;71382;47.750;10.226;2023-08-31T04:56:47;42.03;34.27;49.72;;
43938;Laerm;71382;47.750;10.226;2023-08-31T04:59:12;42.43;34.73;52.58;;
43938;Laerm;71382;47.750;10.226;2023-08-31T05:01:38;45.02;36.43;58.73;;
43938;Laerm;71382;47.750;10.226;2023-08-31T05:04:03;41.36;37.15;51.43;;
43938;Laerm;71382;47.750;10.226;2023-08-31T05:06:29;43.49;35.59;55.10;;
43938;Laerm;71382;47.750;10.226;2023-08-31T05:08:54;44.34;35.06;54.63;;
43938;Laerm;71382;47.750;10.226;2023-08-31T05:11:20;41.39;34.90;50.13;;
43938;Laerm;71382;47.750;10.226;2023-08-31T05:13:46;43.56;35.02;52.98;;
43938;Laerm;71382;47.750;10.226;2023-08-31T05:16:12;41.59;35.88;50.36;;
43938;Laerm;71382;47.750;10.226;2023-08-31T05:18:37;41.94;35.61;58.64;;
43938;Laerm;71382;47.750;10.226;2023-08-31T05:21:03;44.29;37.05;52.41;;
43938;Laerm;71382;47.750;10.226;2023-08-31T05:23:29;42.72;38.12;53.09;;
43938;Laerm;71382;47.750;10.226;2023-08-31T05:25:55;45.05;39.41;60.86;;
43938;Laerm;71382;47.750;10.226;2023-08-31T05:28:22;44.74;39.40;53.26;;
43938;Laerm;71382;47.750;10.226;2023-08-31T05:30:51;43.58;39.26;50.39;;
43938;Laerm;71382;47.750;10.226;2023-08-31T05:33:17;42.41;38.68;49.53;;
43938;Laerm;71382;47.750;10.226;2023-08-31T05:35:43;43.59;38.99;50.16;;
43938;Laerm;71382;47.750;10.226;2023-08-31T05:38:08;43.06;39.30;51.89;;
43938;Laerm;71382;47.750;10.226;2023-08-31T05:40:34;42.41;39.14;49.44;;
43938;Laerm;71382;47.750;10.226;2023-08-31T05:42:59;44.12;38.85;58.00;;
43938;Laerm;71382;47.750;10.226;2023-08-31T05:45:25;42.78;39.35;52.25;;
43938;Laerm;71382;47.750;10.226;2023-08-31T05:47:50;46.33;39.97;59.84;;
43938;Laerm;71382;47.750;10.226;2023-08-31T05:50:16;44.71;40.41;55.77;;
43938;Laerm;71382;47.750;10.226;2023-08-31T05:52:42;45.07;40.28;52.80;;
43938;Laerm;71382;47.750;10.226;2023-08-31T05:55:09;42.50;38.88;49.36;;
43938;Laerm;71382;47.750;10.226;2023-08-31T05:57:35;44.16;39.34;53.50;;
43938;Laerm;71382;47.750;10.226;2023-08-31T06:00:00;43.57;39.25;54.75;;
43938;Laerm;71382;47.750;10.226;2023-08-31T06:02:26;44.59;39.72;51.10;;
43938;Laerm;71382;47.750;10.226;2023-08-31T06:04:51;42.86;40.18;48.19;;
43938;Laerm;71382;47.750;10.226;2023-08-31T06:07:17;44.06;39.68;54.25;;
43938;Laerm;71382;47.750;10.226;2023-08-31T06:09:42;42.95;39.74;52.90;;
43938;Laerm;71382;47.750;10.226;2023-08-31T06:12:08;45.38;39.53;58.07;;
43938;Laerm;71382;47.750;10.226;2023-08-31T06:14:33;42.73;39.70;48.77;;
43938;Laerm;71382;47.750;10.226;2023-08-31T06:16:59;45.27;39.52;54.37;;
43938;Laerm;71382;47.750;10.226;2023-08-31T06:19:24;45.44;38.87;56.68;;
43938;Laerm;71382;47.750;10.226;2023-08-31T06:21:50;48.38;39.84;59.98;;
43938;Laerm;71382;47.750;10.226;2023-08-31T06:24:15;45.50;40.12;52.75;;
43938;Laerm;71382;47.750;10.226;2023-08-31T06:26:41;48.55;41.22;56.79;;
43938;Laerm;71382;47.750;10.226;2023-08-31T06:29:06;48.17;40.62;61.26;;
43938;Laerm;71382;47.750;10.226;2023-08-31T06:31:35;45.17;39.78;57.53;;
43938;Laerm;71382;47.750;10.226;2023-08-31T06:34:01;45.18;39.48;55.62;;
43938;Laerm;71382;47.750;10.226;2023-08-31T06:36:27;42.65;38.57;56.28;;
43938;Laerm;71382;47.750;10.226;2023-08-31T06:38:53;42.79;39.34;49.69;;
43938;Laerm;71382;47.750;10.226;2023-08-31T06:41:18;45.13;39.20;62.99;;
43938;Laerm;71382;47.750;10.226;2023-08-31T06:43:44;46.06;38.71;56.84;;
43938;Laerm;71382;47.750;10.226;2023-08-31T06:46:11;47.33;40.61;58.17;;
43938;Laerm;71382;47.750;10.226;2023-08-31T06:48:37;46.97;39.48;63.96;;
43938;Laerm;71382;47.750;10.226;2023-08-31T06:51:02;45.88;41.19;56.31;;
43938;Laerm;71382;47.750;10.226;2023-08-31T06:53:29;47.32;39.90;65.36;;
43938;Laerm;71382;47.750;10.226;2023-08-31T06:55:54;46.46;40.12;58.94;;
43938;Laerm;71382;47.750;10.226;2023-08-31T06:58:20;44.92;40.22;63.88;;
43938;Laerm;71382;47.750;10.226;2023-08-31T07:00:45;45.68;40.52;55.51;;
43938;Laerm;71382;47.750;10.226;2023-08-31T07:03:12;44.97;40.15;58.23;;
43938;Laerm;71382;47.750;10.226;2023-08-31T07:05:41;45.49;39.66;67.32;;
43938;Laerm;71382;47.750;10.226;2023-08-31T07:08:06;47.90;37.16;64.76;;
43938;Laerm;71382;47.750;10.226;2023-08-31T07:10:32;42.28;35.38;57.13;;
43938;Laerm;71382;47.750;10.226;2023-08-31T07:12:57;42.51;35.62;49.37;;
43938;Laerm;71382;47.750;10.226;2023-08-31T07:15:23;45.66;36.08;66.30;;
43938;Laerm;71382;47.750;10.226;2023-08-31T07:17:49;48.42;39.24;67.70;;
43938;Laerm;71382;47.750;10.226;2023-08-31T07:20:14;49.79;39.45;73.53;;
43938;Laerm;71382;47.750;10.226;2023-08-31T07:22:40;48.87;40.84;63.54;;
43938;Laerm;71382;47.750;10.226;2023-08-31T07:25:06;48.15;40.53;61.43;;
43938;Laerm;71382;47.750;10.226;2023-08-31T07:27:32;44.28;40.12;55.71;;
43938;Laerm;71382;47.750;10.226;2023-08-31T07:29:58;44.56;40.14;61.06;;
43938;Laerm;71382;47.750;10.226;2023-08-31T07:32:23;46.54;40.81;62.08;;
43938;Laerm;71382;47.750;10.226;2023-08-31T07:34:49;47.11;40.13;66.09;;
43938;Laerm;71382;47.750;10.226;2023-08-31T07:37:14;50.78;41.95;59.41;;
43938;Laerm;71382;47.750;10.226;2023-08-31T07:39:40;52.76;47.55;68.33;;
43938;Laerm;71382;47.750;10.226;2023-08-31T07:42:05;52.08;46.13;61.11;;
43938;Laerm;71382;47.750;10.226;2023-08-31T07:44:31;52.75;46.62;63.92;;
43938;Laerm;71382;47.750;10.226;2023-08-31T07:46:56;51.75;47.20;58.33;;
43938;Laerm;71382;47.750;10.226;2023-08-31T07:49:22;51.95;46.99;62.36;;
43938;Laerm;71382;47.750;10.226;2023-08-31T07:51:48;53.11;46.99;66.36;;
43938;Laerm;71382;47.750;10.226;2023-08-31T07:54:20;51.36;47.21;56.49;;
43938;Laerm;71382;47.750;10.226;2023-08-31T07:56:46;52.12;46.65;64.17;;
43938;Laerm;71382;47.750;10.226;2023-08-31T07:59:11;52.71;47.04;71.10;;
43938;Laerm;71382;47.750;10.226;2023-08-31T08:01:37;50.74;46.54;62.73;;
43938;Laerm;71382;47.750;10.226;2023-08-31T08:04:03;50.99;47.33;62.41;;
43938;Laerm;71382;47.750;10.226;2023-08-31T08:06:28;50.69;46.72;58.39;;
43938;Laerm;71382;47.750;10.226;2023-08-31T08:08:54;49.32;41.56;60.07;;
43938;Laerm;71382;47.750;10.226;2023-08-31T08:11:21;49.32;42.79;61.73;;
43938;Laerm;71382;47.750;10.226;2023-08-31T08:13:47;47.10;40.89;64.38;;
43938;Laerm;71382;47.750;10.226;2023-08-31T08:16:12;47.89;39.92;58.63;;
43938;Laerm;71382;47.750;10.226;2023-08-31T08:18:39;46.85;40.80;61.95;;
43938;Laerm;71382;47.750;10.226;2023-08-31T08:21:05;49.97;40.06;75.97;;
43938;Laerm;71382;47.750;10.226;2023-08-31T08:23:30;45.36;39.89;61.27;;
43938;Laerm;71382;47.750;10.226;2023-08-31T08:25:56;47.25;40.08;59.67;;
43938;Laerm;71382;47.750;10.226;2023-08-31T08:28:24;48.16;40.27;64.26;;
43938;Laerm;71382;47.750;10.226;2023-08-31T08:30:50;49.04;41.07;56.78;;
43938;Laerm;71382;47.750;10.226;2023-08-31T08:33:15;45.91;39.30;61.22;;
43938;Laerm;71382;47.750;10.226;2023-08-31T08:35:41;48.07;40.03;59.21;;
43938;Laerm;71382;47.750;10.226;2023-08-31T08:38:07;49.84;42.22;61.31;;
43938;Laerm;71382;47.750;10.226;2023-08-31T08:40:33;49.49;40.84;60.07;;
43938;Laerm;71382;47.750;10.226;2023-08-31T08:43:00;45.88;39.05;57.69;;
43938;Laerm;71382;47.750;10.226;2023-08-31T08:45:29;49.08;39.62;74.96;;
43938;Laerm;71382;47.750;10.226;2023-08-31T08:47:57;44.98;39.13;58.17;;
43938;Laerm;71382;47.750;10.226;2023-08-31T08:50:22;44.14;39.64;53.62;;
43938;Laerm;71382;47.750;10.226;2023-08-31T08:52:49;45.70;38.77;59.74;;
43938;Laerm;71382;47.750;10.226;2023-08-31T08:55:15;47.10;38.73;60.68;;
43938;Laerm;71382;47.750;10.226;2023-08-31T08:57:41;44.87;39.16;54.53;;
43938;Laerm;71382;47.750;10.226;2023-08-31T09:00:07;46.59;40.36;65.83;;
43938;Laerm;71382;47.750;10.226;2023-08-31T09:02:33;45.87;40.78;62.44;;
43938;Laerm;71382;47.750;10.226;2023-08-31T09:04:58;49.52;40.22;68.71;;
43938;Laerm;71382;47.750;10.226;2023-08-31T09:07:24;46.52;40.17;68.57;;
43938;Laerm;71382;47.750;10.226;2023-08-31T09:09:53;44.37;40.49;57.60;;
43938;Laerm;71382;47.750;10.226;2023-08-31T09:12:20;45.75;40.32;59.05;;
43938;Laerm;71382;47.750;10.226;2023-08-31T09:17:24;47.47;41.36;64.43;;
43938;Laerm;71382;47.750;10.226;2023-08-31T09:19:59;48.02;42.76;65.98;;
43938;Laerm;71382;47.750;10.226;2023-08-31T09:22:25;45.17;41.52;58.71;;
43938;Laerm;71382;47.750;10.226;2023-08-31T09:24:50;48.09;41.41;69.18;;
43938;Laerm;71382;47.750;10.226;2023-08-31T09:27:16;46.02;40.20;64.17;;
43938;Laerm;71382;47.750;10.226;2023-08-31T09:29:44;45.02;39.52;59.76;;
43938;Laerm;71382;47.750;10.226;2023-08-31T09:32:10;44.77;39.38;55.68;;
43938;Laerm;71382;47.750;10.226;2023-08-31T09:34:41;49.47;39.84;63.20;;
43938;Laerm;71382;47.750;10.226;2023-08-31T09:37:08;45.33;39.50;61.72;;
43938;Laerm;71382;47.750;10.226;2023-08-31T09:39:37;44.09;39.37;55.38;;
43938;Laerm;71382;47.750;10.226;2023-08-31T09:42:03;49.71;40.30;64.94;;
43938;Laerm;71382;47.750;10.226;2023-08-31T09:44:28;45.62;39.79;57.79;;
43938;Laerm;71382;47.750;10.226;2023-08-31T09:46:54;48.46;39.45;68.85;;
43938;Laerm;71382;47.750;10.226;2023-08-31T09:49:20;44.54;40.26;56.00;;
43938;Laerm;71382;47.750;10.226;2023-08-31T09:51:46;51.36;39.92;66.48;;
43938;Laerm;71382;47.750;10.226;2023-08-31T09:54:18;45.66;40.19;60.95;;
43938;Laerm;71382;47.750;10.226;2023-08-31T09:56:45;53.19;40.58;78.65;;
43938;Laerm;71382;47.750;10.226;2023-08-31T09:59:11;46.64;40.90;63.82;;
43938;Laerm;71382;47.750;10.226;2023-08-31T10:01:37;45.97;40.11;57.47;;
43938;Laerm;71382;47.750;10.226;2023-08-31T10:04:03;47.76;39.24;59.98;;
43938;Laerm;71382;47.750;10.226;2023-08-31T10:06:29;45.64;36.95;61.61;;
43938;Laerm;71382;47.750;10.226;2023-08-31T10:08:55;42.84;37.06;61.97;;
43938;Laerm;71382;47.750;10.226;2023-08-31T10:11:21;43.69;37.19;62.79;;
43938;Laerm;71382;47.750;10.226;2023-08-31T10:13:47;46.35;37.40;67.01;;
43938;Laerm;71382;47.750;10.226;2023-08-31T10:16:14;45.13;37.21;63.88;;
43938;Laerm;71382;47.750;10.226;2023-08-31T10:18:40;42.45;36.95;52.22;;
43938;Laerm;71382;47.750;10.226;2023-08-31T10:21:06;43.73;36.62;62.98;;
43938;Laerm;71382;47.750;10.226;2023-08-31T10:23:32;44.94;36.98;60.87;;
43938;Laerm;71382;47.750;10.226;2023-08-31T10:28:24;42.97;35.37;62.72;;
43938;Laerm;71382;47.750;10.226;2023-08-31T10:31:02;44.11;35.44;61.73;;
43938;Laerm;71382;47.750;10.226;2023-08-31T10:33:30;44.13;37.42;63.93;;
43938;Laerm;71382;47.750;10.226;2023-08-31T10:35:56;43.17;36.61;61.45;;
43938;Laerm;71382;47.750;10.226;2023-08-31T10:38:28;42.40;35.41;57.78;;
43938;Laerm;71382;47.750;10.226;2023-08-31T10:43:42;45.35;39.05;56.07;;
43938;Laerm;71382;47.750;10.226;2023-08-31T10:46:14;45.98;40.45;60.17;;
43938;Laerm;71382;47.750;10.226;2023-08-31T10:48:53;43.90;39.79;61.13;;
43938;Laerm;71382;47.750;10.226;2023-08-31T10:51:23;43.70;39.78;58.65;;
43938;Laerm;71382;47.750;10.226;2023-08-31T10:53:49;45.45;40.85;62.07;;
43938;Laerm;71382;47.750;10.226;2023-08-31T10:56:18;46.12;40.08;56.63;;
43938;Laerm;71382;47.750;10.226;2023-08-31T10:58:57;44.71;40.14;54.03;;
43938;Laerm;71382;47.750;10.226;2023-08-31T11:04:10;50.70;47.27;59.57;;
43938;Laerm;71382;47.750;10.226;2023-08-31T11:06:36;50.59;47.05;58.25;;
43938;Laerm;71382;47.750;10.226;2023-08-31T11:09:01;51.09;46.91;56.52;;
43938;Laerm;71382;47.750;10.226;2023-08-31T11:11:36;50.13;46.38;55.52;;
43938;Laerm;71382;47.750;10.226;2023-08-31T11:14:02;51.65;47.32;64.72;;
43938;Laerm;71382;47.750;10.226;2023-08-31T11:16:29;54.76;47.32;72.03;;
43938;Laerm;71382;47.750;10.226;2023-08-31T11:18:55;53.44;47.02;64.57;;
43938;Laerm;71382;47.750;10.226;2023-08-31T11:21:20;52.28;47.04;60.39;;
43938;Laerm;71382;47.750;10.226;2023-08-31T11:23:47;52.65;46.73;63.80;;
43938;Laerm;71382;47.750;10.226;2023-08-31T11:26:12;52.55;47.27;60.77;;
43938;Laerm;71382;47.750;10.226;2023-08-31T11:28:38;54.06;47.10;66.47;;
43938;Laerm;71382;47.750;10.226;2023-08-31T11:31:04;52.40;47.82;64.94;;
43938;Laerm;71382;47.750;10.226;2023-08-31T11:33:32;52.84;46.57;65.33;;
43938;Laerm;71382;47.750;10.226;2023-08-31T11:35:59;52.68;46.88;67.92;;
43938;Laerm;71382;47.750;10.226;2023-08-31T11:38:24;52.36;47.22;69.52;;
43938;Laerm;71382;47.750;10.226;2023-08-31T11:40:50;54.87;47.65;63.56;;
43938;Laerm;71382;47.750;10.226;2023-08-31T11:43:16;51.07;47.06;57.08;;
43938;Laerm;71382;47.750;10.226;2023-08-31T11:45:41;50.99;47.52;66.28;;
43938;Laerm;71382;47.750;10.226;2023-08-31T11:48:07;52.93;47.56;65.83;;
43938;Laerm;71382;47.750;10.226;2023-08-31T11:50:33;50.43;47.61;54.21;;
43938;Laerm;71382;47.750;10.226;2023-08-31T11:52:59;50.32;46.56;55.80;;
43938;Laerm;71382;47.750;10.226;2023-08-31T11:55:25;50.59;46.67;57.37;;
43938;Laerm;71382;47.750;10.226;2023-08-31T11:57:51;52.35;46.90;64.80;;
43938;Laerm;71382;47.750;10.226;2023-08-31T12:00:17;55.24;47.81;74.24;;
43938;Laerm;71382;47.750;10.226;2023-08-31T12:02:43;53.90;47.64;69.12;;
43938;Laerm;71382;47.750;10.226;2023-08-31T12:05:11;52.21;47.14;67.50;;
43938;Laerm;71382;47.750;10.226;2023-08-31T12:07:40;51.60;46.51;65.63;;
43938;Laerm;71382;47.750;10.226;2023-08-31T12:10:06;51.06;46.01;62.56;;
43938;Laerm;71382;47.750;10.226;2023-08-31T12:12:32;51.13;47.50;60.88;;
43938;Laerm;71382;47.750;10.226;2023-08-31T12:15:01;53.36;46.77;65.17;;
43938;Laerm;71382;47.750;10.226;2023-08-31T12:17:29;49.77;46.65;54.71;;
43938;Laerm;71382;47.750;10.226;2023-08-31T12:20:02;52.00;46.48;61.81;;
43938;Laerm;71382;47.750;10.226;2023-08-31T12:22:29;51.27;46.91;64.47;;
43938;Laerm;71382;47.750;10.226;2023-08-31T12:24:54;50.19;46.84;53.97;;
43938;Laerm;71382;47.750;10.226;2023-08-31T12:27:20;50.49;47.20;54.94;;
43938;Laerm;71382;47.750;10.226;2023-08-31T12:29:46;49.94;46.03;60.87;;
43938;Laerm;71382;47.750;10.226;2023-08-31T12:32:12;51.34;46.54;75.25;;
43938;Laerm;71382;47.750;10.226;2023-08-31T12:34:37;51.61;46.84;62.26;;
43938;Laerm;71382;47.750;10.226;2023-08-31T12:37:03;52.16;47.11;62.78;;
43938;Laerm;71382;47.750;10.226;2023-08-31T12:39:29;50.50;46.88;57.65;;
