sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2023-08-31T00:00:21;2.97;2.97;2.97;2.83;;;;36.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:00:53;3.10;3.10;3.10;2.97;;;;36.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:01:25;3.13;3.13;3.13;3.00;;;;35.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:01:57;2.90;2.90;2.90;2.73;;;;35.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:02:30;2.53;2.53;2.53;2.40;;;;36.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:03:02;2.60;2.60;2.60;2.50;;;;36.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:03:35;2.77;2.77;2.77;2.67;;;;35.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:04:07;2.90;2.90;2.90;2.73;;;;35.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:04:40;3.10;3.10;3.10;2.97;;;;34.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:05:12;2.87;2.87;2.87;2.73;;;;34.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:05:45;2.63;2.63;2.63;2.53;;;;33.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:06:16;3.00;3.00;3.00;2.87;;;;32.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:06:48;2.90;2.90;2.90;2.77;;;;32.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:07:21;2.53;2.53;2.53;2.40;;;;31.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:07:53;2.93;2.93;2.93;2.77;;;;31.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:08:25;3.03;3.03;3.03;2.93;;;;30.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:08:58;2.97;2.97;2.97;2.83;;;;29.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:09:30;3.17;3.17;3.17;3.07;;;;28.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:10:02;2.67;2.67;2.67;2.57;;;;26.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:10:40;3.07;3.07;3.07;2.93;;;;25.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:11:12;2.63;2.63;2.63;2.50;;;;23.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:11:46;2.77;2.77;2.77;2.67;;;;22.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:12:18;2.87;2.87;2.87;2.73;;;;20.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:12:50;2.63;2.63;2.63;2.53;;;;19.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:13:23;2.63;2.63;2.63;2.50;;;;19.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:13:55;2.70;2.70;2.70;2.60;;;;19.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:14:27;2.93;2.93;2.93;2.83;;;;18.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:14:59;2.83;2.83;2.83;2.73;;;;17.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:15:31;2.50;2.50;2.50;2.40;;;;17.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:16:07;2.77;2.77;2.77;2.63;;;;16.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:16:41;2.70;2.70;2.70;2.60;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:17:13;3.07;3.07;3.07;2.90;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:17:45;2.80;2.80;2.80;2.67;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:18:17;2.77;2.77;2.77;2.63;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:18:49;2.63;2.63;2.63;2.50;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:19:21;2.80;2.80;2.80;2.63;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:19:53;2.90;2.90;2.90;2.77;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:20:26;2.87;2.87;2.87;2.70;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:20:58;2.77;2.77;2.77;2.63;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:21:30;2.93;2.93;2.93;2.80;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:22:02;2.67;2.67;2.67;2.53;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:22:35;2.77;2.77;2.77;2.63;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:23:08;2.83;2.83;2.83;2.70;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:23:41;2.50;2.50;2.50;2.37;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:24:13;2.73;2.73;2.73;2.63;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:24:45;2.97;2.97;2.97;2.80;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:25:17;2.60;2.60;2.60;2.47;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:25:49;2.43;2.43;2.43;2.30;;;;14.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:26:24;2.83;2.83;2.83;2.70;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:26:56;2.73;2.73;2.73;2.57;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:27:28;2.63;2.63;2.63;2.50;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:28:01;2.30;2.30;2.30;2.17;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:28:36;2.50;2.50;2.50;2.37;;;;13.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:29:09;2.63;2.63;2.63;2.53;;;;13.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:29:47;2.77;2.77;2.77;2.67;;;;13.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:30:22;2.50;2.50;2.50;2.37;;;;13.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:30:57;2.97;2.97;2.97;2.87;;;;13.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:31:35;3.03;3.03;3.03;2.93;;;;13.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:32:07;2.57;2.57;2.57;2.47;;;;13.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:32:39;2.47;2.47;2.47;2.37;;;;13.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:33:14;2.50;2.50;2.50;2.37;;;;13.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:33:47;2.13;2.13;2.13;2.03;;;;13.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:34:20;2.57;2.57;2.57;2.43;;;;13.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:34:51;2.93;2.93;2.93;2.80;;;;13.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:35:23;2.67;2.67;2.67;2.57;;;;13.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:35:58;2.57;2.57;2.57;2.47;;;;13.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:36:33;2.70;2.70;2.70;2.57;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:37:05;2.53;2.53;2.53;2.40;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:37:37;2.73;2.73;2.73;2.57;;;;14.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:38:10;2.63;2.63;2.63;2.50;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:38:42;2.20;2.20;2.20;2.10;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:39:14;2.47;2.47;2.47;2.37;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:39:46;3.00;3.00;3.00;2.87;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:40:18;2.63;2.63;2.63;2.50;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:40:51;2.50;2.50;2.50;2.40;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:41:23;2.60;2.60;2.60;2.50;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:41:55;2.87;2.87;2.87;2.77;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:42:27;2.83;2.83;2.83;2.70;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:43:01;2.67;2.67;2.67;2.57;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:43:33;2.67;2.67;2.67;2.53;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:44:05;2.27;2.27;2.27;2.17;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:44:37;2.43;2.43;2.43;2.30;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:45:09;2.97;2.97;2.97;2.80;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:45:42;2.37;2.37;2.37;2.27;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:46:15;2.83;2.83;2.83;2.73;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:46:48;2.57;2.57;2.57;2.43;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:47:20;2.70;2.70;2.70;2.57;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:47:53;2.53;2.53;2.53;2.43;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:48:26;2.33;2.33;2.33;2.20;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:48:58;2.17;2.17;2.17;2.07;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:49:30;2.50;2.50;2.50;2.40;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:50:02;2.73;2.73;2.73;2.60;;;;13.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:50:34;2.73;2.73;2.73;2.60;;;;13.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:51:07;2.70;2.70;2.70;2.57;;;;13.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:51:39;2.67;2.67;2.67;2.57;;;;13.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:52:12;2.53;2.53;2.53;2.43;;;;13.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:52:44;2.63;2.63;2.63;2.50;;;;13.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:53:16;2.67;2.67;2.67;2.57;;;;13.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:53:49;2.70;2.70;2.70;2.60;;;;13.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:54:25;2.57;2.57;2.57;2.43;;;;13.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:54:58;2.27;2.27;2.27;2.17;;;;13.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:55:31;2.33;2.33;2.33;2.23;;;;13.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:56:04;2.37;2.37;2.37;2.27;;;;13.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:56:37;2.60;2.60;2.60;2.47;;;;13.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:57:09;3.17;3.17;3.17;3.00;;;;13.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:57:41;2.80;2.80;2.80;2.67;;;;13.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:58:13;2.60;2.60;2.60;2.50;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:58:45;2.63;2.63;2.63;2.53;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:59:18;2.60;2.60;2.60;2.47;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T00:59:50;2.67;2.67;2.67;2.53;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:00:23;2.73;2.73;2.73;2.57;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:01:23;2.63;2.63;2.63;2.50;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:02:14;2.57;2.57;2.57;2.43;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:03:09;2.30;2.30;2.30;2.20;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:05:33;2.50;2.50;2.50;2.40;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:07:53;2.80;2.80;2.80;2.70;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:09:49;2.30;2.30;2.30;2.20;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:10:30;2.73;2.73;2.73;2.60;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:12:04;2.57;2.57;2.57;2.47;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:12:44;2.40;2.40;2.40;2.30;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:13:24;2.37;2.37;2.37;2.23;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:14:22;2.67;2.67;2.67;2.57;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:14:56;2.27;2.27;2.27;2.13;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:15:34;2.70;2.70;2.70;2.60;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:16:07;2.23;2.23;2.23;2.13;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:16:40;2.53;2.53;2.53;2.43;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:17:15;2.67;2.67;2.67;2.53;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:17:52;2.50;2.50;2.50;2.40;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:18:26;2.77;2.77;2.77;2.60;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:19:04;2.43;2.43;2.43;2.33;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:19:49;2.37;2.37;2.37;2.27;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:20:27;2.53;2.53;2.53;2.43;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:21:11;2.63;2.63;2.63;2.53;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:21:52;3.00;3.00;3.00;2.87;;;;15.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:22:39;3.00;3.00;3.00;2.87;;;;16.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:23:16;2.93;2.93;2.93;2.80;;;;16.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:23:53;2.83;2.83;2.83;2.73;;;;16.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:24:27;2.70;2.70;2.70;2.60;;;;16.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:24:59;2.53;2.53;2.53;2.40;;;;16.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:25:36;2.40;2.40;2.40;2.27;;;;16.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:26:08;2.30;2.30;2.30;2.20;;;;17.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:26:41;2.33;2.33;2.33;2.23;;;;18.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:27:14;2.60;2.60;2.60;2.50;;;;22.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:27:47;3.17;3.17;3.17;2.97;;;;26.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:28:19;2.83;2.83;2.83;2.70;;;;27.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:28:51;2.43;2.43;2.43;2.33;;;;27.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:29:26;2.47;2.47;2.47;2.33;;;;28.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:30:00;2.50;2.50;2.50;2.37;;;;32.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:30:34;2.63;2.63;2.63;2.50;;;;36.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:31:06;2.87;2.87;2.87;2.77;;;;36.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:31:41;2.93;2.93;2.93;2.77;;;;36.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:32:16;2.50;2.50;2.50;2.40;;;;48.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:32:48;2.40;2.40;2.40;2.30;;;;62.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:33:20;2.43;2.43;2.43;2.33;;;;64.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:33:52;2.37;2.37;2.37;2.27;;;;61.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:34:24;2.43;2.43;2.43;2.33;;;;58.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:34:56;2.53;2.53;2.53;2.43;;;;55.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:35:30;2.67;2.67;2.67;2.50;;;;52.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:36:16;2.63;2.63;2.63;2.50;;;;48.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:36:56;2.73;2.73;2.73;2.57;;;;47.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:38:25;2.37;2.37;2.37;2.27;;;;45.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:39:03;2.57;2.57;2.57;2.43;;;;51.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:39:46;2.83;2.83;2.83;2.70;;;;66.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:41:05;2.73;2.73;2.73;2.60;;;;80.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:41:42;2.73;2.73;2.73;2.60;;;;82.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:42:20;2.63;2.63;2.63;2.47;;;;77.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:42:53;2.53;2.53;2.53;2.40;;;;73.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:43:27;2.63;2.63;2.63;2.53;;;;74.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:44:00;2.53;2.53;2.53;2.40;;;;72.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:44:33;2.63;2.63;2.63;2.50;;;;72.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:45:08;2.50;2.50;2.50;2.40;;;;73.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:45:45;2.57;2.57;2.57;2.47;;;;83.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:46:19;2.57;2.57;2.57;2.47;;;;80.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:46:52;2.70;2.70;2.70;2.57;;;;75.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:47:27;2.43;2.43;2.43;2.33;;;;73.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:47:59;3.13;3.13;3.13;3.00;;;;72.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:48:37;2.70;2.70;2.70;2.57;;;;71.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:49:12;2.60;2.60;2.60;2.50;;;;70.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:49:45;2.13;2.13;2.13;2.03;;;;66.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:50:17;2.63;2.63;2.63;2.53;;;;54.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:50:50;2.67;2.67;2.67;2.57;;;;38.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:51:22;2.43;2.43;2.43;2.27;;;;27.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:51:54;2.10;2.10;2.10;2.00;;;;23.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:52:26;2.53;2.53;2.53;2.40;;;;21.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:52:58;2.53;2.53;2.53;2.43;;;;19.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:53:30;2.80;2.80;2.80;2.67;;;;20.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:54:02;2.50;2.50;2.50;2.37;;;;21.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:54:34;2.53;2.53;2.53;2.43;;;;21.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:55:08;2.43;2.43;2.43;2.30;;;;19.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:55:41;2.40;2.40;2.40;2.30;;;;18.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:56:13;2.67;2.67;2.67;2.53;;;;19.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:56:45;2.23;2.23;2.23;2.13;;;;22.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:57:17;2.40;2.40;2.40;2.30;;;;24.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:57:49;2.63;2.63;2.63;2.53;;;;26.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:58:21;2.57;2.57;2.57;2.43;;;;27.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:58:54;3.17;3.17;3.17;3.00;;;;28.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:59:26;2.90;2.90;2.90;2.73;;;;28.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T01:59:59;2.83;2.83;2.83;2.67;;;;29.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:00:31;2.60;2.60;2.60;2.47;;;;29.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:01:06;2.77;2.77;2.77;2.67;;;;28.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:01:38;2.77;2.77;2.77;2.67;;;;28.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:02:10;2.77;2.77;2.77;2.63;;;;28.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:02:42;3.40;3.40;3.40;3.23;;;;28.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:03:14;2.70;2.70;2.70;2.53;;;;29.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:03:46;3.03;3.03;3.03;2.87;;;;29.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:04:18;2.37;2.37;2.37;2.27;;;;29.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:04:50;2.63;2.63;2.63;2.53;;;;30.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:05:23;2.87;2.87;2.87;2.70;;;;32.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:05:55;2.60;2.60;2.60;2.43;;;;35.00;2.33;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:06:27;2.77;2.77;2.77;2.63;;;;39.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:06:59;2.60;2.60;2.60;2.50;;;;46.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:07:31;2.60;2.60;2.60;2.47;;;;51.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:08:03;2.83;2.83;2.83;2.67;;;;54.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:08:35;2.70;2.70;2.70;2.60;;;;55.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:09:07;2.80;2.80;2.80;2.67;;;;55.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:09:39;2.50;2.50;2.50;2.37;;;;56.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:10:11;2.90;2.90;2.90;2.80;;;;56.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:10:44;2.80;2.80;2.80;2.70;;;;58.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:11:17;2.83;2.83;2.83;2.67;;;;60.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:11:49;2.93;2.93;2.93;2.83;;;;65.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:12:21;2.70;2.70;2.70;2.50;;;;68.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:12:53;2.60;2.60;2.60;2.50;;;;70.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:13:25;3.07;3.07;3.07;2.90;;;;71.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:13:58;2.87;2.87;2.87;2.73;;;;74.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:14:30;3.23;3.23;3.23;3.07;;;;78.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:15:03;2.90;2.90;2.90;2.77;;;;80.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:15:39;2.70;2.70;2.70;2.60;;;;79.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:16:11;2.87;2.87;2.87;2.70;;;;74.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:16:43;2.80;2.80;2.80;2.67;;;;72.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:17:15;2.90;2.90;2.90;2.77;;;;70.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:17:47;3.53;3.53;3.53;3.33;;;;69.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-31T02:18:19;3.43;3.43;3.43;3.30;;;;69.33;2.00;
