sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-08-31T00:00:34;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.77;0.37
44296;SPS30;51842;47.450;8.654;2023-08-31T00:03:02;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.71;5.77;0.37
44296;SPS30;51842;47.450;8.654;2023-08-31T00:05:28;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.55;6.50;0.37
44296;SPS30;51842;47.450;8.654;2023-08-31T00:07:55;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.76;5.81;0.36
44296;SPS30;51842;47.450;8.654;2023-08-31T00:10:21;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.95;5.98;0.36
44296;SPS30;51842;47.450;8.654;2023-08-31T00:12:48;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.40;7.23;0.36
44296;SPS30;51842;47.450;8.654;2023-08-31T00:15:15;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.09;6.96;0.36
44296;SPS30;51842;47.450;8.654;2023-08-31T00:17:40;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.41;8.09;0.36
44296;SPS30;51842;47.450;8.654;2023-08-31T00:20:07;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.98;6.87;0.36
44296;SPS30;51842;47.450;8.654;2023-08-31T00:22:37;1.28;1.28;1.28;1.21;9.65;9.64;9.64;9.63;8.28;0.37
44296;SPS30;51842;47.450;8.654;2023-08-31T00:25:03;1.40;1.40;1.40;1.32;10.53;10.53;10.53;10.51;9.04;0.37
44296;SPS30;51842;47.450;8.654;2023-08-31T00:27:33;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.69;10.06;0.37
44296;SPS30;51842;47.450;8.654;2023-08-31T00:30:02;1.54;1.54;1.54;1.46;11.65;11.64;11.64;11.62;10.00;0.38
44296;SPS30;51842;47.450;8.654;2023-08-31T00:32:33;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.52;9.05;0.37
44296;SPS30;51842;47.450;8.654;2023-08-31T00:34:59;1.26;1.26;1.26;1.19;9.49;9.49;9.48;9.47;8.15;0.37
44296;SPS30;51842;47.450;8.654;2023-08-31T00:37:25;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.62;9.13;0.38
44296;SPS30;51842;47.450;8.654;2023-08-31T00:39:51;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.80;8.43;0.38
44296;SPS30;51842;47.450;8.654;2023-08-31T00:42:18;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.91;8.53;0.37
44296;SPS30;51842;47.450;8.654;2023-08-31T00:44:44;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.46;8.99;0.37
44296;SPS30;51842;47.450;8.654;2023-08-31T00:47:12;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.36;8.06;0.36
44296;SPS30;51842;47.450;8.654;2023-08-31T00:49:39;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.15;7.87;0.36
44296;SPS30;51842;47.450;8.654;2023-08-31T00:52:06;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.96;8.57;0.36
44296;SPS30;51842;47.450;8.654;2023-08-31T00:54:32;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.59;8.25;0.36
44296;SPS30;51842;47.450;8.654;2023-08-31T00:57:00;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.77;0.36
44296;SPS30;51842;47.450;8.654;2023-08-31T00:59:26;1.31;1.31;1.31;1.24;9.86;9.86;9.86;9.84;8.47;0.36
44296;SPS30;51842;47.450;8.654;2023-08-31T01:04:54;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.41;7.23;0.37
44296;SPS30;51842;47.450;8.654;2023-08-31T01:10:17;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.18;7.04;0.36
44296;SPS30;51842;47.450;8.654;2023-08-31T01:12:53;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.20;7.05;0.36
44296;SPS30;51842;47.450;8.654;2023-08-31T01:15:28;1.26;1.26;1.26;1.19;9.51;9.51;9.50;9.49;8.16;0.36
44296;SPS30;51842;47.450;8.654;2023-08-31T01:17:57;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.63;6.57;0.36
44296;SPS30;51842;47.450;8.654;2023-08-31T01:23:24;1.09;1.09;1.09;1.04;8.26;8.26;8.26;8.25;7.10;0.37
44296;SPS30;51842;47.450;8.654;2023-08-31T01:26:12;1.06;1.06;1.06;1.00;8.01;8.01;8.01;8.00;6.88;0.37
44296;SPS30;51842;47.450;8.654;2023-08-31T01:28:38;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.49;6.45;0.36
44296;SPS30;51842;47.450;8.654;2023-08-31T01:31:04;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.55;6.50;0.36
44296;SPS30;51842;47.450;8.654;2023-08-31T01:33:32;1.00;1.00;1.00;0.94;7.53;7.53;7.52;7.51;6.46;0.36
44296;SPS30;51842;47.450;8.654;2023-08-31T01:35:58;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.39;6.36;0.37
44296;SPS30;51842;47.450;8.654;2023-08-31T01:38:33;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.09;0.38
44296;SPS30;51842;47.450;8.654;2023-08-31T01:41:05;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.32;7.16;0.37
44296;SPS30;51842;47.450;8.654;2023-08-31T01:43:35;1.14;1.14;1.14;1.08;8.59;8.58;8.58;8.57;7.37;0.37
44296;SPS30;51842;47.450;8.654;2023-08-31T01:46:02;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.30;7.14;0.37
44296;SPS30;51842;47.450;8.654;2023-08-31T01:48:28;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.86;6.76;0.37
44296;SPS30;51842;47.450;8.654;2023-08-31T01:50:54;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.54;7.34;0.37
44296;SPS30;51842;47.450;8.654;2023-08-31T01:53:20;1.06;1.06;1.06;1.00;8.02;8.02;8.02;8.00;6.89;0.37
44296;SPS30;51842;47.450;8.654;2023-08-31T01:55:46;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.17;7.03;0.36
44296;SPS30;51842;47.450;8.654;2023-08-31T01:58:11;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.38;7.21;0.36
44296;SPS30;51842;47.450;8.654;2023-08-31T02:00:37;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.31;7.15;0.37
44296;SPS30;51842;47.450;8.654;2023-08-31T02:03:03;1.31;1.31;1.31;1.24;9.90;9.89;9.89;9.88;8.50;0.38
44296;SPS30;51842;47.450;8.654;2023-08-31T02:05:30;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.46;8.14;0.37
44296;SPS30;51842;47.450;8.654;2023-08-31T02:07:56;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.75;7.53;0.38
44296;SPS30;51842;47.450;8.654;2023-08-31T02:10:22;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.45;8.99;0.38
44296;SPS30;51842;47.450;8.654;2023-08-31T02:12:48;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.57;9.09;0.39
44296;SPS30;51842;47.450;8.654;2023-08-31T02:15:13;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.99;8.59;0.39
44296;SPS30;51842;47.450;8.654;2023-08-31T02:17:39;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.14;9.58;0.38
44296;SPS30;51842;47.450;8.654;2023-08-31T02:20:05;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.07;8.66;0.37
44296;SPS30;51842;47.450;8.654;2023-08-31T02:22:33;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.57;9.09;0.36
44296;SPS30;51842;47.450;8.654;2023-08-31T02:25:03;1.16;1.16;1.16;1.09;8.74;8.74;8.73;8.72;7.50;0.38
44296;SPS30;51842;47.450;8.654;2023-08-31T02:27:29;1.07;1.07;1.07;1.02;8.11;8.11;8.10;8.09;6.96;0.37
44296;SPS30;51842;47.450;8.654;2023-08-31T02:29:54;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.64;8.30;0.37
44296;SPS30;51842;47.450;8.654;2023-08-31T02:32:20;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.01;7.76;0.37
44296;SPS30;51842;47.450;8.654;2023-08-31T02:34:46;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.62;7.42;0.38
44296;SPS30;51842;47.450;8.654;2023-08-31T02:37:12;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.89;5.92;0.37
44296;SPS30;51842;47.450;8.654;2023-08-31T02:39:37;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.50;7.31;0.37
44296;SPS30;51842;47.450;8.654;2023-08-31T02:42:05;1.19;1.19;1.19;1.13;9.02;9.02;9.02;9.00;7.75;0.38
44296;SPS30;51842;47.450;8.654;2023-08-31T02:44:31;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.22;7.07;0.39
44296;SPS30;51842;47.450;8.654;2023-08-31T02:46:57;0.95;0.95;0.95;0.90;7.21;7.20;7.20;7.19;6.19;0.38
44296;SPS30;51842;47.450;8.654;2023-08-31T02:49:23;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.37;6.34;0.38
44296;SPS30;51842;47.450;8.654;2023-08-31T02:51:48;0.88;0.88;0.88;0.83;6.66;6.65;6.65;6.64;5.71;0.38
44296;SPS30;51842;47.450;8.654;2023-08-31T02:54:14;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.38;6.35;0.38
44296;SPS30;51842;47.450;8.654;2023-08-31T02:56:41;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.56;0.38
44296;SPS30;51842;47.450;8.654;2023-08-31T02:59:07;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.54;6.48;0.39
44296;SPS30;51842;47.450;8.654;2023-08-31T03:01:32;0.71;0.71;0.71;0.68;5.40;5.40;5.39;5.39;4.63;0.38
44296;SPS30;51842;47.450;8.654;2023-08-31T03:03:58;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.96;5.99;0.38
44296;SPS30;51842;47.450;8.654;2023-08-31T03:06:25;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.34;5.46;0.38
44296;SPS30;51842;47.450;8.654;2023-08-31T03:08:51;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.35;5.46;0.38
44296;SPS30;51842;47.450;8.654;2023-08-31T03:11:16;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.76;0.38
44296;SPS30;51842;47.450;8.654;2023-08-31T03:13:42;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.88;5.91;0.38
44296;SPS30;51842;47.450;8.654;2023-08-31T03:16:08;0.91;0.91;0.91;0.86;6.88;6.87;6.87;6.86;5.90;0.38
44296;SPS30;51842;47.450;8.654;2023-08-31T03:18:34;0.70;0.70;0.70;0.67;5.32;5.31;5.31;5.30;4.56;0.38
44296;SPS30;51842;47.450;8.654;2023-08-31T03:21:00;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.81;5.00;0.38
44296;SPS30;51842;47.450;8.654;2023-08-31T03:23:26;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.35;5.46;0.38
44296;SPS30;51842;47.450;8.654;2023-08-31T03:25:54;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;4.87;0.39
44296;SPS30;51842;47.450;8.654;2023-08-31T03:28:20;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.49;4.72;0.39
44296;SPS30;51842;47.450;8.654;2023-08-31T03:30:53;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.78;0.40
44296;SPS30;51842;47.450;8.654;2023-08-31T03:33:22;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.48;0.40
44296;SPS30;51842;47.450;8.654;2023-08-31T03:35:48;0.73;0.73;0.73;0.69;5.50;5.49;5.49;5.48;4.72;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T03:38:14;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.72;5.78;0.40
44296;SPS30;51842;47.450;8.654;2023-08-31T03:40:39;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.33;0.39
44296;SPS30;51842;47.450;8.654;2023-08-31T03:43:06;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.34;0.39
44296;SPS30;51842;47.450;8.654;2023-08-31T03:45:31;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.23;4.50;0.40
44296;SPS30;51842;47.450;8.654;2023-08-31T03:47:57;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.47;0.40
44296;SPS30;51842;47.450;8.654;2023-08-31T03:50:23;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.32;0.39
44296;SPS30;51842;47.450;8.654;2023-08-31T03:52:49;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.63;0.40
44296;SPS30;51842;47.450;8.654;2023-08-31T03:55:15;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.16;4.44;0.39
44296;SPS30;51842;47.450;8.654;2023-08-31T03:57:41;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;4.94;0.39
44296;SPS30;51842;47.450;8.654;2023-08-31T04:00:06;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.02;0.39
44296;SPS30;51842;47.450;8.654;2023-08-31T04:02:37;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.02;0.38
44296;SPS30;51842;47.450;8.654;2023-08-31T04:05:03;0.75;0.75;0.75;0.71;5.64;5.63;5.63;5.62;4.84;0.38
44296;SPS30;51842;47.450;8.654;2023-08-31T04:07:30;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.40;0.39
44296;SPS30;51842;47.450;8.654;2023-08-31T04:10:00;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.90;0.39
44296;SPS30;51842;47.450;8.654;2023-08-31T04:12:26;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.16;0.38
44296;SPS30;51842;47.450;8.654;2023-08-31T04:14:51;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.47;0.39
44296;SPS30;51842;47.450;8.654;2023-08-31T04:17:17;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.62;0.39
44296;SPS30;51842;47.450;8.654;2023-08-31T04:19:43;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.29;0.39
44296;SPS30;51842;47.450;8.654;2023-08-31T04:22:08;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.36;0.40
44296;SPS30;51842;47.450;8.654;2023-08-31T04:24:34;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.59;0.40
44296;SPS30;51842;47.450;8.654;2023-08-31T04:27:00;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.25;0.40
44296;SPS30;51842;47.450;8.654;2023-08-31T04:29:26;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.63;0.40
44296;SPS30;51842;47.450;8.654;2023-08-31T04:31:51;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.38;0.40
44296;SPS30;51842;47.450;8.654;2023-08-31T04:34:17;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.12;3.54;0.40
44296;SPS30;51842;47.450;8.654;2023-08-31T04:36:43;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.59;4.81;0.40
44296;SPS30;51842;47.450;8.654;2023-08-31T04:39:08;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.58;0.40
44296;SPS30;51842;47.450;8.654;2023-08-31T04:41:34;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.26;3.67;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T04:44:00;0.63;0.63;0.63;0.59;4.75;4.74;4.74;4.74;4.07;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T04:46:25;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.03;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T04:48:51;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.02;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T04:51:30;0.60;0.60;0.60;0.57;4.52;4.52;4.51;4.51;3.88;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T04:56:33;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.34;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T04:58:59;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.23;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T05:01:26;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.75;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T05:03:52;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;4.89;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T05:06:18;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.42;3.80;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T05:08:43;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.21;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T05:11:09;0.79;0.79;0.79;0.74;5.94;5.94;5.93;5.92;5.10;0.40
44296;SPS30;51842;47.450;8.654;2023-08-31T05:13:35;0.80;0.80;0.80;0.75;6.02;6.02;6.01;6.00;5.17;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T05:16:02;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.69;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T05:18:28;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.74;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T05:20:54;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.38;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T05:23:20;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.51;4.74;0.42
44296;SPS30;51842;47.450;8.654;2023-08-31T05:25:46;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.17;0.42
44296;SPS30;51842;47.450;8.654;2023-08-31T05:28:11;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.23;4.50;0.42
44296;SPS30;51842;47.450;8.654;2023-08-31T05:30:45;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.72;4.92;0.42
44296;SPS30;51842;47.450;8.654;2023-08-31T05:33:20;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.39;3.77;0.42
44296;SPS30;51842;47.450;8.654;2023-08-31T05:35:52;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.22;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T05:38:18;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.76;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T05:40:44;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.43;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T05:43:11;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.73;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T05:45:38;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.50;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T05:48:04;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.06;4.35;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T05:50:30;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.12;0.42
44296;SPS30;51842;47.450;8.654;2023-08-31T05:52:57;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.00;0.43
44296;SPS30;51842;47.450;8.654;2023-08-31T05:55:23;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.03;0.42
44296;SPS30;51842;47.450;8.654;2023-08-31T05:57:49;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;3.93;0.42
44296;SPS30;51842;47.450;8.654;2023-08-31T06:00:15;0.72;0.72;0.72;0.68;5.45;5.45;5.44;5.43;4.68;0.42
44296;SPS30;51842;47.450;8.654;2023-08-31T06:02:42;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.31;0.42
44296;SPS30;51842;47.450;8.654;2023-08-31T06:05:11;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.48;0.42
44296;SPS30;51842;47.450;8.654;2023-08-31T06:07:37;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.72;4.92;0.42
44296;SPS30;51842;47.450;8.654;2023-08-31T06:10:05;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.81;0.43
44296;SPS30;51842;47.450;8.654;2023-08-31T06:12:31;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.30;0.42
44296;SPS30;51842;47.450;8.654;2023-08-31T06:14:56;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.62;0.42
44296;SPS30;51842;47.450;8.654;2023-08-31T06:17:23;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.82;4.15;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T06:19:48;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.64;4.85;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T06:22:14;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.53;0.42
44296;SPS30;51842;47.450;8.654;2023-08-31T06:24:40;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.78;0.42
44296;SPS30;51842;47.450;8.654;2023-08-31T06:27:07;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.42;0.42
44296;SPS30;51842;47.450;8.654;2023-08-31T06:29:33;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.36;2.89;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T06:31:58;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.14;3.56;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T06:34:24;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.10;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T06:36:50;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.39;3.77;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T06:39:16;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.23;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T06:41:41;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.27;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T06:44:07;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.42;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T06:46:33;0.58;0.58;0.58;0.55;4.41;4.41;4.40;4.40;3.78;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T06:49:05;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.42;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T06:51:32;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.34;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T06:53:58;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.81;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T06:56:31;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.35;0.40
44296;SPS30;51842;47.450;8.654;2023-08-31T06:59:01;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.39;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T07:01:27;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.47;0.40
44296;SPS30;51842;47.450;8.654;2023-08-31T07:03:54;0.70;0.70;0.70;0.66;5.30;5.30;5.29;5.29;4.55;0.40
44296;SPS30;51842;47.450;8.654;2023-08-31T07:06:20;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;3.95;0.40
44296;SPS30;51842;47.450;8.654;2023-08-31T07:08:47;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.21;0.40
44296;SPS30;51842;47.450;8.654;2023-08-31T07:11:13;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.68;0.40
44296;SPS30;51842;47.450;8.654;2023-08-31T07:13:40;0.67;0.67;0.67;0.63;5.07;5.07;5.06;5.06;4.35;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T07:16:06;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.59;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T07:18:32;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.78;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T07:20:58;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.17;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T07:23:24;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.65;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T07:25:50;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.17;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T07:28:16;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.70;0.40
44296;SPS30;51842;47.450;8.654;2023-08-31T07:30:42;0.55;0.55;0.55;0.52;4.15;4.15;4.14;4.14;3.56;0.40
44296;SPS30;51842;47.450;8.654;2023-08-31T07:33:08;0.64;0.64;0.64;0.61;4.84;4.84;4.83;4.83;4.15;0.40
44296;SPS30;51842;47.450;8.654;2023-08-31T07:35:35;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.41;0.40
44296;SPS30;51842;47.450;8.654;2023-08-31T07:38:01;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.82;5.01;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T07:40:26;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.38;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T07:42:52;0.73;0.73;0.73;0.69;5.54;5.54;5.53;5.52;4.75;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T07:45:18;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.63;4.84;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T07:47:43;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.10;0.42
44296;SPS30;51842;47.450;8.654;2023-08-31T07:50:09;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.50;5.59;0.41
44296;SPS30;51842;47.450;8.654;2023-08-31T07:52:35;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.18;5.32;0.40
44296;SPS30;51842;47.450;8.654;2023-08-31T07:55:03;0.75;0.75;0.75;0.70;5.63;5.63;5.63;5.62;4.83;0.40
44296;SPS30;51842;47.450;8.654;2023-08-31T07:57:29;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.78;0.40
44296;SPS30;51842;47.450;8.654;2023-08-31T07:59:55;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.41;4.66;0.40
44296;SPS30;51842;47.450;8.654;2023-08-31T08:02:20;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.13;0.39
