sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T00:00:16;59;150;;149;150643
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T00:02:46;62;150;;156;149978
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T00:05:16;66;150;;165;149279
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T00:07:46;62;150;;158;150657
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T00:10:17;71;150;;178;149472
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T00:12:46;71;149;;179;150105
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T00:15:16;67;150;;167;148496
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T00:17:46;62;150;;156;150668
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T00:20:16;69;150;;174;151118
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T00:22:46;58;150;;147;150083
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T00:25:16;67;150;;167;148756
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T00:27:48;64;150;;163;150987
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T00:30:16;63;148;;158;150021
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T00:32:48;64;150;;162;150091
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T00:35:16;66;147;;166;150305
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T00:37:48;67;150;;170;150008
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T00:40:16;71;148;;178;149925
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T00:42:46;59;150;;148;149126
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T00:45:16;64;150;;163;150753
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T00:47:48;63;150;;160;150110
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T00:50:16;61;148;;154;149354
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T00:52:48;59;150;;148;149219
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T00:55:18;74;149;;188;150665
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T00:57:46;71;148;;179;149883
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T01:00:17;60;150;;150;149127
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T01:05:29;58;145;;145;148961
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T01:10:27;57;139;;145;150950
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T01:12:53;71;139;;178;149320
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T01:15:16;58;139;;148;150809
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T01:17:47;56;149;;142;149998
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T01:20:18;68;148;;170;149161
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T01:25:16;62;139;;155;148935
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T01:27:46;63;150;;160;151616
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T01:30:17;54;150;;136;148725
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T01:32:47;63;148;;161;151279
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T01:35:16;57;149;;142;149215
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T01:37:53;66;148;;167;150022
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T01:42:46;67;130;;168;149731
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T01:45:20;61;149;;155;150030
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T01:47:46;64;146;;161;149780
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T01:50:16;62;150;;157;149815
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T01:52:46;66;150;;167;150948
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T01:55:17;59;150;;146;148021
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T01:57:46;60;150;;152;151496
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T02:00:17;51;150;;126;147023
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T02:02:46;70;150;;179;153147
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T02:05:16;62;150;;156;150069
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T02:07:46;69;150;;171;148394
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T02:10:16;63;150;;160;151776
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T02:12:46;68;150;;168;147386
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T02:15:16;62;150;;156;149338
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T02:17:46;73;150;;185;151170
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T02:20:16;64;150;;162;149551
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T02:22:46;65;150;;164;150822
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T02:25:17;68;150;;172;151363
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T02:27:46;67;150;;167;148379
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T02:30:16;70;150;;176;150227
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T02:32:47;67;150;;171;151406
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T02:35:16;65;150;;164;149323
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T02:37:46;60;150;;150;149897
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T02:40:16;70;150;;177;150141
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T02:42:50;63;150;;159;150935
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T02:45:18;60;147;;152;150112
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T02:47:46;63;149;;158;150048
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T02:50:17;72;150;;181;149542
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T02:52:46;64;150;;161;150330
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T02:55:16;67;150;;168;150091
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T02:57:46;71;150;;177;149421
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T03:00:17;69;150;;173;148836
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T03:02:47;62;150;;158;151092
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T03:05:16;73;150;;184;150276
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T03:07:46;70;150;;175;148383
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T03:10:17;74;150;;188;151966
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T03:12:46;66;150;;164;148541
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T03:15:16;62;150;;158;150751
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T03:17:46;62;150;;157;150148
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T03:20:16;66;150;;166;149034
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T03:22:46;66;150;;168;151117
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T03:25:17;69;150;;173;149377
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T03:27:46;62;150;;155;147672
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T03:30:17;61;150;;156;153353
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T03:32:46;64;150;;159;148098
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T03:35:16;68;150;;173;151212
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T03:37:47;65;150;;163;149911
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T03:40:16;63;150;;159;150284
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T03:42:47;71;150;;180;150566
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T03:45:16;66;150;;163;147691
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T03:47:46;70;150;;178;150635
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T03:50:16;73;150;;186;151514
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T03:52:46;65;150;;163;149621
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T03:55:17;66;150;;166;150162
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T03:57:46;67;150;;167;149451
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T04:00:16;71;150;;179;150855
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T04:02:46;64;150;;160;149653
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T04:05:16;64;150;;162;149539
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T04:07:46;60;150;;152;150582
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T04:10:16;69;150;;170;147111
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T04:12:46;68;150;;173;150560
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T04:15:17;64;150;;163;152558
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T04:17:46;55;150;;138;149737
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T04:20:17;71;150;;177;149293
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T04:22:46;61;150;;155;150657
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T04:25:17;61;150;;155;150095
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T04:27:46;61;150;;154;149165
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T04:30:16;66;150;;168;150800
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T04:32:47;65;150;;163;149775
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T04:35:17;64;150;;161;150495
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T04:37:47;64;149;;159;148203
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T04:40:16;57;150;;143;149019
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T04:45:17;70;149;;180;153850
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T04:47:47;62;150;;155;147663
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T04:50:16;57;150;;147;152263
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T04:52:47;62;150;;155;149620
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T04:55:17;63;150;;158;150057
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T04:57:47;67;150;;169;149897
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T05:00:17;66;150;;165;149938
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T05:02:46;65;150;;163;149761
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T05:05:18;64;150;;161;150263
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T05:07:46;53;149;;133;150171
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T05:10:17;52;150;;131;148653
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T05:12:46;66;149;;167;151721
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T05:15:17;61;150;;152;148771
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T05:17:48;63;150;;159;150672
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T05:20:17;62;149;;156;149714
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T05:22:47;68;150;;171;149925
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T05:25:17;56;150;;142;150969
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T05:27:47;67;150;;169;149332
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T05:30:17;66;150;;165;149825
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T05:32:47;66;150;;166;150607
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T05:35:18;66;150;;166;148905
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T05:37:46;70;149;;176;150134
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T05:40:17;65;150;;164;150366
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T05:42:46;69;150;;173;150213
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T05:45:17;65;150;;163;148889
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T05:47:47;78;150;;198;151220
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T05:50:16;68;150;;168;147740
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T05:52:46;67;150;;172;152431
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T05:55:16;63;150;;158;150336
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T05:57:47;68;150;;170;149744
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T06:00:17;68;150;;166;145650
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T06:02:47;65;150;;168;154357
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T06:05:17;62;150;;157;150051
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T06:07:47;58;150;;147;149940
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T06:10:17;64;150;;161;149978
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T06:12:47;62;150;;157;149690
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T06:15:17;62;150;;157;150405
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T06:17:46;65;150;;162;148857
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T06:20:17;67;150;;170;150727
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T06:22:46;70;150;;175;149252
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T06:25:18;60;150;;146;144009
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T06:27:47;57;149;;149;156594
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T06:32:47;58;149;;147;150966
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T06:35:17;70;150;;176;150030
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T06:37:47;69;150;;175;150056
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T06:40:17;65;150;;165;150862
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T06:42:47;58;150;;145;148780
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T06:45:17;59;150;;149;151002
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T06:47:47;63;150;;159;149451
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T06:50:17;66;150;;168;150647
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T06:52:47;56;150;;140;149559
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T06:55:16;54;150;;135;149494
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T06:57:47;73;150;;184;151059
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T07:00:17;67;150;;168;149992
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T07:02:47;66;150;;165;147986
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T07:05:16;64;150;;163;151874
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T07:07:47;62;150;;156;149781
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T07:10:17;67;150;;168;149593
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T07:12:47;62;150;;158;150814
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T07:15:17;68;150;;171;148782
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T07:17:47;61;150;;155;151184
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T07:20:17;64;150;;161;149767
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T07:22:47;58;150;;145;148787
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T07:25:18;65;150;;166;151289
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T07:27:47;78;149;;195;148974
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T07:30:17;60;150;;151;149618
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T07:32:47;59;150;;150;151406
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T07:35:18;66;148;;166;149961
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T07:37:48;65;149;;165;150025
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T07:40:17;55;149;;139;150213
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T07:42:47;61;150;;151;148489
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T07:45:17;72;150;;184;151255
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T07:47:48;74;150;;187;149659
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T07:50:17;77;149;;194;150177
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T07:52:47;57;150;;144;149526
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T07:55:17;68;149;;173;150789
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T07:57:47;61;150;;154;149494
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T08:00:17;61;150;;153;150232
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T08:02:47;69;150;;172;149175
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T08:05:17;61;150;;154;151103
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T08:07:47;68;150;;172;150106
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T08:10:17;72;150;;180;149420
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T08:12:47;60;150;;149;147475
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T08:15:17;63;150;;163;153074
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T08:20:17;63;149;;159;149412
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T08:22:48;59;150;;148;150492
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T08:25:17;66;150;;165;149458
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T08:27:47;68;150;;172;151005
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T08:30:17;68;150;;170;149378
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T08:32:47;70;150;;177;150302
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T08:35:17;63;150;;160;150504
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T08:37:47;59;150;;146;147667
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T08:40:17;62;150;;159;152018
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T08:42:47;63;150;;159;150139
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T08:45:17;63;150;;160;150128
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T08:47:47;68;149;;172;150063
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T08:50:17;71;150;;177;149048
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T08:52:47;64;150;;162;151028
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T08:55:18;59;150;;149;149513
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T08:57:47;68;149;;171;150485
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T09:00:17;73;150;;184;149869
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T09:02:47;68;150;;171;150023
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T09:05:17;66;150;;165;149490
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T09:10:17;62;130;;155;149841
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T09:12:47;72;149;;180;149391
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T09:15:17;58;150;;147;150637
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T09:17:48;65;150;;162;149279
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T09:20:17;68;149;;171;150640
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T09:22:48;64;150;;162;150141
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T09:25:17;70;148;;172;147157
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T09:32:51;63;147;;160;151788
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T09:35:18;62;145;;156;150225
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T09:37:56;73;149;;183;149590
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T09:40:17;71;140;;179;150532
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T09:42:49;69;149;;173;149095
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T09:45:18;59;146;;151;151294
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T09:47:47;63;145;;157;149014
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T09:50:17;68;150;;172;150524
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T09:52:47;64;149;;162;150018
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T09:55:17;67;149;;162;144873
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T09:57:47;63;149;;165;155622
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T10:00:19;77;150;;193;149933
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T10:02:48;63;148;;158;149054
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T10:05:17;62;148;;157;149615
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T10:07:47;72;150;;182;150930
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T10:10:17;57;150;;145;150334
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T10:12:47;68;150;;167;145719
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T10:15:17;65;150;;168;154248
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T10:17:47;63;149;;157;147602
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T10:20:17;70;150;;180;152446
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T10:22:47;73;150;;183;150128
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T10:25:17;69;150;;171;148182
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T10:27:50;60;150;;152;151268
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T10:30:26;68;147;;170;149439
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T10:35:17;63;131;;158;150106
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T10:37:47;75;150;;190;150116
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T10:40:18;59;150;;149;149320
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T10:42:48;61;149;;153;149381
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T10:45:20;66;145;;167;150944
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T10:47:47;63;147;;159;150520
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T10:50:21;73;150;;182;148034
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T10:52:47;57;146;;145;151300
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T10:55:17;66;150;;168;150828
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T10:57:47;58;150;;145;149959
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T11:00:36;58;149;;146;150151
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T11:02:47;71;145;;178;150032
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T11:05:17;67;150;;168;149804
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T11:07:48;64;150;;159;148540
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T11:10:20;66;149;;169;151818
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T11:12:48;69;146;;173;149353
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T11:15:18;58;149;;146;149253
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T11:17:48;53;149;;134;151224
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T11:20:17;63;149;;157;148908
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T11:22:48;67;150;;169;151188
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T11:25:17;75;149;;187;149108
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T11:27:53;65;150;;164;150752
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T11:30:17;65;144;;163;148843
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T11:32:47;68;150;;171;149526
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T11:35:18;65;150;;165;151531
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T11:37:50;68;149;;172;150310
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T11:40:17;72;145;;182;149702
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T11:42:48;59;150;;146;148123
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T11:45:17;68;149;;174;152031
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T11:47:47;67;149;;168;149331
