sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73638;Laerm;53743;51.100;5.874;2023-08-31T00:00:17;54.88;32.80;71.20;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:01:19;45.69;29.52;61.84;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:02:20;30.48;28.80;33.10;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:03:22;57.13;28.50;76.82;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:04:23;30.92;27.89;36.02;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:05:25;30.58;28.60;34.47;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:06:31;30.27;28.51;37.07;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:07:33;58.22;29.13;74.82;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:08:35;31.83;29.25;35.74;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:09:37;31.17;29.13;36.83;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:10:38;30.94;28.60;33.71;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:11:40;30.89;28.98;37.89;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:12:41;30.67;28.79;37.03;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:13:43;31.61;29.37;35.62;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:14:45;30.99;28.62;33.96;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:15:47;29.98;28.40;34.56;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:16:50;30.68;28.69;42.36;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:17:51;59.01;29.59;75.13;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:18:52;46.40;28.60;62.74;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:19:55;30.55;28.61;32.67;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:20:56;30.68;28.66;33.37;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:21:58;31.15;28.54;36.91;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:22:59;58.73;29.29;74.90;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:24:02;30.00;28.21;32.95;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:25:04;30.56;28.18;34.44;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:26:07;32.78;28.92;41.10;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:27:09;35.33;31.13;43.80;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:28:13;33.27;30.09;40.01;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:29:16;31.45;29.21;34.18;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:30:19;31.34;29.33;34.21;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:31:21;31.05;29.25;33.09;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:32:23;30.63;28.31;34.69;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:33:26;31.26;28.81;38.42;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:34:28;31.71;29.27;34.66;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:35:29;33.40;29.04;41.07;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:36:31;55.63;30.13;71.79;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:37:34;30.54;28.66;35.22;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:38:36;30.77;28.44;33.23;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:39:37;31.47;29.02;37.94;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:40:39;30.85;29.00;35.49;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:41:43;31.09;29.03;39.05;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:42:46;30.44;28.85;36.00;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:43:47;31.45;29.03;35.67;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:44:49;31.88;29.04;35.90;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:45:56;30.55;28.78;33.72;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:47:00;30.50;28.56;32.62;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:48:04;57.08;29.54;73.36;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:49:07;32.34;29.68;35.69;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:50:10;30.76;28.73;34.34;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:51:12;30.72;28.51;38.19;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:52:14;53.33;30.20;70.31;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:53:18;50.09;30.93;69.69;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:54:19;33.55;29.48;43.71;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:55:22;35.19;30.37;42.51;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:56:24;32.72;29.84;36.85;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:57:28;34.18;30.68;50.60;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:58:29;33.20;30.31;37.76;;
73638;Laerm;53743;51.100;5.874;2023-08-31T00:59:31;32.42;29.93;35.65;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:00:58;53.64;30.21;70.39;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:02:15;32.22;30.30;41.49;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:03:33;32.45;30.19;34.39;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:04:51;33.01;30.89;37.70;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:06:13;33.53;30.49;41.82;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:07:35;32.13;30.28;35.04;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:08:53;33.43;30.21;41.41;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:10:25;34.53;31.45;42.12;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:11:44;32.71;30.58;40.26;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:12:54;52.19;31.08;66.53;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:14:08;58.50;35.25;77.88;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:15:14;37.02;30.55;53.27;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:16:18;31.70;29.72;37.27;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:17:24;31.00;29.47;33.01;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:18:30;31.90;29.78;35.40;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:19:49;31.86;29.87;34.47;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:21:02;31.29;29.16;34.23;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:22:18;54.87;29.56;70.59;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:23:43;34.14;29.91;44.83;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:24:47;54.52;30.50;71.11;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:25:49;31.88;29.59;35.90;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:26:53;38.18;30.28;66.64;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:27:55;57.88;30.79;73.89;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:28:58;33.50;31.05;37.87;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:30:00;33.22;31.05;35.99;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:31:04;32.77;29.66;35.96;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:32:06;31.52;29.40;34.52;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:33:09;32.45;29.95;35.80;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:34:10;32.83;30.57;44.57;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:35:17;32.14;29.99;35.15;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:36:28;31.20;29.65;33.68;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:37:41;31.98;29.98;34.31;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:38:52;32.42;30.16;35.93;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:40:07;33.11;30.56;36.40;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:41:19;33.41;31.07;36.28;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:42:27;32.48;29.80;35.22;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:43:32;57.85;30.94;75.31;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:44:37;33.36;31.00;35.76;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:45:41;33.86;31.22;37.50;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:46:51;34.36;30.95;39.83;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:47:52;34.59;31.70;40.18;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:48:55;33.09;30.60;36.18;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:49:56;31.85;29.71;35.81;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:50:58;32.50;29.69;36.30;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:52:01;58.02;32.91;70.50;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:53:03;33.20;30.81;36.00;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:54:06;35.51;32.63;41.42;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:55:09;53.10;31.70;67.68;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:56:10;33.15;30.31;37.25;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:57:12;31.87;29.86;34.64;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:58:34;32.35;29.94;36.03;;
73638;Laerm;53743;51.100;5.874;2023-08-31T01:59:35;33.04;30.36;35.70;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:00:37;56.54;31.64;72.06;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:01:39;34.54;31.55;38.62;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:02:40;34.00;31.50;36.86;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:03:42;34.58;31.34;38.15;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:04:44;33.00;30.81;35.62;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:05:45;33.91;31.92;37.15;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:06:49;33.66;30.57;36.75;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:07:50;34.53;30.67;43.07;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:08:52;35.24;31.00;47.20;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:09:54;52.63;31.69;68.31;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:10:56;33.92;30.30;36.88;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:11:58;33.81;31.01;37.59;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:13:01;33.74;31.01;37.50;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:14:03;34.84;31.48;38.20;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:15:05;35.66;32.69;39.16;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:16:07;35.26;32.43;38.38;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:17:10;35.42;32.97;39.11;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:18:11;58.81;32.11;74.97;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:19:13;34.90;31.59;45.27;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:20:14;36.21;32.69;40.75;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:21:17;35.93;32.40;39.85;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:22:19;40.33;31.38;53.00;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:23:22;37.22;31.91;46.98;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:24:23;34.13;31.83;37.07;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:25:28;34.08;31.43;37.11;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:26:29;33.75;31.10;36.33;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:27:31;33.31;31.14;36.00;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:28:32;43.72;31.37;61.27;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:29:34;58.72;31.93;75.50;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:30:35;33.31;30.72;36.28;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:31:40;55.85;31.85;71.33;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:32:42;34.25;30.97;40.40;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:33:46;33.27;30.80;36.08;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:34:48;32.98;30.83;35.83;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:35:50;35.25;31.62;42.82;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:36:51;55.30;31.47;71.48;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:37:53;34.62;31.99;38.39;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:38:54;56.86;32.02;73.20;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:39:56;40.34;32.42;53.26;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:40:58;35.82;32.52;39.33;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:42:00;36.21;33.17;39.65;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:43:02;34.13;31.77;37.25;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:44:05;52.31;31.26;68.00;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:45:07;35.78;32.22;42.19;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:46:08;35.71;32.66;39.81;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:47:10;55.35;33.34;70.97;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:48:13;34.98;32.57;42.04;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:49:14;34.36;31.84;37.40;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:50:16;33.56;31.26;35.99;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:51:17;54.31;32.23;68.40;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:52:19;34.10;32.02;37.93;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:53:21;33.58;30.83;36.78;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:54:23;33.36;31.31;37.79;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:55:24;33.44;30.63;37.82;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:56:27;33.56;30.99;37.08;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:57:28;58.08;30.54;72.88;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:58:31;35.02;31.93;38.47;;
73638;Laerm;53743;51.100;5.874;2023-08-31T02:59:32;49.51;32.47;64.98;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:00:36;44.81;32.91;60.18;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:01:40;35.42;32.98;38.36;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:02:42;54.91;33.39;71.75;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:03:44;58.20;33.17;74.17;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:04:47;34.78;32.48;37.63;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:05:55;35.29;32.13;37.92;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:06:57;57.68;33.95;73.43;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:07:59;54.76;34.59;71.07;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:09:01;53.14;33.40;69.27;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:10:06;34.88;32.28;38.87;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:11:08;34.75;32.32;37.37;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:12:12;34.42;32.32;37.22;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:13:13;35.21;32.42;37.73;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:14:15;36.31;32.53;48.04;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:15:16;51.48;33.81;66.41;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:16:18;56.10;33.40;71.87;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:17:19;35.91;33.56;39.62;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:18:21;57.66;32.97;75.14;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:19:23;54.12;33.77;69.28;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:20:25;53.22;33.49;68.07;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:21:27;61.54;34.36;78.46;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:22:29;35.99;33.65;38.60;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:23:30;36.23;34.03;40.72;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:24:32;36.54;34.15;39.32;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:25:34;36.74;34.37;38.93;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:26:36;36.51;34.15;38.83;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:27:39;53.03;34.13;69.30;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:28:42;61.16;35.40;78.32;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:29:43;57.01;36.43;70.11;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:30:45;57.42;35.03;72.28;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:31:46;36.95;34.42;39.59;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:32:50;37.74;35.54;40.64;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:33:51;52.80;34.82;68.69;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:34:53;59.83;34.85;75.28;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:36:00;56.19;35.48;72.30;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:37:05;37.85;34.76;41.66;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:38:08;37.54;35.03;41.26;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:39:10;57.89;35.41;73.58;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:40:11;59.52;35.55;76.86;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:41:13;52.23;35.79;67.66;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:42:14;42.44;35.05;56.19;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:43:18;39.75;34.65;50.70;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:44:20;59.04;36.57;74.02;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:45:24;37.51;34.76;40.99;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:46:25;44.37;35.19;58.05;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:47:28;63.90;42.63;74.82;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:48:29;56.21;36.66;71.61;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:49:31;37.07;34.74;39.49;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:50:34;54.73;35.16;70.12;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:51:35;37.29;34.47;40.33;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:52:37;53.57;35.08;69.21;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:53:38;40.91;34.84;52.82;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:54:41;60.54;37.79;72.45;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:55:42;49.62;35.98;64.31;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:56:44;37.78;34.56;41.47;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:57:47;37.56;34.54;44.55;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:58:55;58.23;37.88;72.52;;
73638;Laerm;53743;51.100;5.874;2023-08-31T03:59:57;61.43;38.85;77.18;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:00:59;56.26;35.34;72.96;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:02:00;59.71;37.27;72.42;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:03:04;59.51;35.17;72.30;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:04:05;39.04;35.65;43.01;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:05:08;38.38;36.21;44.83;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:06:10;37.56;34.51;40.29;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:07:15;52.80;35.47;67.05;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:08:16;61.91;36.89;74.74;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:09:19;55.82;36.41;72.14;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:10:20;54.92;37.14;70.03;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:11:22;55.36;37.30;70.63;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:12:23;47.05;36.48;60.66;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:13:26;80.75;39.94;99.46;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:14:29;60.43;37.09;71.59;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:15:32;57.93;38.17;72.98;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:16:33;60.59;39.74;73.66;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:17:35;61.23;39.14;74.02;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:18:36;45.21;36.82;58.36;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:19:37;59.67;38.44;73.15;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:20:48;60.97;37.89;74.46;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:21:50;57.61;38.85;70.10;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:22:52;62.93;39.23;75.23;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:23:53;55.59;37.54;70.93;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:24:56;54.83;37.39;70.21;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:25:57;54.55;35.68;73.99;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:27:00;58.25;40.79;72.55;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:28:01;59.19;41.36;71.52;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:29:04;63.66;38.03;75.76;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:30:08;60.09;38.88;74.27;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:31:10;60.73;41.91;72.87;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:32:12;57.91;38.60;72.55;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:33:13;62.55;38.86;74.76;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:34:15;62.79;39.44;74.99;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:35:17;57.17;38.51;72.17;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:36:19;57.49;38.50;69.36;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:37:21;62.33;42.49;73.06;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:38:23;61.36;42.61;73.06;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:39:24;66.24;42.05;79.27;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:40:27;61.73;42.74;72.50;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:41:29;57.82;39.05;72.80;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:42:31;59.80;38.95;72.71;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:43:32;58.47;38.14;72.64;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:44:34;61.51;40.45;72.85;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:45:37;41.33;38.78;45.07;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:46:39;57.19;39.57;72.09;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:47:40;61.61;45.90;71.95;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:48:42;62.62;40.99;75.01;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:49:43;64.48;43.38;77.02;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:50:45;63.33;46.37;74.65;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:51:47;60.10;42.14;75.81;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:52:48;63.41;41.11;73.49;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:53:49;55.83;38.76;74.48;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:54:51;61.31;40.59;77.85;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:55:53;65.38;41.48;77.35;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:56:55;56.69;37.99;70.61;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:57:56;62.10;40.47;73.41;;
73638;Laerm;53743;51.100;5.874;2023-08-31T04:58:58;62.66;42.85;73.01;;
73638;Laerm;53743;51.100;5.874;2023-08-31T05:00:00;52.25;38.36;69.67;;
73638;Laerm;53743;51.100;5.874;2023-08-31T05:01:03;63.06;41.96;78.67;;
73638;Laerm;53743;51.100;5.874;2023-08-31T05:02:05;60.47;44.66;74.79;;
73638;Laerm;53743;51.100;5.874;2023-08-31T05:03:06;63.22;44.28;74.88;;
73638;Laerm;53743;51.100;5.874;2023-08-31T05:04:08;61.05;43.41;75.46;;
73638;Laerm;53743;51.100;5.874;2023-08-31T05:05:09;59.47;37.69;75.76;;
73638;Laerm;53743;51.100;5.874;2023-08-31T05:06:12;62.66;41.30;73.43;;
73638;Laerm;53743;51.100;5.874;2023-08-31T05:07:13;64.29;44.97;75.32;;
73638;Laerm;53743;51.100;5.874;2023-08-31T05:08:15;64.70;46.55;74.22;;
73638;Laerm;53743;51.100;5.874;2023-08-31T05:09:16;57.63;39.85;72.26;;
73638;Laerm;53743;51.100;5.874;2023-08-31T05:10:19;60.54;45.07;71.47;;
73638;Laerm;53743;51.100;5.874;2023-08-31T05:11:20;62.59;41.91;76.72;;
73638;Laerm;53743;51.100;5.874;2023-08-31T05:12:22;60.34;40.45;70.40;;
73638;Laerm;53743;51.100;5.874;2023-08-31T05:13:24;55.13;38.48;70.06;;
73638;Laerm;53743;51.100;5.874;2023-08-31T05:14:25;62.62;40.19;72.19;;
73638;Laerm;53743;51.100;5.874;2023-08-31T05:15:27;58.37;41.40;69.24;;
73638;Laerm;53743;51.100;5.874;2023-08-31T05:16:31;61.75;42.30;73.97;;
73638;Laerm;53743;51.100;5.874;2023-08-31T05:17:33;59.93;41.20;73.06;;
73638;Laerm;53743;51.100;5.874;2023-08-31T05:18:35;66.30;48.81;79.90;;
