sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2023-08-31T00:12:40;99571.50;;;22.34;49.16
38191;BME280;25191;47.510;19.124;2023-08-31T00:32:41;99578.16;;;22.38;48.94
38191;BME280;25191;47.510;19.124;2023-08-31T00:52:47;99559.13;;;22.35;48.99
38191;BME280;25191;47.510;19.124;2023-08-31T01:13:00;99593.19;;;22.28;49.67
38191;BME280;25191;47.510;19.124;2023-08-31T01:33:03;99586.59;;;22.14;49.14
38191;BME280;25191;47.510;19.124;2023-08-31T01:53:03;99601.25;;;22.64;48.78
38191;BME280;25191;47.510;19.124;2023-08-31T02:13:06;99586.84;;;22.21;48.91
38191;BME280;25191;47.510;19.124;2023-08-31T02:33:07;99615.16;;;22.19;48.78
38191;BME280;25191;47.510;19.124;2023-08-31T02:53:07;99627.78;;;22.15;48.71
38191;BME280;25191;47.510;19.124;2023-08-31T03:13:08;99625.19;;;22.05;48.82
38191;BME280;25191;47.510;19.124;2023-08-31T03:33:08;99621.22;;;21.82;49.30
38191;BME280;25191;47.510;19.124;2023-08-31T03:53:09;99651.25;;;22.18;48.07
38191;BME280;25191;47.510;19.124;2023-08-31T04:13:09;99642.16;;;21.83;49.12
38191;BME280;25191;47.510;19.124;2023-08-31T04:33:11;99676.47;;;22.41;48.58
38191;BME280;25191;47.510;19.124;2023-08-31T04:53:11;99704.41;;;22.71;48.21
38191;BME280;25191;47.510;19.124;2023-08-31T05:13:12;99724.81;;;22.02;48.92
38191;BME280;25191;47.510;19.124;2023-08-31T05:33:12;99754.94;;;23.42;47.12
38191;BME280;25191;47.510;19.124;2023-08-31T05:53:13;99746.09;;;23.69;48.40
38191;BME280;25191;47.510;19.124;2023-08-31T06:13:13;99748.22;;;23.65;48.85
38191;BME280;25191;47.510;19.124;2023-08-31T06:33:16;99811.25;;;24.06;48.70
38191;BME280;25191;47.510;19.124;2023-08-31T06:53:18;99821.44;;;24.19;48.51
38191;BME280;25191;47.510;19.124;2023-08-31T07:13:18;99834.38;;;24.22;48.29
38191;BME280;25191;47.510;19.124;2023-08-31T07:33:18;99844.59;;;23.06;47.82
38191;BME280;25191;47.510;19.124;2023-08-31T07:53:19;99769.94;;;21.38;47.47
38191;BME280;25191;47.510;19.124;2023-08-31T08:13:19;99888.00;;;22.15;48.54
38191;BME280;25191;47.510;19.124;2023-08-31T08:33:20;99896.13;;;22.43;47.85
38191;BME280;25191;47.510;19.124;2023-08-31T08:53:22;99878.06;;;22.38;47.31
38191;BME280;25191;47.510;19.124;2023-08-31T09:13:26;99929.84;;;22.78;48.05
38191;BME280;25191;47.510;19.124;2023-08-31T09:33:27;99939.09;;;23.22;46.75
38191;BME280;25191;47.510;19.124;2023-08-31T09:53:29;99926.97;;;23.29;43.55
38191;BME280;25191;47.510;19.124;2023-08-31T10:13:31;99907.53;;;23.58;42.63
38191;BME280;25191;47.510;19.124;2023-08-31T10:33:44;99972.91;;;23.56;42.04
38191;BME280;25191;47.510;19.124;2023-08-31T10:53:46;99943.19;;;22.77;44.13
38191;BME280;25191;47.510;19.124;2023-08-31T11:13:47;100006.50;;;23.16;44.34
38191;BME280;25191;47.510;19.124;2023-08-31T11:33:47;100001.09;;;23.17;44.40
38191;BME280;25191;47.510;19.124;2023-08-31T11:53:48;100001.63;;;23.31;44.65
38191;BME280;25191;47.510;19.124;2023-08-31T12:13:50;100006.16;;;23.68;43.73
38191;BME280;25191;47.510;19.124;2023-08-31T12:33:50;100002.72;;;23.95;42.16
38191;BME280;25191;47.510;19.124;2023-08-31T12:53:51;100008.03;;;24.59;40.32
38191;BME280;25191;47.510;19.124;2023-08-31T13:13:51;100005.31;;;25.05;39.94
38191;BME280;25191;47.510;19.124;2023-08-31T13:33:52;99999.31;;;24.31;38.86
38191;BME280;25191;47.510;19.124;2023-08-31T13:53:53;99992.09;;;24.87;40.17
38191;BME280;25191;47.510;19.124;2023-08-31T14:14:01;100007.38;;;24.75;38.41
38191;BME280;25191;47.510;19.124;2023-08-31T14:34:04;100023.56;;;25.08;37.21
38191;BME280;25191;47.510;19.124;2023-08-31T14:54:04;100021.22;;;24.69;37.48
38191;BME280;25191;47.510;19.124;2023-08-31T15:14:05;100036.94;;;25.25;38.27
38191;BME280;25191;47.510;19.124;2023-08-31T15:34:10;100043.47;;;25.13;37.50
38191;BME280;25191;47.510;19.124;2023-08-31T15:54:11;100025.38;;;24.90;37.65
38191;BME280;25191;47.510;19.124;2023-08-31T16:14:13;100055.34;;;25.08;37.28
38191;BME280;25191;47.510;19.124;2023-08-31T16:34:14;100073.03;;;25.26;38.28
38191;BME280;25191;47.510;19.124;2023-08-31T16:54:16;100087.28;;;24.89;39.72
38191;BME280;25191;47.510;19.124;2023-08-31T17:14:19;100112.44;;;24.19;39.23
38191;BME280;25191;47.510;19.124;2023-08-31T17:34:20;100148.94;;;24.06;39.21
38191;BME280;25191;47.510;19.124;2023-08-31T17:54:20;100160.22;;;24.08;39.71
38191;BME280;25191;47.510;19.124;2023-08-31T18:14:21;100198.13;;;24.46;40.48
38191;BME280;25191;47.510;19.124;2023-08-31T18:34:23;100193.81;;;23.97;41.37
38191;BME280;25191;47.510;19.124;2023-08-31T18:54:24;100231.66;;;23.98;41.65
38191;BME280;25191;47.510;19.124;2023-08-31T19:14:26;100259.75;;;23.50;43.67
38191;BME280;25191;47.510;19.124;2023-08-31T19:34:27;100271.56;;;23.56;42.19
38191;BME280;25191;47.510;19.124;2023-08-31T19:54:36;100263.56;;;23.16;41.86
38191;BME280;25191;47.510;19.124;2023-08-31T20:14:38;100283.47;;;23.21;43.00
38191;BME280;25191;47.510;19.124;2023-08-31T20:34:45;100298.53;;;23.09;43.01
38191;BME280;25191;47.510;19.124;2023-08-31T20:54:48;100290.22;;;22.82;42.36
38191;BME280;25191;47.510;19.124;2023-08-31T21:14:55;100304.91;;;22.75;40.27
38191;BME280;25191;47.510;19.124;2023-08-31T21:34:55;100351.53;;;22.86;40.50
38191;BME280;25191;47.510;19.124;2023-08-31T21:54:57;100365.72;;;22.64;40.70
38191;BME280;25191;47.510;19.124;2023-08-31T22:15:01;100375.81;;;22.59;41.80
38191;BME280;25191;47.510;19.124;2023-08-31T22:35:01;100393.84;;;22.53;41.49
38191;BME280;25191;47.510;19.124;2023-08-31T22:55:04;100372.81;;;22.31;41.69
38191;BME280;25191;47.510;19.124;2023-08-31T23:15:05;100396.06;;;22.58;41.71
38191;BME280;25191;47.510;19.124;2023-08-31T23:35:05;100402.03;;;22.93;41.25
38191;BME280;25191;47.510;19.124;2023-08-31T23:55:06;100387.47;;;22.56;42.32
