sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2023-08-31T00:00:53;20.33;56.25
65188;SHT30;51775;51.148;6.950;2023-08-31T00:03:18;20.36;56.25
65188;SHT30;51775;51.148;6.950;2023-08-31T00:05:43;20.35;56.22
65188;SHT30;51775;51.148;6.950;2023-08-31T00:08:09;20.33;56.55
65188;SHT30;51775;51.148;6.950;2023-08-31T00:10:35;20.30;56.64
65188;SHT30;51775;51.148;6.950;2023-08-31T00:13:04;20.33;56.94
65188;SHT30;51775;51.148;6.950;2023-08-31T00:15:30;20.30;56.82
65188;SHT30;51775;51.148;6.950;2023-08-31T00:17:55;20.28;56.98
65188;SHT30;51775;51.148;6.950;2023-08-31T00:20:21;20.29;56.73
65188;SHT30;51775;51.148;6.950;2023-08-31T00:22:46;20.29;57.04
65188;SHT30;51775;51.148;6.950;2023-08-31T00:25:11;20.28;56.61
65188;SHT30;51775;51.148;6.950;2023-08-31T00:27:37;20.29;56.74
65188;SHT30;51775;51.148;6.950;2023-08-31T00:30:07;20.26;56.60
65188;SHT30;51775;51.148;6.950;2023-08-31T00:32:32;20.25;57.09
65188;SHT30;51775;51.148;6.950;2023-08-31T00:34:57;20.24;56.89
65188;SHT30;51775;51.148;6.950;2023-08-31T00:37:23;20.24;56.28
65188;SHT30;51775;51.148;6.950;2023-08-31T00:39:48;20.24;56.16
65188;SHT30;51775;51.148;6.950;2023-08-31T00:42:13;20.21;56.23
65188;SHT30;51775;51.148;6.950;2023-08-31T00:44:38;20.22;56.96
65188;SHT30;51775;51.148;6.950;2023-08-31T00:47:04;20.21;56.04
65188;SHT30;51775;51.148;6.950;2023-08-31T00:49:29;20.18;56.03
65188;SHT30;51775;51.148;6.950;2023-08-31T00:51:55;20.18;56.23
65188;SHT30;51775;51.148;6.950;2023-08-31T00:54:20;20.19;56.10
65188;SHT30;51775;51.148;6.950;2023-08-31T00:56:45;20.19;56.64
65188;SHT30;51775;51.148;6.950;2023-08-31T00:59:11;20.17;56.09
65188;SHT30;51775;51.148;6.950;2023-08-31T01:01:39;20.17;56.31
65188;SHT30;51775;51.148;6.950;2023-08-31T01:04:19;20.15;56.37
65188;SHT30;51775;51.148;6.950;2023-08-31T01:09:26;20.14;56.36
65188;SHT30;51775;51.148;6.950;2023-08-31T01:12:04;20.14;56.39
65188;SHT30;51775;51.148;6.950;2023-08-31T01:14:41;20.14;56.92
65188;SHT30;51775;51.148;6.950;2023-08-31T01:17:08;20.12;56.62
65188;SHT30;51775;51.148;6.950;2023-08-31T01:19:49;20.11;56.45
65188;SHT30;51775;51.148;6.950;2023-08-31T01:24:50;20.12;56.32
65188;SHT30;51775;51.148;6.950;2023-08-31T01:27:16;20.12;56.99
65188;SHT30;51775;51.148;6.950;2023-08-31T01:29:41;20.11;56.34
65188;SHT30;51775;51.148;6.950;2023-08-31T01:32:07;20.09;55.93
65188;SHT30;51775;51.148;6.950;2023-08-31T01:34:32;20.09;55.61
65188;SHT30;51775;51.148;6.950;2023-08-31T01:37:00;20.08;56.43
65188;SHT30;51775;51.148;6.950;2023-08-31T01:39:41;20.08;56.50
65188;SHT30;51775;51.148;6.950;2023-08-31T01:42:11;20.07;56.61
65188;SHT30;51775;51.148;6.950;2023-08-31T01:44:37;20.05;55.42
65188;SHT30;51775;51.148;6.950;2023-08-31T01:47:06;20.07;55.71
65188;SHT30;51775;51.148;6.950;2023-08-31T01:49:38;20.05;55.38
65188;SHT30;51775;51.148;6.950;2023-08-31T01:52:04;20.04;55.15
65188;SHT30;51775;51.148;6.950;2023-08-31T01:54:29;20.07;55.49
65188;SHT30;51775;51.148;6.950;2023-08-31T01:56:55;20.04;55.92
65188;SHT30;51775;51.148;6.950;2023-08-31T01:59:20;20.02;55.54
65188;SHT30;51775;51.148;6.950;2023-08-31T02:01:45;20.01;55.38
65188;SHT30;51775;51.148;6.950;2023-08-31T02:04:11;20.00;55.40
65188;SHT30;51775;51.148;6.950;2023-08-31T02:06:36;20.01;55.19
65188;SHT30;51775;51.148;6.950;2023-08-31T02:09:01;20.00;55.40
65188;SHT30;51775;51.148;6.950;2023-08-31T02:11:26;19.98;55.47
65188;SHT30;51775;51.148;6.950;2023-08-31T02:13:52;19.97;54.62
65188;SHT30;51775;51.148;6.950;2023-08-31T02:16:17;19.95;54.73
65188;SHT30;51775;51.148;6.950;2023-08-31T02:18:42;19.95;55.25
65188;SHT30;51775;51.148;6.950;2023-08-31T02:21:07;19.92;54.88
65188;SHT30;51775;51.148;6.950;2023-08-31T02:23:33;19.91;54.46
65188;SHT30;51775;51.148;6.950;2023-08-31T02:25:58;19.92;54.66
65188;SHT30;51775;51.148;6.950;2023-08-31T02:28:23;19.91;54.90
65188;SHT30;51775;51.148;6.950;2023-08-31T02:30:57;19.88;54.40
65188;SHT30;51775;51.148;6.950;2023-08-31T02:33:23;19.91;54.09
65188;SHT30;51775;51.148;6.950;2023-08-31T02:35:48;19.88;54.35
65188;SHT30;51775;51.148;6.950;2023-08-31T02:38:13;19.90;54.49
65188;SHT30;51775;51.148;6.950;2023-08-31T02:40:39;19.88;54.19
65188;SHT30;51775;51.148;6.950;2023-08-31T02:43:04;19.85;54.54
65188;SHT30;51775;51.148;6.950;2023-08-31T02:45:29;19.87;54.53
65188;SHT30;51775;51.148;6.950;2023-08-31T02:47:54;19.85;53.96
65188;SHT30;51775;51.148;6.950;2023-08-31T02:50:20;19.84;53.33
65188;SHT30;51775;51.148;6.950;2023-08-31T02:52:45;19.85;53.15
65188;SHT30;51775;51.148;6.950;2023-08-31T02:55:10;19.82;52.98
65188;SHT30;51775;51.148;6.950;2023-08-31T02:57:35;19.82;53.06
65188;SHT30;51775;51.148;6.950;2023-08-31T03:00:01;19.82;53.88
65188;SHT30;51775;51.148;6.950;2023-08-31T03:02:26;19.81;53.77
65188;SHT30;51775;51.148;6.950;2023-08-31T03:04:52;19.80;53.70
65188;SHT30;51775;51.148;6.950;2023-08-31T03:07:17;19.80;53.25
65188;SHT30;51775;51.148;6.950;2023-08-31T03:09:42;19.78;53.76
65188;SHT30;51775;51.148;6.950;2023-08-31T03:12:07;19.78;52.87
65188;SHT30;51775;51.148;6.950;2023-08-31T03:14:33;19.80;53.01
65188;SHT30;51775;51.148;6.950;2023-08-31T03:16:58;19.75;53.45
65188;SHT30;51775;51.148;6.950;2023-08-31T03:19:23;19.75;53.23
65188;SHT30;51775;51.148;6.950;2023-08-31T03:21:49;19.75;53.52
65188;SHT30;51775;51.148;6.950;2023-08-31T03:24:14;19.74;52.83
65188;SHT30;51775;51.148;6.950;2023-08-31T03:26:40;19.74;53.49
65188;SHT30;51775;51.148;6.950;2023-08-31T03:29:05;19.73;53.42
65188;SHT30;51775;51.148;6.950;2023-08-31T03:31:30;19.71;53.03
65188;SHT30;51775;51.148;6.950;2023-08-31T03:33:55;19.71;54.10
65188;SHT30;51775;51.148;6.950;2023-08-31T03:36:21;19.70;53.99
65188;SHT30;51775;51.148;6.950;2023-08-31T03:38:46;19.73;54.58
65188;SHT30;51775;51.148;6.950;2023-08-31T03:41:11;19.71;54.16
65188;SHT30;51775;51.148;6.950;2023-08-31T03:43:36;19.70;54.99
65188;SHT30;51775;51.148;6.950;2023-08-31T03:46:02;19.69;55.25
65188;SHT30;51775;51.148;6.950;2023-08-31T03:48:27;19.70;54.26
65188;SHT30;51775;51.148;6.950;2023-08-31T03:50:53;19.67;54.62
65188;SHT30;51775;51.148;6.950;2023-08-31T03:53:18;19.70;55.05
65188;SHT30;51775;51.148;6.950;2023-08-31T03:55:44;19.67;54.93
65188;SHT30;51775;51.148;6.950;2023-08-31T03:58:09;19.69;55.45
65188;SHT30;51775;51.148;6.950;2023-08-31T04:00:34;19.67;56.00
65188;SHT30;51775;51.148;6.950;2023-08-31T04:03:01;19.67;55.72
65188;SHT30;51775;51.148;6.950;2023-08-31T04:05:26;19.67;56.04
65188;SHT30;51775;51.148;6.950;2023-08-31T04:07:51;19.67;56.16
65188;SHT30;51775;51.148;6.950;2023-08-31T04:10:16;19.67;55.96
65188;SHT30;51775;51.148;6.950;2023-08-31T04:12:42;19.64;56.19
65188;SHT30;51775;51.148;6.950;2023-08-31T04:15:08;19.67;56.34
65188;SHT30;51775;51.148;6.950;2023-08-31T04:17:33;19.67;56.06
65188;SHT30;51775;51.148;6.950;2023-08-31T04:19:58;19.69;56.47
65188;SHT30;51775;51.148;6.950;2023-08-31T04:22:24;19.69;56.31
65188;SHT30;51775;51.148;6.950;2023-08-31T04:24:49;19.67;56.71
65188;SHT30;51775;51.148;6.950;2023-08-31T04:27:14;19.69;56.29
65188;SHT30;51775;51.148;6.950;2023-08-31T04:29:39;19.69;56.62
65188;SHT30;51775;51.148;6.950;2023-08-31T04:32:05;19.69;56.71
65188;SHT30;51775;51.148;6.950;2023-08-31T04:34:30;19.69;56.75
65188;SHT30;51775;51.148;6.950;2023-08-31T04:36:55;19.70;56.63
65188;SHT30;51775;51.148;6.950;2023-08-31T04:39:21;19.67;55.90
65188;SHT30;51775;51.148;6.950;2023-08-31T04:41:46;19.66;56.22
65188;SHT30;51775;51.148;6.950;2023-08-31T04:44:11;19.69;56.12
65188;SHT30;51775;51.148;6.950;2023-08-31T04:46:38;19.66;56.14
65188;SHT30;51775;51.148;6.950;2023-08-31T04:49:03;19.69;55.80
65188;SHT30;51775;51.148;6.950;2023-08-31T04:51:30;19.66;56.18
65188;SHT30;51775;51.148;6.950;2023-08-31T04:53:55;19.67;55.62
65188;SHT30;51775;51.148;6.950;2023-08-31T04:56:20;19.71;56.68
65188;SHT30;51775;51.148;6.950;2023-08-31T04:58:45;19.69;55.43
65188;SHT30;51775;51.148;6.950;2023-08-31T05:01:11;19.69;55.77
65188;SHT30;51775;51.148;6.950;2023-08-31T05:03:36;19.67;56.03
65188;SHT30;51775;51.148;6.950;2023-08-31T05:06:01;19.70;55.82
65188;SHT30;51775;51.148;6.950;2023-08-31T05:08:27;19.69;55.96
65188;SHT30;51775;51.148;6.950;2023-08-31T05:10:52;19.71;56.90
65188;SHT30;51775;51.148;6.950;2023-08-31T05:13:17;19.71;56.55
65188;SHT30;51775;51.148;6.950;2023-08-31T05:15:45;19.69;56.44
65188;SHT30;51775;51.148;6.950;2023-08-31T05:18:10;19.73;55.77
65188;SHT30;51775;51.148;6.950;2023-08-31T05:20:35;19.71;55.88
65188;SHT30;51775;51.148;6.950;2023-08-31T05:23:01;19.73;56.38
65188;SHT30;51775;51.148;6.950;2023-08-31T05:25:26;19.71;56.12
65188;SHT30;51775;51.148;6.950;2023-08-31T05:27:51;19.74;55.90
65188;SHT30;51775;51.148;6.950;2023-08-31T05:30:17;19.73;56.20
65188;SHT30;51775;51.148;6.950;2023-08-31T05:32:42;19.74;56.10
65188;SHT30;51775;51.148;6.950;2023-08-31T05:35:07;19.73;56.31
65188;SHT30;51775;51.148;6.950;2023-08-31T05:37:33;19.71;56.27
65188;SHT30;51775;51.148;6.950;2023-08-31T05:39:59;19.70;56.57
65188;SHT30;51775;51.148;6.950;2023-08-31T05:42:24;19.71;56.33
65188;SHT30;51775;51.148;6.950;2023-08-31T05:44:49;19.70;56.43
65188;SHT30;51775;51.148;6.950;2023-08-31T05:47:14;19.69;56.46
65188;SHT30;51775;51.148;6.950;2023-08-31T05:49:40;19.70;56.67
65188;SHT30;51775;51.148;6.950;2023-08-31T05:52:05;19.71;57.04
65188;SHT30;51775;51.148;6.950;2023-08-31T05:54:31;19.71;56.61
65188;SHT30;51775;51.148;6.950;2023-08-31T05:56:56;19.71;56.91
65188;SHT30;51775;51.148;6.950;2023-08-31T05:59:21;19.71;57.19
65188;SHT30;51775;51.148;6.950;2023-08-31T06:01:46;19.73;57.29
65188;SHT30;51775;51.148;6.950;2023-08-31T06:04:12;19.74;57.40
65188;SHT30;51775;51.148;6.950;2023-08-31T06:06:37;19.73;57.38
65188;SHT30;51775;51.148;6.950;2023-08-31T06:09:02;19.73;57.31
65188;SHT30;51775;51.148;6.950;2023-08-31T06:11:28;19.75;57.83
65188;SHT30;51775;51.148;6.950;2023-08-31T06:13:53;19.73;57.55
65188;SHT30;51775;51.148;6.950;2023-08-31T06:16:18;19.73;58.24
65188;SHT30;51775;51.148;6.950;2023-08-31T06:18:43;19.73;58.46
65188;SHT30;51775;51.148;6.950;2023-08-31T06:21:09;19.74;57.97
65188;SHT30;51775;51.148;6.950;2023-08-31T06:23:34;19.75;58.25
65188;SHT30;51775;51.148;6.950;2023-08-31T06:25:59;19.80;58.38
65188;SHT30;51775;51.148;6.950;2023-08-31T06:28:25;19.80;58.33
65188;SHT30;51775;51.148;6.950;2023-08-31T06:30:50;19.82;58.11
65188;SHT30;51775;51.148;6.950;2023-08-31T06:33:15;19.87;58.28
65188;SHT30;51775;51.148;6.950;2023-08-31T06:35:41;19.88;58.22
65188;SHT30;51775;51.148;6.950;2023-08-31T06:38:06;19.90;58.16
65188;SHT30;51775;51.148;6.950;2023-08-31T06:40:31;19.94;58.94
65188;SHT30;51775;51.148;6.950;2023-08-31T06:42:57;19.97;59.01
65188;SHT30;51775;51.148;6.950;2023-08-31T06:45:22;20.02;58.76
65188;SHT30;51775;51.148;6.950;2023-08-31T06:47:47;20.04;59.54
65188;SHT30;51775;51.148;6.950;2023-08-31T06:50:12;20.02;59.87
65188;SHT30;51775;51.148;6.950;2023-08-31T06:52:38;20.05;60.00
65188;SHT30;51775;51.148;6.950;2023-08-31T06:55:03;20.07;59.95
65188;SHT30;51775;51.148;6.950;2023-08-31T06:57:28;20.08;60.49
65188;SHT30;51775;51.148;6.950;2023-08-31T06:59:54;20.08;60.00
65188;SHT30;51775;51.148;6.950;2023-08-31T07:02:20;20.08;61.08
65188;SHT30;51775;51.148;6.950;2023-08-31T07:04:45;20.09;59.87
65188;SHT30;51775;51.148;6.950;2023-08-31T07:07:11;20.08;60.81
65188;SHT30;51775;51.148;6.950;2023-08-31T07:09:37;20.07;61.92
65188;SHT30;51775;51.148;6.950;2023-08-31T07:12:02;20.11;60.72
65188;SHT30;51775;51.148;6.950;2023-08-31T07:14:28;20.11;60.61
65188;SHT30;51775;51.148;6.950;2023-08-31T07:16:53;20.09;61.69
65188;SHT30;51775;51.148;6.950;2023-08-31T07:19:18;20.09;61.21
65188;SHT30;51775;51.148;6.950;2023-08-31T07:21:43;20.11;62.15
65188;SHT30;51775;51.148;6.950;2023-08-31T07:24:09;20.11;62.00
65188;SHT30;51775;51.148;6.950;2023-08-31T07:26:34;20.11;60.39
65188;SHT30;51775;51.148;6.950;2023-08-31T07:28:59;20.14;59.18
65188;SHT30;51775;51.148;6.950;2023-08-31T07:31:24;20.15;61.29
65188;SHT30;51775;51.148;6.950;2023-08-31T07:33:50;20.15;61.09
65188;SHT30;51775;51.148;6.950;2023-08-31T07:36:15;20.18;60.38
65188;SHT30;51775;51.148;6.950;2023-08-31T07:38:40;20.18;58.76
65188;SHT30;51775;51.148;6.950;2023-08-31T07:41:06;20.19;61.11
65188;SHT30;51775;51.148;6.950;2023-08-31T07:43:31;20.21;60.11
65188;SHT30;51775;51.148;6.950;2023-08-31T07:45:56;20.28;60.17
65188;SHT30;51775;51.148;6.950;2023-08-31T07:48:22;20.28;62.84
65188;SHT30;51775;51.148;6.950;2023-08-31T07:50:48;20.28;60.21
65188;SHT30;51775;51.148;6.950;2023-08-31T07:53:13;20.26;58.31
65188;SHT30;51775;51.148;6.950;2023-08-31T07:55:39;20.30;60.39
65188;SHT30;51775;51.148;6.950;2023-08-31T07:58:05;20.33;60.43
65188;SHT30;51775;51.148;6.950;2023-08-31T08:00:30;20.35;59.58
65188;SHT30;51775;51.148;6.950;2023-08-31T08:02:55;20.36;61.96
65188;SHT30;51775;51.148;6.950;2023-08-31T08:05:20;20.35;61.98
65188;SHT30;51775;51.148;6.950;2023-08-31T08:07:46;20.38;60.35
65188;SHT30;51775;51.148;6.950;2023-08-31T08:10:11;20.36;62.40
65188;SHT30;51775;51.148;6.950;2023-08-31T08:12:41;20.39;60.75
65188;SHT30;51775;51.148;6.950;2023-08-31T08:15:06;20.40;59.19
65188;SHT30;51775;51.148;6.950;2023-08-31T08:17:32;20.43;58.50
65188;SHT30;51775;51.148;6.950;2023-08-31T08:19:57;20.45;57.96
65188;SHT30;51775;51.148;6.950;2023-08-31T08:22:24;20.46;60.89
65188;SHT30;51775;51.148;6.950;2023-08-31T08:24:49;20.49;59.77
65188;SHT30;51775;51.148;6.950;2023-08-31T08:27:15;20.50;61.17
65188;SHT30;51775;51.148;6.950;2023-08-31T08:29:46;20.53;59.81
65188;SHT30;51775;51.148;6.950;2023-08-31T08:32:12;20.55;58.97
65188;SHT30;51775;51.148;6.950;2023-08-31T08:34:37;20.59;62.59
65188;SHT30;51775;51.148;6.950;2023-08-31T08:37:02;20.62;59.18
65188;SHT30;51775;51.148;6.950;2023-08-31T08:39:28;20.69;58.97
65188;SHT30;51775;51.148;6.950;2023-08-31T08:42:01;20.73;61.20
65188;SHT30;51775;51.148;6.950;2023-08-31T08:44:38;20.79;59.95
65188;SHT30;51775;51.148;6.950;2023-08-31T08:47:04;20.73;59.77
65188;SHT30;51775;51.148;6.950;2023-08-31T08:49:33;20.69;62.00
65188;SHT30;51775;51.148;6.950;2023-08-31T08:51:59;20.74;58.66
65188;SHT30;51775;51.148;6.950;2023-08-31T08:54:24;20.73;61.73
65188;SHT30;51775;51.148;6.950;2023-08-31T08:56:52;20.79;61.03
65188;SHT30;51775;51.148;6.950;2023-08-31T08:59:17;20.77;59.35
65188;SHT30;51775;51.148;6.950;2023-08-31T09:01:44;20.79;58.97
65188;SHT30;51775;51.148;6.950;2023-08-31T09:04:10;20.73;57.56
65188;SHT30;51775;51.148;6.950;2023-08-31T09:06:35;20.65;59.28
65188;SHT30;51775;51.148;6.950;2023-08-31T09:09:01;20.57;58.83
65188;SHT30;51775;51.148;6.950;2023-08-31T09:11:31;20.57;61.19
65188;SHT30;51775;51.148;6.950;2023-08-31T09:13:57;20.63;61.94
65188;SHT30;51775;51.148;6.950;2023-08-31T09:16:29;20.66;61.36
65188;SHT30;51775;51.148;6.950;2023-08-31T09:18:56;20.66;57.51
65188;SHT30;51775;51.148;6.950;2023-08-31T09:21:22;20.59;57.08
65188;SHT30;51775;51.148;6.950;2023-08-31T09:23:57;20.53;58.10
65188;SHT30;51775;51.148;6.950;2023-08-31T09:26:22;20.45;58.05
65188;SHT30;51775;51.148;6.950;2023-08-31T09:28:48;20.39;58.05
65188;SHT30;51775;51.148;6.950;2023-08-31T09:31:14;20.38;60.03
65188;SHT30;51775;51.148;6.950;2023-08-31T09:33:51;20.43;58.83
65188;SHT30;51775;51.148;6.950;2023-08-31T09:46:44;20.65;60.10
65188;SHT30;51775;51.148;6.950;2023-08-31T09:49:11;20.69;56.30
65188;SHT30;51775;51.148;6.950;2023-08-31T09:51:39;20.72;57.13
65188;SHT30;51775;51.148;6.950;2023-08-31T09:54:07;20.79;58.60
65188;SHT30;51775;51.148;6.950;2023-08-31T09:56:34;20.87;55.85
65188;SHT30;51775;51.148;6.950;2023-08-31T09:59:00;20.94;55.22
65188;SHT30;51775;51.148;6.950;2023-08-31T10:01:25;20.97;56.93
65188;SHT30;51775;51.148;6.950;2023-08-31T10:03:51;21.01;54.55
65188;SHT30;51775;51.148;6.950;2023-08-31T10:06:18;21.10;54.19
65188;SHT30;51775;51.148;6.950;2023-08-31T10:08:44;21.11;54.33
65188;SHT30;51775;51.148;6.950;2023-08-31T10:11:10;21.15;55.46
65188;SHT30;51775;51.148;6.950;2023-08-31T10:13:36;21.18;52.41
65188;SHT30;51775;51.148;6.950;2023-08-31T10:16:04;21.24;53.79
65188;SHT30;51775;51.148;6.950;2023-08-31T10:18:32;21.38;54.68
65188;SHT30;51775;51.148;6.950;2023-08-31T10:20:59;21.46;53.10
65188;SHT30;51775;51.148;6.950;2023-08-31T10:23:24;21.56;51.75
65188;SHT30;51775;51.148;6.950;2023-08-31T10:28:25;21.60;50.56
65188;SHT30;51775;51.148;6.950;2023-08-31T10:31:23;21.62;53.07
65188;SHT30;51775;51.148;6.950;2023-08-31T10:33:56;21.60;51.64
65188;SHT30;51775;51.148;6.950;2023-08-31T10:36:22;21.62;51.78
65188;SHT30;51775;51.148;6.950;2023-08-31T10:41:24;21.59;52.11
65188;SHT30;51775;51.148;6.950;2023-08-31T10:43:52;21.62;52.46
65188;SHT30;51775;51.148;6.950;2023-08-31T10:46:42;21.62;52.38
65188;SHT30;51775;51.148;6.950;2023-08-31T10:51:38;21.59;49.98
65188;SHT30;51775;51.148;6.950;2023-08-31T10:54:07;21.62;51.84
65188;SHT30;51775;51.148;6.950;2023-08-31T10:56:33;21.65;52.64
65188;SHT30;51775;51.148;6.950;2023-08-31T10:59:00;21.73;54.05
65188;SHT30;51775;51.148;6.950;2023-08-31T11:01:51;21.79;53.52
65188;SHT30;51775;51.148;6.950;2023-08-31T11:04:16;21.86;50.67
65188;SHT30;51775;51.148;6.950;2023-08-31T11:06:41;21.89;50.99
65188;SHT30;51775;51.148;6.950;2023-08-31T11:09:13;21.90;51.59
65188;SHT30;51775;51.148;6.950;2023-08-31T11:11:39;21.90;50.92
65188;SHT30;51775;51.148;6.950;2023-08-31T11:14:04;21.90;51.99
65188;SHT30;51775;51.148;6.950;2023-08-31T11:16:30;21.90;50.81
65188;SHT30;51775;51.148;6.950;2023-08-31T11:18:55;21.92;50.39
65188;SHT30;51775;51.148;6.950;2023-08-31T11:21:21;21.92;49.38
65188;SHT30;51775;51.148;6.950;2023-08-31T11:23:47;21.93;49.80
65188;SHT30;51775;51.148;6.950;2023-08-31T11:26:13;21.94;48.54
65188;SHT30;51775;51.148;6.950;2023-08-31T11:28:39;21.90;49.88
65188;SHT30;51775;51.148;6.950;2023-08-31T11:31:04;21.87;51.80
65188;SHT30;51775;51.148;6.950;2023-08-31T11:33:32;21.83;50.34
65188;SHT30;51775;51.148;6.950;2023-08-31T11:35:58;21.79;50.36
65188;SHT30;51775;51.148;6.950;2023-08-31T11:38:24;21.73;51.95
65188;SHT30;51775;51.148;6.950;2023-08-31T11:40:49;21.67;56.75
65188;SHT30;51775;51.148;6.950;2023-08-31T11:43:15;21.52;54.89
65188;SHT30;51775;51.148;6.950;2023-08-31T11:45:40;21.39;55.69
65188;SHT30;51775;51.148;6.950;2023-08-31T11:48:06;21.28;56.25
65188;SHT30;51775;51.148;6.950;2023-08-31T11:50:32;21.12;57.82
65188;SHT30;51775;51.148;6.950;2023-08-31T11:52:57;21.01;59.27
65188;SHT30;51775;51.148;6.950;2023-08-31T11:55:23;20.90;61.97
65188;SHT30;51775;51.148;6.950;2023-08-31T11:57:52;20.81;64.27
65188;SHT30;51775;51.148;6.950;2023-08-31T12:00:19;20.76;62.97
65188;SHT30;51775;51.148;6.950;2023-08-31T12:02:45;20.74;64.06
65188;SHT30;51775;51.148;6.950;2023-08-31T12:05:10;20.69;62.63
65188;SHT30;51775;51.148;6.950;2023-08-31T12:07:40;20.62;62.51
65188;SHT30;51775;51.148;6.950;2023-08-31T12:10:05;20.57;61.99
65188;SHT30;51775;51.148;6.950;2023-08-31T12:12:31;20.55;63.91
65188;SHT30;51775;51.148;6.950;2023-08-31T12:14:58;20.56;60.50
65188;SHT30;51775;51.148;6.950;2023-08-31T12:17:23;20.59;62.32
65188;SHT30;51775;51.148;6.950;2023-08-31T12:19:49;20.63;63.49
65188;SHT30;51775;51.148;6.950;2023-08-31T12:22:14;20.65;63.52
65188;SHT30;51775;51.148;6.950;2023-08-31T12:24:40;20.70;62.85
65188;SHT30;51775;51.148;6.950;2023-08-31T12:27:14;20.74;61.23
65188;SHT30;51775;51.148;6.950;2023-08-31T12:29:39;20.76;61.07
65188;SHT30;51775;51.148;6.950;2023-08-31T12:32:04;20.79;57.98
65188;SHT30;51775;51.148;6.950;2023-08-31T12:34:30;20.84;61.63
65188;SHT30;51775;51.148;6.950;2023-08-31T12:36:55;20.87;59.50
65188;SHT30;51775;51.148;6.950;2023-08-31T12:39:20;20.90;59.87
65188;SHT30;51775;51.148;6.950;2023-08-31T12:41:46;20.95;59.04
65188;SHT30;51775;51.148;6.950;2023-08-31T12:44:11;21.05;57.40
65188;SHT30;51775;51.148;6.950;2023-08-31T12:50:10;21.17;58.50
65188;SHT30;51775;51.148;6.950;2023-08-31T12:52:38;21.21;59.40
65188;SHT30;51775;51.148;6.950;2023-08-31T12:55:03;21.25;59.87
65188;SHT30;51775;51.148;6.950;2023-08-31T12:57:28;21.27;55.75
65188;SHT30;51775;51.148;6.950;2023-08-31T12:59:54;21.32;57.23
65188;SHT30;51775;51.148;6.950;2023-08-31T13:02:19;21.34;53.98
65188;SHT30;51775;51.148;6.950;2023-08-31T13:04:44;21.38;57.24
65188;SHT30;51775;51.148;6.950;2023-08-31T13:07:10;21.39;56.48
65188;SHT30;51775;51.148;6.950;2023-08-31T13:09:35;21.45;55.30
65188;SHT30;51775;51.148;6.950;2023-08-31T13:12:01;21.48;52.87
65188;SHT30;51775;51.148;6.950;2023-08-31T13:14:26;21.56;52.31
65188;SHT30;51775;51.148;6.950;2023-08-31T13:16:51;21.67;52.75
65188;SHT30;51775;51.148;6.950;2023-08-31T13:19:16;21.78;53.75
65188;SHT30;51775;51.148;6.950;2023-08-31T13:21:42;21.92;53.50
65188;SHT30;51775;51.148;6.950;2023-08-31T13:24:07;22.07;52.18
65188;SHT30;51775;51.148;6.950;2023-08-31T13:26:33;22.10;50.90
65188;SHT30;51775;51.148;6.950;2023-08-31T13:28:58;22.20;52.14
65188;SHT30;51775;51.148;6.950;2023-08-31T13:31:23;22.24;54.44
65188;SHT30;51775;51.148;6.950;2023-08-31T13:33:48;22.28;51.76
65188;SHT30;51775;51.148;6.950;2023-08-31T13:36:14;22.35;53.62
65188;SHT30;51775;51.148;6.950;2023-08-31T13:38:39;22.44;52.25
65188;SHT30;51775;51.148;6.950;2023-08-31T13:41:04;22.56;51.86
65188;SHT30;51775;51.148;6.950;2023-08-31T13:43:30;22.65;52.07
65188;SHT30;51775;51.148;6.950;2023-08-31T13:45:55;22.72;51.18
65188;SHT30;51775;51.148;6.950;2023-08-31T13:48:20;22.75;50.54
65188;SHT30;51775;51.148;6.950;2023-08-31T13:50:46;22.76;51.82
65188;SHT30;51775;51.148;6.950;2023-08-31T13:53:12;22.75;50.88
65188;SHT30;51775;51.148;6.950;2023-08-31T13:55:37;22.69;49.72
65188;SHT30;51775;51.148;6.950;2023-08-31T13:58:06;22.71;52.64
65188;SHT30;51775;51.148;6.950;2023-08-31T14:00:31;22.79;52.53
65188;SHT30;51775;51.148;6.950;2023-08-31T14:02:57;22.90;49.20
65188;SHT30;51775;51.148;6.950;2023-08-31T14:05:22;22.96;49.26
65188;SHT30;51775;51.148;6.950;2023-08-31T14:07:47;22.92;50.46
65188;SHT30;51775;51.148;6.950;2023-08-31T14:10:12;22.86;50.09
65188;SHT30;51775;51.148;6.950;2023-08-31T14:12:38;22.82;50.23
65188;SHT30;51775;51.148;6.950;2023-08-31T14:15:05;22.73;50.18
65188;SHT30;51775;51.148;6.950;2023-08-31T14:17:30;22.68;51.41
65188;SHT30;51775;51.148;6.950;2023-08-31T14:19:58;22.68;51.30
65188;SHT30;51775;51.148;6.950;2023-08-31T14:22:23;22.73;50.52
65188;SHT30;51775;51.148;6.950;2023-08-31T14:24:49;22.77;48.64
65188;SHT30;51775;51.148;6.950;2023-08-31T14:27:29;22.75;47.77
65188;SHT30;51775;51.148;6.950;2023-08-31T14:29:54;22.75;48.15
65188;SHT30;51775;51.148;6.950;2023-08-31T14:32:20;22.77;48.70
65188;SHT30;51775;51.148;6.950;2023-08-31T14:34:47;22.75;48.53
65188;SHT30;51775;51.148;6.950;2023-08-31T14:37:15;22.72;48.21
