sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T00:02:08;8.00;7.67;6.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T00:14:16;8.00;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T00:18:21;7.00;7.00;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T00:22:02;9.33;8.33;7.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T00:26:05;10.33;9.00;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T00:38:01;8.67;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T00:41:27;7.00;7.00;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T00:45:58;8.00;8.00;6.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T00:50:35;7.33;7.33;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T00:59:14;9.33;9.00;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T01:11:45;8.33;7.67;6.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T01:15:34;9.33;9.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T01:19:49;10.00;9.33;7.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T01:27:54;7.67;7.67;6.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T01:46:07;12.00;9.00;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T01:55:03;8.00;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T02:17:53;10.67;10.00;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T02:26:16;11.33;9.00;8.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T02:33:24;12.00;9.00;8.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T02:38:11;9.67;9.67;8.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T02:46:45;12.67;10.33;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T03:04:00;7.67;7.67;6.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T03:07:46;11.33;11.33;7.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T03:16:13;9.67;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T03:25:09;9.00;8.33;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T03:47:37;9.33;9.33;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T04:10:09;7.00;7.00;6.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T04:13:33;7.33;7.00;6.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T04:17:22;8.00;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T04:31:03;7.00;6.67;5.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T04:35:33;8.00;8.00;7.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T04:38:39;8.67;8.67;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T04:41:43;8.00;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T04:44:48;8.00;8.00;7.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T04:47:55;10.00;9.33;8.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T04:55:44;9.00;8.67;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T04:58:50;10.00;8.67;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T05:06:28;8.33;8.33;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T05:09:42;8.00;7.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T05:16:49;11.67;11.00;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T05:19:52;8.33;8.33;7.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T05:23:01;6.00;6.00;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T05:26:16;8.00;8.00;7.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T05:29:40;12.67;12.00;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T05:32:57;12.67;11.67;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T05:37:02;11.00;10.67;9.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T05:40:27;10.00;9.00;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T05:43:34;8.67;8.67;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T05:46:51;7.00;7.00;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T05:49:56;9.00;8.00;7.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T05:57:25;9.33;7.67;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T06:00:29;7.67;7.33;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T06:22:35;11.00;11.00;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T06:30:59;8.00;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T06:34:05;10.00;9.00;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T06:51:30;11.33;11.00;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T06:54:37;7.33;7.33;7.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T06:57:49;8.00;8.00;7.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T07:01:05;9.33;9.00;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T07:04:15;8.00;8.00;6.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T07:12:35;8.00;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T07:15:44;10.00;9.00;6.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T07:18:55;8.67;8.00;7.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T07:22:00;9.00;7.00;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T07:25:09;10.33;8.33;7.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T07:28:16;5.67;5.67;3.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T07:31:23;5.33;5.33;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T07:34:33;4.33;4.33;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T07:41:26;4.67;4.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T07:45:12;1.33;1.33;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T07:48:37;4.00;3.33;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T07:51:46;5.00;3.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T07:54:55;3.00;3.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T07:58:24;3.00;3.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T08:01:40;3.00;3.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T08:04:45;3.00;3.00;2.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T08:11:52;1.00;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T08:14:59;4.00;2.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T08:18:12;3.33;3.33;2.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T08:25:54;3.00;3.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T08:29:02;4.33;4.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T08:32:17;2.00;2.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T08:35:29;1.67;1.67;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T08:38:59;2.67;2.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T08:42:18;3.00;3.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T08:45:35;3.00;2.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T08:48:53;3.33;2.00;1.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T08:52:15;1.67;1.33;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T08:55:36;2.00;2.00;1.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T08:59:06;2.00;2.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T09:02:35;1.33;1.33;0.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T09:05:58;4.00;3.00;2.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T09:10:10;1.00;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T09:17:38;1.00;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T09:20:57;2.00;1.00;0.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T09:24:05;1.00;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T09:27:31;1.00;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T09:30:48;1.00;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T09:33:59;2.33;0.67;0.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T09:37:39;2.00;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T09:41:59;0.33;0.33;0.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T09:45:16;1.00;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T09:48:26;1.00;1.00;0.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T09:51:30;0.67;0.67;0.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T09:54:35;0.00;0.00;0.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T09:57:41;2.67;2.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T10:01:00;3.33;2.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T10:04:18;2.00;1.67;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T10:07:46;2.00;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T10:10:51;1.00;1.00;0.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T10:17:36;1.00;1.00;0.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T10:20:49;2.00;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T10:23:56;0.67;0.67;0.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T10:27:20;2.00;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T10:30:55;2.00;1.33;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T10:35:11;2.00;0.67;0.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T10:38:28;1.00;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T10:41:38;3.00;3.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T10:44:49;2.00;2.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T10:48:04;2.00;1.67;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T10:56:15;1.00;1.00;0.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T10:59:25;2.00;2.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T11:06:01;2.67;2.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T11:09:17;2.00;2.00;1.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T11:12:28;2.00;2.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T11:15:45;2.33;2.33;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T11:18:59;2.33;2.00;1.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T11:22:10;1.00;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T11:25:14;2.00;2.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T11:28:37;1.67;1.33;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T11:32:28;3.00;1.67;1.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T11:36:04;2.67;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T11:40:08;0.00;0.00;0.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T11:43:26;2.00;1.67;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T11:47:06;2.00;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T11:50:16;3.00;2.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T11:53:27;1.67;1.67;1.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T11:56:39;1.00;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T11:59:45;2.00;2.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T12:03:03;1.00;0.00;0.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T12:06:14;1.00;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T12:09:21;3.67;2.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T12:12:26;2.00;2.00;1.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T12:15:31;1.00;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T12:18:38;3.00;2.00;1.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T12:21:44;3.00;2.33;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T12:24:50;2.00;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T12:28:01;1.00;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T12:31:06;0.00;0.00;0.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T12:34:12;1.00;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T12:42:27;2.00;2.00;1.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T12:45:43;2.00;2.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T12:48:59;3.67;2.33;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T12:52:15;1.00;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T12:55:29;1.00;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T13:03:38;1.00;1.00;0.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T13:06:43;0.33;0.33;0.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T13:09:49;1.67;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T13:13:06;1.00;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T13:16:13;2.67;2.67;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T13:19:19;0.00;0.00;0.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T13:22:23;1.00;0.00;0.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T13:25:34;1.00;0.33;0.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T13:28:41;1.00;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T13:31:56;0.33;0.33;0.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T13:45:02;0.00;0.00;0.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T13:48:13;0.00;0.00;0.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T13:51:25;1.00;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T13:54:30;2.33;1.67;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T13:57:37;0.00;0.00;0.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T14:00:44;1.00;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T14:03:51;1.33;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T14:07:03;1.00;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T14:10:11;2.00;2.00;1.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T14:13:18;2.00;2.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T14:16:24;3.00;3.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T14:19:30;4.00;4.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T14:22:40;4.00;4.00;3.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T14:25:51;8.00;5.67;4.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T14:29:04;6.00;4.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T14:32:10;4.67;4.67;4.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T14:35:15;3.67;3.33;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T14:38:25;4.33;2.67;2.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T14:41:35;4.00;4.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T14:44:47;4.33;4.33;3.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T14:48:02;3.33;3.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T14:55:05;5.00;5.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T14:59:13;6.33;5.33;5.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T15:02:27;6.00;6.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T15:05:38;5.67;5.33;4.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T15:09:42;5.67;5.67;4.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T15:13:59;10.00;10.00;8.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T15:26:20;12.33;12.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T15:29:33;11.00;10.67;9.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T15:32:48;13.67;13.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T15:40:48;15.00;11.33;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T15:47:54;12.67;12.67;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T15:56:42;13.67;13.00;10.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T15:59:48;13.00;13.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T16:02:58;15.00;13.00;11.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T16:06:40;13.00;13.00;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T16:09:51;17.33;16.33;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T16:17:34;12.00;12.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T16:20:45;17.33;16.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T16:24:06;17.67;17.33;13.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T16:27:10;16.00;14.67;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T16:30:27;17.33;16.00;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T16:33:35;19.67;19.00;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T16:40:17;14.00;13.67;12.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T16:43:24;18.00;17.00;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T16:46:42;15.00;15.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T16:49:57;17.67;17.67;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T16:53:07;15.00;15.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T17:00:20;17.00;15.67;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T17:08:04;25.00;23.33;18.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T17:11:15;18.67;17.00;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T17:14:22;13.67;13.67;12.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T17:17:29;16.33;16.00;14.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T17:24:58;15.00;14.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T17:32:03;16.00;14.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T17:35:49;17.00;15.33;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T17:39:40;14.00;13.67;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T17:47:58;17.00;15.67;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T17:55:57;17.00;16.33;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T17:59:15;16.67;16.33;14.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T18:02:29;18.00;16.33;14.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T18:10:30;19.67;18.00;16.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T18:15:03;19.67;18.67;17.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T18:19:25;22.33;20.33;15.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T18:23:35;23.67;21.00;16.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T18:37:38;19.67;17.33;15.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T18:40:53;20.33;18.67;17.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T18:44:11;18.33;18.33;16.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T18:47:25;21.00;20.00;16.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T18:50:45;21.67;19.00;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T18:54:08;24.33;21.33;17.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T18:57:53;22.33;20.67;17.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T19:01:08;23.67;23.00;18.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T19:04:28;21.00;20.00;18.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T19:08:08;18.67;17.00;16.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T19:11:52;22.67;22.00;19.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T19:24:52;23.67;21.00;17.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T19:28:46;23.67;21.67;18.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T19:32:55;20.00;19.00;17.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T19:50:27;24.33;24.00;18.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T19:53:35;21.00;20.00;18.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T19:56:46;22.33;21.67;18.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T20:00:06;22.67;22.33;17.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T20:07:20;22.67;22.00;20.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T20:11:53;23.00;20.67;18.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T20:15:43;14.67;13.67;13.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T20:20:03;19.00;19.00;17.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T21:10:17;16.67;16.67;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T21:13:55;20.67;19.67;16.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T21:17:25;19.67;19.67;15.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T21:21:10;22.33;20.67;17.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T21:24:34;20.33;18.00;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T21:28:17;19.67;18.00;15.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T21:31:53;19.67;19.00;16.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T21:35:09;23.00;21.33;16.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T21:38:46;21.33;19.67;17.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T21:42:17;19.00;19.00;17.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T21:45:56;18.33;17.33;13.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T21:49:19;18.67;18.33;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T21:52:34;20.00;19.00;16.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T21:55:59;24.33;23.33;18.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T21:59:26;21.67;20.00;16.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T22:02:50;17.00;17.00;14.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T22:06:10;17.67;17.67;15.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T22:09:23;23.00;20.33;15.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T22:13:58;17.00;16.00;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T22:18:01;19.00;18.33;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T22:32:00;16.67;16.33;14.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T22:40:06;20.00;18.00;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T22:48:18;18.67;17.33;13.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T22:51:35;19.33;18.33;16.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T22:54:51;22.33;19.00;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T22:58:55;16.00;14.33;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T23:08:09;17.00;17.00;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T23:21:15;16.33;16.00;11.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T23:25:33;16.67;16.00;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T23:35:10;19.00;17.67;13.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T23:39:30;19.67;18.33;14.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T23:43:24;18.33;15.33;14.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-31T23:47:45;15.00;15.00;14.00
