sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2023-08-31T00:08:04;17.13
73876;DS18B20;62209;47.568;7.558;2023-08-31T00:23:10;17.13
73876;DS18B20;62209;47.568;7.558;2023-08-31T00:38:16;17.06
73876;DS18B20;62209;47.568;7.558;2023-08-31T00:53:22;16.69
73876;DS18B20;62209;47.568;7.558;2023-08-31T01:08:36;16.81
73876;DS18B20;62209;47.568;7.558;2023-08-31T01:23:51;16.81
73876;DS18B20;62209;47.568;7.558;2023-08-31T01:39:01;16.75
73876;DS18B20;62209;47.568;7.558;2023-08-31T01:54:10;16.63
73876;DS18B20;62209;47.568;7.558;2023-08-31T02:09:16;16.69
73876;DS18B20;62209;47.568;7.558;2023-08-31T02:24:21;16.56
73876;DS18B20;62209;47.568;7.558;2023-08-31T02:39:27;16.56
73876;DS18B20;62209;47.568;7.558;2023-08-31T02:54:32;16.44
73876;DS18B20;62209;47.568;7.558;2023-08-31T03:09:38;16.50
73876;DS18B20;62209;47.568;7.558;2023-08-31T03:24:44;16.50
73876;DS18B20;62209;47.568;7.558;2023-08-31T03:39:49;16.44
73876;DS18B20;62209;47.568;7.558;2023-08-31T03:54:55;16.44
73876;DS18B20;62209;47.568;7.558;2023-08-31T04:10:00;16.19
73876;DS18B20;62209;47.568;7.558;2023-08-31T04:25:07;16.06
73876;DS18B20;62209;47.568;7.558;2023-08-31T04:40:13;16.00
73876;DS18B20;62209;47.568;7.558;2023-08-31T04:55:22;16.00
73876;DS18B20;62209;47.568;7.558;2023-08-31T05:10:27;15.88
73876;DS18B20;62209;47.568;7.558;2023-08-31T05:25:33;16.06
73876;DS18B20;62209;47.568;7.558;2023-08-31T05:40:39;16.31
73876;DS18B20;62209;47.568;7.558;2023-08-31T05:55:49;16.69
73876;DS18B20;62209;47.568;7.558;2023-08-31T06:10:55;16.88
73876;DS18B20;62209;47.568;7.558;2023-08-31T06:26:00;16.81
73876;DS18B20;62209;47.568;7.558;2023-08-31T06:41:07;17.00
73876;DS18B20;62209;47.568;7.558;2023-08-31T06:56:13;17.19
73876;DS18B20;62209;47.568;7.558;2023-08-31T07:11:19;17.38
73876;DS18B20;62209;47.568;7.558;2023-08-31T07:26:24;17.44
73876;DS18B20;62209;47.568;7.558;2023-08-31T07:41:30;17.50
73876;DS18B20;62209;47.568;7.558;2023-08-31T07:56:36;17.75
73876;DS18B20;62209;47.568;7.558;2023-08-31T08:11:44;17.63
73876;DS18B20;62209;47.568;7.558;2023-08-31T08:26:49;17.63
73876;DS18B20;62209;47.568;7.558;2023-08-31T08:41:58;18.06
73876;DS18B20;62209;47.568;7.558;2023-08-31T08:57:04;18.31
73876;DS18B20;62209;47.568;7.558;2023-08-31T09:12:11;18.50
73876;DS18B20;62209;47.568;7.558;2023-08-31T09:27:16;18.69
73876;DS18B20;62209;47.568;7.558;2023-08-31T09:42:38;19.38
73876;DS18B20;62209;47.568;7.558;2023-08-31T09:57:44;19.75
73876;DS18B20;62209;47.568;7.558;2023-08-31T10:13:03;20.00
73876;DS18B20;62209;47.568;7.558;2023-08-31T10:28:19;19.81
73876;DS18B20;62209;47.568;7.558;2023-08-31T10:43:25;19.88
73876;DS18B20;62209;47.568;7.558;2023-08-31T10:59:01;19.19
73876;DS18B20;62209;47.568;7.558;2023-08-31T11:14:09;19.19
73876;DS18B20;62209;47.568;7.558;2023-08-31T11:29:15;19.88
73876;DS18B20;62209;47.568;7.558;2023-08-31T11:44:21;20.38
73876;DS18B20;62209;47.568;7.558;2023-08-31T11:59:27;20.69
73876;DS18B20;62209;47.568;7.558;2023-08-31T12:14:36;20.38
73876;DS18B20;62209;47.568;7.558;2023-08-31T12:29:42;20.38
73876;DS18B20;62209;47.568;7.558;2023-08-31T12:44:47;20.56
73876;DS18B20;62209;47.568;7.558;2023-08-31T12:59:53;20.75
73876;DS18B20;62209;47.568;7.558;2023-08-31T13:14:59;20.63
73876;DS18B20;62209;47.568;7.558;2023-08-31T13:30:06;20.50
73876;DS18B20;62209;47.568;7.558;2023-08-31T13:45:13;20.31
73876;DS18B20;62209;47.568;7.558;2023-08-31T14:00:19;20.38
73876;DS18B20;62209;47.568;7.558;2023-08-31T14:15:25;20.56
73876;DS18B20;62209;47.568;7.558;2023-08-31T14:30:31;20.19
73876;DS18B20;62209;47.568;7.558;2023-08-31T14:45:38;20.44
73876;DS18B20;62209;47.568;7.558;2023-08-31T15:00:44;20.38
73876;DS18B20;62209;47.568;7.558;2023-08-31T15:15:51;20.13
73876;DS18B20;62209;47.568;7.558;2023-08-31T15:30:56;19.88
73876;DS18B20;62209;47.568;7.558;2023-08-31T15:46:03;19.94
73876;DS18B20;62209;47.568;7.558;2023-08-31T16:01:10;19.81
73876;DS18B20;62209;47.568;7.558;2023-08-31T16:16:17;19.75
73876;DS18B20;62209;47.568;7.558;2023-08-31T16:31:23;19.75
73876;DS18B20;62209;47.568;7.558;2023-08-31T16:46:29;19.63
73876;DS18B20;62209;47.568;7.558;2023-08-31T17:01:34;19.44
73876;DS18B20;62209;47.568;7.558;2023-08-31T17:16:40;19.13
73876;DS18B20;62209;47.568;7.558;2023-08-31T17:31:46;19.00
73876;DS18B20;62209;47.568;7.558;2023-08-31T17:46:53;18.81
73876;DS18B20;62209;47.568;7.558;2023-08-31T18:01:59;18.69
73876;DS18B20;62209;47.568;7.558;2023-08-31T18:17:07;18.63
73876;DS18B20;62209;47.568;7.558;2023-08-31T18:32:13;18.50
73876;DS18B20;62209;47.568;7.558;2023-08-31T18:47:18;18.50
73876;DS18B20;62209;47.568;7.558;2023-08-31T19:02:24;18.44
73876;DS18B20;62209;47.568;7.558;2023-08-31T19:17:31;18.44
73876;DS18B20;62209;47.568;7.558;2023-08-31T19:32:37;18.38
73876;DS18B20;62209;47.568;7.558;2023-08-31T19:47:42;18.38
73876;DS18B20;62209;47.568;7.558;2023-08-31T20:02:49;18.31
73876;DS18B20;62209;47.568;7.558;2023-08-31T20:17:55;18.25
73876;DS18B20;62209;47.568;7.558;2023-08-31T20:33:01;18.25
73876;DS18B20;62209;47.568;7.558;2023-08-31T20:48:08;18.19
73876;DS18B20;62209;47.568;7.558;2023-08-31T21:03:15;18.06
73876;DS18B20;62209;47.568;7.558;2023-08-31T21:18:21;18.13
73876;DS18B20;62209;47.568;7.558;2023-08-31T21:33:28;17.81
73876;DS18B20;62209;47.568;7.558;2023-08-31T21:48:33;17.94
73876;DS18B20;62209;47.568;7.558;2023-08-31T22:03:39;17.88
73876;DS18B20;62209;47.568;7.558;2023-08-31T22:18:45;17.94
73876;DS18B20;62209;47.568;7.558;2023-08-31T22:33:53;17.94
73876;DS18B20;62209;47.568;7.558;2023-08-31T22:48:59;17.94
73876;DS18B20;62209;47.568;7.558;2023-08-31T23:04:05;17.88
73876;DS18B20;62209;47.568;7.558;2023-08-31T23:19:11;17.94
73876;DS18B20;62209;47.568;7.558;2023-08-31T23:34:16;17.88
73876;DS18B20;62209;47.568;7.558;2023-08-31T23:49:22;17.88
