sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53549;SDS011;67273;52.914;-0.982;2023-08-31T00:01:35;3.08;;;1.77;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T00:04:01;3.45;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T00:06:27;3.10;;;1.77;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T00:08:54;4.78;;;2.10;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T00:11:19;3.35;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T00:13:45;3.92;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T00:16:11;4.15;;;1.98;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T00:18:38;4.07;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T00:21:04;3.28;;;1.67;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T00:23:30;3.13;;;1.80;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T00:25:57;4.28;;;2.03;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T00:28:23;3.75;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T00:30:51;3.90;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T00:33:17;3.13;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T00:35:44;4.20;;;2.25;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T00:38:11;3.28;;;1.98;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T00:40:40;2.85;;;1.65;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T00:43:11;3.08;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T00:45:37;4.43;;;2.05;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T00:48:04;3.85;;;2.08;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T00:50:30;3.72;;;2.10;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T00:52:56;3.88;;;1.80;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T00:55:22;3.70;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T00:57:48;2.97;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T01:00:16;4.93;;;2.20;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T01:02:45;3.15;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T01:05:22;3.85;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T01:07:57;4.63;;;2.30;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T01:10:29;4.32;;;2.08;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T01:13:02;4.63;;;1.97;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T01:15:37;3.42;;;1.80;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T01:18:06;3.42;;;1.88;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T01:20:40;3.65;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T01:23:19;3.42;;;1.85;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T01:25:55;5.07;;;2.15;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T01:28:25;4.68;;;2.20;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T01:30:53;4.13;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T01:33:19;4.15;;;1.95;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T01:35:46;5.75;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T01:38:19;3.47;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T01:40:52;3.83;;;1.83;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T01:43:25;3.28;;;2.08;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T01:45:53;3.60;;;1.85;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T01:48:19;3.97;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T01:50:44;3.13;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T01:53:12;3.22;;;1.73;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T01:55:38;3.78;;;2.20;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T01:58:05;3.10;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T02:00:31;3.63;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T02:03:00;3.03;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T02:05:26;4.75;;;2.10;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T02:07:52;4.35;;;2.30;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T02:10:18;3.03;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T02:12:44;4.28;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T02:15:12;3.85;;;2.10;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T02:17:38;4.45;;;2.17;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T02:20:05;4.60;;;1.83;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T02:22:37;4.35;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T02:25:05;3.17;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T02:27:31;3.15;;;1.80;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T02:29:57;4.20;;;2.05;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T02:32:24;3.20;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T02:34:50;4.05;;;2.10;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T02:37:16;3.92;;;1.92;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T02:39:43;4.70;;;1.88;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T02:42:09;3.00;;;1.80;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T02:44:35;3.30;;;1.85;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T02:47:01;4.07;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T02:49:32;5.90;;;2.17;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T02:52:01;4.50;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T02:54:28;3.53;;;2.10;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T02:56:53;4.10;;;2.05;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T02:59:19;3.40;;;2.03;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T03:01:45;3.40;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T03:04:13;3.80;;;2.10;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T03:06:41;3.35;;;1.73;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T03:09:06;3.65;;;2.25;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T03:11:32;2.13;;;1.85;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T03:13:58;4.57;;;2.17;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T03:16:24;3.70;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T03:18:49;3.17;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T03:21:16;3.92;;;1.95;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T03:23:45;3.05;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T03:26:11;4.13;;;2.05;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T03:28:37;2.65;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T03:31:07;3.45;;;1.98;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T03:33:32;3.33;;;1.67;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T03:35:59;5.32;;;1.95;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T03:38:25;5.32;;;2.03;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T03:40:53;3.47;;;1.88;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T03:43:20;3.25;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T03:45:46;4.28;;;2.20;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T03:48:12;4.90;;;2.10;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T03:50:42;2.78;;;1.80;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T03:53:09;3.72;;;2.15;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T03:55:37;5.50;;;2.08;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T03:58:04;4.05;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T04:00:30;4.55;;;1.95;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T04:02:58;4.38;;;2.20;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T04:05:25;4.97;;;2.53;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T04:07:53;3.20;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T04:10:19;3.90;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T04:12:48;4.15;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T04:15:16;3.35;;;2.05;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T04:17:44;3.67;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T04:20:11;3.47;;;1.85;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T04:22:37;3.28;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T04:25:04;2.83;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T04:27:33;4.63;;;2.13;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T04:30:03;4.95;;;2.10;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T04:32:34;3.55;;;2.03;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T04:35:01;2.92;;;1.85;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T04:37:28;2.33;;;1.80;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T04:39:55;3.88;;;1.98;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T04:42:22;2.97;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T04:44:50;3.85;;;1.75;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T04:47:20;2.95;;;1.80;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T04:49:48;5.32;;;1.98;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T04:52:14;3.05;;;1.80;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T04:54:40;3.95;;;2.28;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T04:57:05;3.30;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T04:59:33;3.90;;;1.80;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T05:02:03;2.45;;;1.80;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T05:04:29;3.05;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T05:06:57;3.25;;;1.88;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T05:09:23;3.72;;;1.92;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T05:11:50;2.50;;;1.67;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T05:14:18;2.97;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T05:16:44;3.88;;;1.83;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T05:19:12;2.75;;;1.83;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T05:21:41;5.35;;;2.15;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T05:24:12;3.63;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T05:26:39;2.67;;;1.77;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T05:29:08;4.43;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T05:31:36;4.38;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T05:34:04;3.47;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T05:36:33;3.22;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T05:39:02;4.13;;;2.10;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T05:41:32;4.53;;;2.33;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T05:44:03;3.55;;;1.95;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T05:46:30;4.15;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T05:48:56;3.35;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T05:51:23;3.63;;;2.05;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T05:53:52;4.07;;;2.35;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T05:56:19;5.15;;;2.33;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T05:58:46;3.42;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T06:01:13;2.95;;;1.77;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T06:03:41;3.30;;;1.98;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T06:06:08;3.13;;;2.05;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T06:08:36;4.40;;;1.83;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T06:11:03;3.22;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T06:13:32;3.85;;;1.92;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T06:16:00;3.25;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T06:18:26;3.35;;;2.03;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T06:20:52;3.03;;;1.55;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T06:23:19;3.67;;;1.98;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T06:25:46;4.65;;;1.85;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T06:28:16;3.70;;;1.83;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T06:30:43;2.97;;;1.65;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T06:33:14;3.47;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T06:35:45;3.92;;;2.03;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T06:38:18;4.15;;;1.77;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T06:40:46;5.03;;;2.10;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T06:43:14;4.22;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T06:45:45;4.10;;;1.98;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T06:48:15;4.90;;;2.35;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T06:50:42;4.10;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T06:53:11;3.40;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T06:55:40;3.22;;;1.80;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T06:58:08;2.88;;;1.77;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T07:00:36;3.47;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T07:03:04;3.75;;;1.80;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T07:05:34;5.05;;;1.98;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T07:08:09;4.15;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T07:10:38;4.13;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T07:13:06;4.47;;;2.10;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T07:15:33;5.75;;;2.05;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T07:18:01;2.75;;;1.80;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T07:20:28;5.22;;;2.08;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T07:22:58;2.75;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T07:25:25;2.70;;;1.63;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T07:27:54;1.88;;;1.40;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T07:30:26;3.83;;;2.10;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T07:32:53;3.38;;;1.88;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T07:35:18;4.38;;;2.08;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T07:37:44;3.85;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T07:40:12;4.25;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T07:42:37;4.07;;;2.03;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T07:45:03;3.38;;;1.73;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T07:47:30;3.55;;;2.05;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T07:49:56;5.30;;;1.83;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T07:52:22;3.38;;;1.65;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T07:54:48;3.75;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T07:57:15;3.15;;;2.10;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T07:59:41;2.92;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T08:02:07;2.58;;;1.73;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T08:04:33;4.43;;;1.77;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T08:06:59;2.83;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T08:09:24;4.47;;;1.83;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T08:11:50;2.47;;;1.58;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T08:14:17;5.25;;;1.85;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T08:16:43;3.45;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T08:19:08;2.92;;;1.52;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T08:21:34;3.03;;;1.73;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T08:24:00;4.03;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T08:26:26;3.10;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T08:28:52;2.90;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T08:31:19;3.88;;;1.83;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T08:33:44;3.85;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T08:36:11;3.33;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T08:38:37;4.47;;;1.40;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T08:41:05;2.50;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T08:43:32;2.70;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T08:45:59;4.20;;;2.13;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T08:48:30;3.38;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T08:50:59;3.60;;;1.63;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T08:53:25;4.00;;;1.83;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T08:55:52;3.50;;;1.73;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T08:58:18;2.28;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T09:00:43;4.18;;;1.73;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T09:03:11;5.35;;;1.85;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T09:05:39;5.47;;;1.83;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T09:08:05;3.85;;;1.95;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T09:10:38;5.13;;;1.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T09:13:05;3.97;;;1.77;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T09:15:37;4.07;;;1.55;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T09:18:04;4.15;;;1.75;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T09:20:30;2.67;;;1.40;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T09:22:57;3.92;;;1.67;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T09:25:23;3.78;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T09:27:48;3.65;;;1.67;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T09:30:14;3.53;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T09:32:40;5.07;;;1.77;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T09:35:08;4.82;;;1.75;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T09:37:34;3.15;;;1.42;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T09:40:03;4.38;;;1.80;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T09:42:35;2.70;;;1.40;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T09:45:03;3.42;;;1.52;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T09:47:29;7.30;;;1.67;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T09:49:56;4.53;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T09:52:23;3.17;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T09:54:51;3.20;;;1.65;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T09:57:21;2.63;;;1.40;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T09:59:48;4.55;;;1.83;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T10:02:14;2.58;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T10:04:42;3.08;;;1.58;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T10:07:08;3.53;;;1.75;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T10:09:35;3.58;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T10:12:03;5.15;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T10:14:31;6.15;;;1.75;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T10:16:57;3.83;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T10:19:24;6.68;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T10:21:49;4.32;;;1.77;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T10:24:15;4.35;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T10:26:41;5.57;;;1.63;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T10:29:07;3.20;;;1.30;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T10:31:53;5.57;;;1.85;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T10:34:20;4.13;;;1.77;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T10:37:00;3.83;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T10:39:36;4.05;;;1.30;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T10:42:05;3.75;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T10:44:31;2.45;;;1.60;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T10:47:02;1.33;;;1.20;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T10:49:30;2.20;;;1.20;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T10:52:14;2.95;;;1.42;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T10:54:43;4.43;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T10:57:09;4.13;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T10:59:41;4.47;;;1.70;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T11:02:09;2.95;;;1.65;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T11:07:19;3.10;;;1.38;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T11:09:49;3.03;;;1.30;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T11:12:15;1.50;;;1.30;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T11:14:41;2.55;;;1.30;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T11:17:09;3.95;;;1.40;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T11:19:35;1.83;;;1.30;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T11:22:03;2.67;;;1.27;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T11:24:29;2.53;;;1.17;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T11:26:55;3.92;;;1.35;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T11:29:20;2.58;;;1.30;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T11:31:46;2.08;;;1.20;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T11:34:14;1.30;;;1.20;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T11:36:40;2.67;;;1.33;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T11:39:09;2.13;;;1.30;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T11:41:37;2.80;;;1.50;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T11:44:07;5.35;;;1.45;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T11:46:36;1.60;;;1.10;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T11:49:03;2.63;;;1.20;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T11:51:32;2.63;;;1.20;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T11:53:59;1.67;;;1.17;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T11:56:27;2.60;;;1.42;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T11:59:03;1.95;;;1.30;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T12:01:33;2.30;;;1.20;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T12:04:09;2.97;;;1.52;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T12:06:40;4.03;;;1.35;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T12:09:07;2.33;;;1.17;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T12:11:34;2.75;;;1.30;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T12:14:00;2.20;;;1.20;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T12:16:32;1.15;;;0.98;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T12:19:02;2.55;;;1.42;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T12:21:29;1.70;;;1.13;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T12:23:57;1.10;;;1.00;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T12:26:24;1.67;;;1.00;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T12:28:49;2.38;;;1.23;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T12:31:15;1.95;;;1.25;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T12:33:41;1.92;;;1.05;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T12:36:07;1.23;;;1.08;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T12:38:32;1.80;;;1.17;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T12:41:00;1.08;;;0.90;;
53549;SDS011;67273;52.914;-0.982;2023-08-31T12:43:28;3.90;;;1.30;;
