sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-08-31T00:00:31;12.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T00:03:01;12.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T00:05:29;12.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T00:07:57;12.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T00:10:25;12.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T00:12:54;12.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T00:15:22;12.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T00:17:53;12.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T00:20:23;12.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T00:22:55;12.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T00:25:30;12.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T00:28:03;12.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T00:30:32;12.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T00:33:00;12.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T00:35:28;12.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T00:37:56;12.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T00:40:25;12.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T00:42:54;12.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T00:45:24;12.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T00:47:53;12.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T00:50:20;12.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T00:52:48;12.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T00:55:16;12.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T00:57:45;12.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T01:00:14;12.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T01:02:56;12.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T01:05:35;12.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T01:08:14;12.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T01:10:48;12.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T01:13:24;12.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T01:16:00;12.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T01:18:32;12.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T01:21:09;12.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T01:23:51;12.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T01:26:20;12.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T01:28:49;12.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T01:31:17;12.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T01:37:05;12.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T01:39:41;12.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T01:42:13;12.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T01:44:44;12.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T01:47:16;12.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T01:49:45;12.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T01:52:13;12.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T01:54:43;12.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T01:57:11;12.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T01:59:40;12.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T02:02:08;11.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T02:04:36;11.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T02:07:04;11.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T02:09:32;11.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T02:12:02;11.69
24484;DS18B20;12643;51.620;7.548;2023-08-31T02:14:30;11.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T02:16:58;11.63
24484;DS18B20;12643;51.620;7.548;2023-08-31T02:19:26;11.63
24484;DS18B20;12643;51.620;7.548;2023-08-31T02:21:54;11.63
24484;DS18B20;12643;51.620;7.548;2023-08-31T02:24:22;11.56
24484;DS18B20;12643;51.620;7.548;2023-08-31T02:26:50;11.56
24484;DS18B20;12643;51.620;7.548;2023-08-31T02:29:19;11.50
24484;DS18B20;12643;51.620;7.548;2023-08-31T02:31:47;11.50
24484;DS18B20;12643;51.620;7.548;2023-08-31T02:34:15;11.56
24484;DS18B20;12643;51.620;7.548;2023-08-31T02:36:43;11.50
24484;DS18B20;12643;51.620;7.548;2023-08-31T02:39:11;11.44
24484;DS18B20;12643;51.620;7.548;2023-08-31T02:41:40;11.44
24484;DS18B20;12643;51.620;7.548;2023-08-31T02:44:08;11.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T02:46:37;11.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T02:49:05;11.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T02:51:33;11.31
24484;DS18B20;12643;51.620;7.548;2023-08-31T02:54:01;11.25
24484;DS18B20;12643;51.620;7.548;2023-08-31T02:56:32;11.25
24484;DS18B20;12643;51.620;7.548;2023-08-31T02:59:00;11.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T03:01:28;11.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T03:03:57;11.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T03:06:26;11.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T03:08:54;11.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T03:11:22;11.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T03:13:50;11.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T03:16:18;11.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T03:18:46;10.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T03:21:15;11.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T03:23:43;10.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T03:26:11;10.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T03:28:39;10.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T03:31:07;10.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T03:33:35;10.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T03:36:04;10.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T03:38:33;10.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T03:41:04;10.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T03:43:32;10.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T03:46:01;10.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T03:48:29;10.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T03:50:57;10.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T03:53:24;10.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T03:55:54;10.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T03:58:22;10.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T04:00:50;10.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T04:03:18;10.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T04:05:46;10.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T04:08:14;10.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T04:10:42;10.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T04:13:12;10.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T04:15:40;10.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T04:18:08;10.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T04:20:36;10.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T04:23:04;10.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T04:25:32;10.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T04:28:00;10.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T04:30:29;10.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T04:32:57;10.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T04:35:25;10.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T04:37:53;10.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T04:40:21;10.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T04:42:49;10.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T04:45:17;10.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T04:47:47;10.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T04:50:16;10.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T04:52:44;10.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T04:55:13;10.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T04:57:40;10.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T05:00:09;10.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T05:02:38;10.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T05:05:08;10.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T05:07:36;10.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T05:10:06;10.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T05:12:34;10.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T05:15:03;10.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T05:17:31;10.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T05:19:59;10.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T05:22:28;10.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T05:24:56;10.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T05:27:24;11.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T05:29:52;11.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T05:32:20;11.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T05:34:48;11.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T05:37:16;11.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T05:39:49;11.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T05:42:17;11.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T05:44:45;11.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T05:47:14;11.25
24484;DS18B20;12643;51.620;7.548;2023-08-31T05:49:42;11.25
24484;DS18B20;12643;51.620;7.548;2023-08-31T05:52:11;11.31
24484;DS18B20;12643;51.620;7.548;2023-08-31T05:54:39;11.31
24484;DS18B20;12643;51.620;7.548;2023-08-31T05:57:08;11.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T05:59:36;11.44
24484;DS18B20;12643;51.620;7.548;2023-08-31T06:02:04;11.44
24484;DS18B20;12643;51.620;7.548;2023-08-31T06:04:35;11.44
24484;DS18B20;12643;51.620;7.548;2023-08-31T06:07:03;11.50
24484;DS18B20;12643;51.620;7.548;2023-08-31T06:09:31;11.56
24484;DS18B20;12643;51.620;7.548;2023-08-31T06:11:59;11.56
24484;DS18B20;12643;51.620;7.548;2023-08-31T06:14:29;11.50
24484;DS18B20;12643;51.620;7.548;2023-08-31T06:16:59;11.63
24484;DS18B20;12643;51.620;7.548;2023-08-31T06:19:28;11.69
24484;DS18B20;12643;51.620;7.548;2023-08-31T06:21:57;11.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T06:24:27;11.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T06:26:55;12.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T06:29:25;12.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T06:32:02;12.31
24484;DS18B20;12643;51.620;7.548;2023-08-31T06:34:30;12.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T06:37:11;12.44
24484;DS18B20;12643;51.620;7.548;2023-08-31T06:39:41;12.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T06:42:10;12.44
24484;DS18B20;12643;51.620;7.548;2023-08-31T06:44:38;12.56
24484;DS18B20;12643;51.620;7.548;2023-08-31T06:47:07;12.56
24484;DS18B20;12643;51.620;7.548;2023-08-31T06:49:36;12.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T06:52:06;12.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T06:54:35;12.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T06:57:03;12.69
24484;DS18B20;12643;51.620;7.548;2023-08-31T06:59:31;12.63
24484;DS18B20;12643;51.620;7.548;2023-08-31T07:02:00;12.63
24484;DS18B20;12643;51.620;7.548;2023-08-31T07:04:29;12.69
24484;DS18B20;12643;51.620;7.548;2023-08-31T07:06:57;12.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T07:09:25;12.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T07:11:53;12.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T07:14:21;12.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T07:16:49;12.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T07:19:17;12.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T07:21:47;13.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T07:24:14;13.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T07:26:42;13.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T07:29:10;13.31
24484;DS18B20;12643;51.620;7.548;2023-08-31T07:31:42;13.44
24484;DS18B20;12643;51.620;7.548;2023-08-31T07:34:10;13.63
24484;DS18B20;12643;51.620;7.548;2023-08-31T07:36:38;13.69
24484;DS18B20;12643;51.620;7.548;2023-08-31T07:39:07;13.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T07:41:35;13.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T07:44:05;13.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T07:46:33;14.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T07:49:01;14.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T07:51:31;14.25
24484;DS18B20;12643;51.620;7.548;2023-08-31T07:54:00;14.31
24484;DS18B20;12643;51.620;7.548;2023-08-31T07:56:31;14.25
24484;DS18B20;12643;51.620;7.548;2023-08-31T07:58:59;14.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T08:01:27;13.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T08:03:56;13.63
24484;DS18B20;12643;51.620;7.548;2023-08-31T08:06:24;13.44
24484;DS18B20;12643;51.620;7.548;2023-08-31T08:08:52;13.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T08:11:23;13.31
24484;DS18B20;12643;51.620;7.548;2023-08-31T08:13:52;13.31
24484;DS18B20;12643;51.620;7.548;2023-08-31T08:16:21;13.44
24484;DS18B20;12643;51.620;7.548;2023-08-31T08:18:49;13.63
24484;DS18B20;12643;51.620;7.548;2023-08-31T08:21:17;13.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T08:23:45;13.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T08:26:13;14.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T08:28:41;14.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T08:31:11;14.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T08:33:39;14.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T08:36:07;14.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T08:38:35;14.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T08:41:05;14.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T08:43:34;14.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T08:46:05;14.31
24484;DS18B20;12643;51.620;7.548;2023-08-31T08:48:37;14.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T08:51:06;14.50
24484;DS18B20;12643;51.620;7.548;2023-08-31T08:53:35;14.63
24484;DS18B20;12643;51.620;7.548;2023-08-31T08:56:04;14.69
24484;DS18B20;12643;51.620;7.548;2023-08-31T08:58:32;14.69
24484;DS18B20;12643;51.620;7.548;2023-08-31T09:01:02;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T09:03:31;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T09:06:01;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T09:08:29;14.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T09:10:58;14.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T09:13:27;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T09:15:56;14.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T09:18:25;15.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T09:20:53;15.31
24484;DS18B20;12643;51.620;7.548;2023-08-31T09:23:24;15.44
24484;DS18B20;12643;51.620;7.548;2023-08-31T09:25:54;15.50
24484;DS18B20;12643;51.620;7.548;2023-08-31T09:28:23;15.69
24484;DS18B20;12643;51.620;7.548;2023-08-31T09:31:03;15.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T09:33:31;16.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T09:36:00;16.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T09:38:32;16.25
24484;DS18B20;12643;51.620;7.548;2023-08-31T09:41:06;16.50
24484;DS18B20;12643;51.620;7.548;2023-08-31T09:43:34;16.50
24484;DS18B20;12643;51.620;7.548;2023-08-31T09:46:04;16.56
24484;DS18B20;12643;51.620;7.548;2023-08-31T09:48:32;16.56
24484;DS18B20;12643;51.620;7.548;2023-08-31T09:51:01;16.50
24484;DS18B20;12643;51.620;7.548;2023-08-31T09:53:36;16.50
24484;DS18B20;12643;51.620;7.548;2023-08-31T09:56:08;16.56
24484;DS18B20;12643;51.620;7.548;2023-08-31T09:58:44;16.50
24484;DS18B20;12643;51.620;7.548;2023-08-31T10:01:14;16.31
24484;DS18B20;12643;51.620;7.548;2023-08-31T10:03:42;16.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T10:06:13;16.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T10:08:43;16.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T10:11:11;16.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T10:13:41;15.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T10:16:13;15.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T10:18:42;15.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T10:21:10;15.69
24484;DS18B20;12643;51.620;7.548;2023-08-31T10:23:44;15.69
24484;DS18B20;12643;51.620;7.548;2023-08-31T10:26:14;15.63
24484;DS18B20;12643;51.620;7.548;2023-08-31T10:28:50;15.63
24484;DS18B20;12643;51.620;7.548;2023-08-31T10:31:19;15.56
24484;DS18B20;12643;51.620;7.548;2023-08-31T10:33:55;15.56
24484;DS18B20;12643;51.620;7.548;2023-08-31T10:36:36;15.44
24484;DS18B20;12643;51.620;7.548;2023-08-31T10:39:14;15.44
24484;DS18B20;12643;51.620;7.548;2023-08-31T10:41:52;15.50
24484;DS18B20;12643;51.620;7.548;2023-08-31T10:44:21;15.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T10:46:50;15.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T10:49:21;14.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T10:51:53;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T10:54:24;14.63
24484;DS18B20;12643;51.620;7.548;2023-08-31T10:56:53;14.56
24484;DS18B20;12643;51.620;7.548;2023-08-31T10:59:22;14.56
24484;DS18B20;12643;51.620;7.548;2023-08-31T11:01:54;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T11:04:23;14.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T11:07:12;15.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T11:09:42;15.25
24484;DS18B20;12643;51.620;7.548;2023-08-31T11:12:14;15.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T11:14:42;15.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T11:17:11;14.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T11:19:39;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T11:22:09;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T11:24:38;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T11:27:10;14.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T11:29:44;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T11:32:15;15.25
24484;DS18B20;12643;51.620;7.548;2023-08-31T11:34:45;15.25
24484;DS18B20;12643;51.620;7.548;2023-08-31T11:37:13;15.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T11:39:49;14.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T11:42:20;14.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T11:44:49;15.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T11:47:18;15.31
24484;DS18B20;12643;51.620;7.548;2023-08-31T11:49:47;15.56
24484;DS18B20;12643;51.620;7.548;2023-08-31T11:52:16;15.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T11:54:44;15.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T11:57:14;15.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T11:59:46;16.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T12:02:17;16.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T12:04:49;16.25
24484;DS18B20;12643;51.620;7.548;2023-08-31T12:07:19;16.63
24484;DS18B20;12643;51.620;7.548;2023-08-31T12:09:47;16.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T12:12:17;17.25
24484;DS18B20;12643;51.620;7.548;2023-08-31T12:14:53;17.50
24484;DS18B20;12643;51.620;7.548;2023-08-31T12:17:21;17.56
24484;DS18B20;12643;51.620;7.548;2023-08-31T12:19:50;17.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T12:22:17;17.25
24484;DS18B20;12643;51.620;7.548;2023-08-31T12:24:46;17.69
24484;DS18B20;12643;51.620;7.548;2023-08-31T12:27:14;17.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T12:29:42;18.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T12:32:11;18.25
24484;DS18B20;12643;51.620;7.548;2023-08-31T12:34:39;18.50
24484;DS18B20;12643;51.620;7.548;2023-08-31T12:37:07;18.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T12:39:36;18.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T12:42:04;18.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T12:44:32;19.31
24484;DS18B20;12643;51.620;7.548;2023-08-31T12:47:00;19.63
24484;DS18B20;12643;51.620;7.548;2023-08-31T12:49:32;19.63
24484;DS18B20;12643;51.620;7.548;2023-08-31T12:52:00;19.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T12:54:29;19.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T12:56:57;18.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T12:59:25;18.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T13:01:53;18.56
24484;DS18B20;12643;51.620;7.548;2023-08-31T13:04:21;18.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T13:06:52;18.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T13:09:22;18.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T13:11:53;18.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T13:14:22;18.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T13:16:50;18.25
24484;DS18B20;12643;51.620;7.548;2023-08-31T13:19:19;18.44
24484;DS18B20;12643;51.620;7.548;2023-08-31T13:21:47;18.44
24484;DS18B20;12643;51.620;7.548;2023-08-31T13:24:16;18.69
24484;DS18B20;12643;51.620;7.548;2023-08-31T13:26:44;19.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T13:29:15;19.25
24484;DS18B20;12643;51.620;7.548;2023-08-31T13:31:43;19.50
24484;DS18B20;12643;51.620;7.548;2023-08-31T13:34:12;19.69
24484;DS18B20;12643;51.620;7.548;2023-08-31T13:36:42;19.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T13:39:10;20.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T13:41:39;19.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T13:44:07;19.69
24484;DS18B20;12643;51.620;7.548;2023-08-31T13:46:35;19.56
24484;DS18B20;12643;51.620;7.548;2023-08-31T13:49:03;19.63
24484;DS18B20;12643;51.620;7.548;2023-08-31T13:51:31;19.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T13:53:59;20.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T13:56:27;20.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T13:58:56;20.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T14:01:25;20.31
24484;DS18B20;12643;51.620;7.548;2023-08-31T14:03:53;20.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T14:06:21;19.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T14:08:49;19.31
24484;DS18B20;12643;51.620;7.548;2023-08-31T14:11:17;18.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T14:13:45;18.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T14:16:14;17.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T14:18:43;17.63
24484;DS18B20;12643;51.620;7.548;2023-08-31T14:21:15;17.44
24484;DS18B20;12643;51.620;7.548;2023-08-31T14:23:43;17.44
24484;DS18B20;12643;51.620;7.548;2023-08-31T14:26:13;17.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T14:28:41;17.25
24484;DS18B20;12643;51.620;7.548;2023-08-31T14:31:10;17.63
24484;DS18B20;12643;51.620;7.548;2023-08-31T14:33:39;17.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T14:36:07;17.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T14:38:35;17.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T14:41:03;17.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T14:43:33;17.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T14:46:01;17.31
24484;DS18B20;12643;51.620;7.548;2023-08-31T14:48:30;17.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T14:51:00;17.25
24484;DS18B20;12643;51.620;7.548;2023-08-31T14:53:28;17.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T14:55:56;17.25
24484;DS18B20;12643;51.620;7.548;2023-08-31T14:58:24;17.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T15:00:55;17.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T15:03:24;16.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T15:05:52;16.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T15:08:35;16.63
24484;DS18B20;12643;51.620;7.548;2023-08-31T15:11:03;16.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T15:13:32;16.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T15:15:59;15.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T15:18:28;15.56
24484;DS18B20;12643;51.620;7.548;2023-08-31T15:20:56;15.56
24484;DS18B20;12643;51.620;7.548;2023-08-31T15:23:25;15.31
24484;DS18B20;12643;51.620;7.548;2023-08-31T15:25:59;15.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T15:28:27;15.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T15:30:55;15.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T15:33:23;15.25
24484;DS18B20;12643;51.620;7.548;2023-08-31T15:35:51;15.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T15:38:20;14.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T15:40:50;15.00
