sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64498;SDS011;51087;55.718;21.122;2023-08-31T00:01:38;7.20;;;4.15;;
64498;SDS011;51087;55.718;21.122;2023-08-31T00:04:04;5.60;;;4.18;;
64498;SDS011;51087;55.718;21.122;2023-08-31T00:06:33;6.68;;;3.47;;
64498;SDS011;51087;55.718;21.122;2023-08-31T00:08:58;4.70;;;3.70;;
64498;SDS011;51087;55.718;21.122;2023-08-31T00:11:24;4.40;;;3.78;;
64498;SDS011;51087;55.718;21.122;2023-08-31T00:13:51;5.25;;;3.50;;
64498;SDS011;51087;55.718;21.122;2023-08-31T00:16:17;4.53;;;3.13;;
64498;SDS011;51087;55.718;21.122;2023-08-31T00:18:42;3.97;;;2.90;;
64498;SDS011;51087;55.718;21.122;2023-08-31T00:21:10;4.07;;;3.17;;
64498;SDS011;51087;55.718;21.122;2023-08-31T00:23:35;3.30;;;2.90;;
64498;SDS011;51087;55.718;21.122;2023-08-31T00:26:02;4.47;;;3.17;;
64498;SDS011;51087;55.718;21.122;2023-08-31T00:28:27;4.70;;;3.42;;
64498;SDS011;51087;55.718;21.122;2023-08-31T00:30:53;8.88;;;4.45;;
64498;SDS011;51087;55.718;21.122;2023-08-31T00:33:19;3.03;;;2.70;;
64498;SDS011;51087;55.718;21.122;2023-08-31T00:35:44;3.65;;;3.00;;
64498;SDS011;51087;55.718;21.122;2023-08-31T00:38:13;4.13;;;3.13;;
64498;SDS011;51087;55.718;21.122;2023-08-31T00:40:42;4.57;;;3.90;;
64498;SDS011;51087;55.718;21.122;2023-08-31T00:43:09;5.57;;;3.30;;
64498;SDS011;51087;55.718;21.122;2023-08-31T00:45:35;4.68;;;3.40;;
64498;SDS011;51087;55.718;21.122;2023-08-31T00:48:03;3.38;;;2.88;;
64498;SDS011;51087;55.718;21.122;2023-08-31T00:50:29;4.50;;;3.30;;
64498;SDS011;51087;55.718;21.122;2023-08-31T00:52:55;3.10;;;2.80;;
64498;SDS011;51087;55.718;21.122;2023-08-31T00:55:20;4.28;;;2.92;;
64498;SDS011;51087;55.718;21.122;2023-08-31T00:57:46;3.38;;;2.88;;
64498;SDS011;51087;55.718;21.122;2023-08-31T01:00:11;4.03;;;2.80;;
64498;SDS011;51087;55.718;21.122;2023-08-31T01:02:58;6.15;;;3.10;;
64498;SDS011;51087;55.718;21.122;2023-08-31T01:10:47;6.68;;;4.70;;
64498;SDS011;51087;55.718;21.122;2023-08-31T01:13:31;7.63;;;5.03;;
64498;SDS011;51087;55.718;21.122;2023-08-31T01:15:59;7.05;;;4.53;;
64498;SDS011;51087;55.718;21.122;2023-08-31T01:18:28;7.43;;;4.57;;
64498;SDS011;51087;55.718;21.122;2023-08-31T01:21:06;5.85;;;4.75;;
64498;SDS011;51087;55.718;21.122;2023-08-31T01:23:46;5.70;;;4.93;;
64498;SDS011;51087;55.718;21.122;2023-08-31T01:26:15;8.23;;;4.72;;
64498;SDS011;51087;55.718;21.122;2023-08-31T01:28:41;6.65;;;4.88;;
64498;SDS011;51087;55.718;21.122;2023-08-31T01:31:07;11.23;;;4.65;;
64498;SDS011;51087;55.718;21.122;2023-08-31T01:36:43;7.15;;;4.95;;
64498;SDS011;51087;55.718;21.122;2023-08-31T01:39:17;8.25;;;4.88;;
64498;SDS011;51087;55.718;21.122;2023-08-31T01:42:11;8.25;;;4.43;;
64498;SDS011;51087;55.718;21.122;2023-08-31T01:44:38;8.82;;;4.43;;
64498;SDS011;51087;55.718;21.122;2023-08-31T01:47:05;6.35;;;4.60;;
64498;SDS011;51087;55.718;21.122;2023-08-31T01:49:38;5.88;;;4.60;;
64498;SDS011;51087;55.718;21.122;2023-08-31T01:52:05;7.10;;;4.87;;
64498;SDS011;51087;55.718;21.122;2023-08-31T01:54:31;5.43;;;3.97;;
64498;SDS011;51087;55.718;21.122;2023-08-31T01:56:57;6.82;;;4.55;;
64498;SDS011;51087;55.718;21.122;2023-08-31T01:59:22;7.60;;;4.10;;
64498;SDS011;51087;55.718;21.122;2023-08-31T02:01:48;6.10;;;4.30;;
64498;SDS011;51087;55.718;21.122;2023-08-31T02:04:13;8.57;;;4.15;;
64498;SDS011;51087;55.718;21.122;2023-08-31T02:06:38;6.38;;;4.55;;
64498;SDS011;51087;55.718;21.122;2023-08-31T02:09:04;13.80;;;5.40;;
64498;SDS011;51087;55.718;21.122;2023-08-31T02:11:30;5.85;;;5.00;;
64498;SDS011;51087;55.718;21.122;2023-08-31T02:13:56;10.27;;;4.90;;
64498;SDS011;51087;55.718;21.122;2023-08-31T02:16:23;5.47;;;4.53;;
64498;SDS011;51087;55.718;21.122;2023-08-31T02:18:48;10.80;;;4.72;;
64498;SDS011;51087;55.718;21.122;2023-08-31T02:21:14;6.97;;;5.10;;
64498;SDS011;51087;55.718;21.122;2023-08-31T02:23:39;11.27;;;4.63;;
64498;SDS011;51087;55.718;21.122;2023-08-31T02:26:04;10.30;;;5.40;;
64498;SDS011;51087;55.718;21.122;2023-08-31T02:28:30;6.63;;;5.18;;
64498;SDS011;51087;55.718;21.122;2023-08-31T02:30:59;8.63;;;5.20;;
64498;SDS011;51087;55.718;21.122;2023-08-31T02:33:26;7.40;;;5.38;;
64498;SDS011;51087;55.718;21.122;2023-08-31T02:35:53;10.18;;;5.32;;
64498;SDS011;51087;55.718;21.122;2023-08-31T02:38:21;6.63;;;5.32;;
64498;SDS011;51087;55.718;21.122;2023-08-31T02:40:47;6.90;;;5.05;;
64498;SDS011;51087;55.718;21.122;2023-08-31T02:43:13;7.28;;;5.30;;
64498;SDS011;51087;55.718;21.122;2023-08-31T02:45:39;7.22;;;5.38;;
64498;SDS011;51087;55.718;21.122;2023-08-31T02:48:06;6.10;;;5.40;;
64498;SDS011;51087;55.718;21.122;2023-08-31T02:50:34;9.00;;;5.93;;
64498;SDS011;51087;55.718;21.122;2023-08-31T02:52:59;8.38;;;5.85;;
64498;SDS011;51087;55.718;21.122;2023-08-31T02:55:25;10.85;;;6.28;;
64498;SDS011;51087;55.718;21.122;2023-08-31T02:57:50;9.00;;;5.18;;
64498;SDS011;51087;55.718;21.122;2023-08-31T03:00:16;6.20;;;5.25;;
64498;SDS011;51087;55.718;21.122;2023-08-31T03:02:41;6.78;;;5.57;;
64498;SDS011;51087;55.718;21.122;2023-08-31T03:05:08;8.48;;;5.72;;
64498;SDS011;51087;55.718;21.122;2023-08-31T03:07:34;8.23;;;5.97;;
64498;SDS011;51087;55.718;21.122;2023-08-31T03:09:59;7.15;;;5.30;;
64498;SDS011;51087;55.718;21.122;2023-08-31T03:12:25;9.75;;;5.00;;
64498;SDS011;51087;55.718;21.122;2023-08-31T03:14:50;9.07;;;5.80;;
64498;SDS011;51087;55.718;21.122;2023-08-31T03:17:16;7.55;;;5.43;;
64498;SDS011;51087;55.718;21.122;2023-08-31T03:19:42;8.18;;;5.15;;
64498;SDS011;51087;55.718;21.122;2023-08-31T03:22:07;6.97;;;5.03;;
64498;SDS011;51087;55.718;21.122;2023-08-31T03:24:33;10.15;;;5.95;;
64498;SDS011;51087;55.718;21.122;2023-08-31T03:26:58;12.02;;;6.07;;
64498;SDS011;51087;55.718;21.122;2023-08-31T03:29:23;9.20;;;5.65;;
64498;SDS011;51087;55.718;21.122;2023-08-31T03:31:49;7.60;;;5.47;;
64498;SDS011;51087;55.718;21.122;2023-08-31T03:34:14;12.10;;;5.55;;
64498;SDS011;51087;55.718;21.122;2023-08-31T03:36:40;8.70;;;5.32;;
64498;SDS011;51087;55.718;21.122;2023-08-31T03:39:05;7.50;;;5.32;;
64498;SDS011;51087;55.718;21.122;2023-08-31T03:41:31;7.97;;;5.07;;
64498;SDS011;51087;55.718;21.122;2023-08-31T03:43:56;7.47;;;4.57;;
64498;SDS011;51087;55.718;21.122;2023-08-31T03:46:22;6.78;;;4.60;;
64498;SDS011;51087;55.718;21.122;2023-08-31T03:48:47;5.32;;;3.70;;
64498;SDS011;51087;55.718;21.122;2023-08-31T03:51:13;6.47;;;4.60;;
64498;SDS011;51087;55.718;21.122;2023-08-31T03:53:38;6.07;;;4.15;;
64498;SDS011;51087;55.718;21.122;2023-08-31T03:56:04;7.97;;;3.80;;
64498;SDS011;51087;55.718;21.122;2023-08-31T03:58:29;6.80;;;4.57;;
64498;SDS011;51087;55.718;21.122;2023-08-31T04:00:55;6.55;;;4.93;;
64498;SDS011;51087;55.718;21.122;2023-08-31T04:03:21;6.80;;;4.78;;
64498;SDS011;51087;55.718;21.122;2023-08-31T04:05:47;8.95;;;5.75;;
64498;SDS011;51087;55.718;21.122;2023-08-31T04:08:12;10.05;;;5.78;;
64498;SDS011;51087;55.718;21.122;2023-08-31T04:10:38;7.90;;;5.18;;
64498;SDS011;51087;55.718;21.122;2023-08-31T04:13:03;10.05;;;5.05;;
64498;SDS011;51087;55.718;21.122;2023-08-31T04:15:29;11.65;;;4.78;;
64498;SDS011;51087;55.718;21.122;2023-08-31T04:17:55;10.48;;;4.68;;
64498;SDS011;51087;55.718;21.122;2023-08-31T04:20:21;8.45;;;4.32;;
64498;SDS011;51087;55.718;21.122;2023-08-31T04:22:47;6.63;;;3.88;;
64498;SDS011;51087;55.718;21.122;2023-08-31T04:25:12;11.05;;;4.45;;
64498;SDS011;51087;55.718;21.122;2023-08-31T04:27:38;8.13;;;4.28;;
64498;SDS011;51087;55.718;21.122;2023-08-31T04:30:06;8.40;;;3.92;;
64498;SDS011;51087;55.718;21.122;2023-08-31T04:32:32;7.32;;;3.83;;
64498;SDS011;51087;55.718;21.122;2023-08-31T04:34:58;6.93;;;4.03;;
64498;SDS011;51087;55.718;21.122;2023-08-31T04:37:23;5.82;;;3.00;;
64498;SDS011;51087;55.718;21.122;2023-08-31T04:39:49;3.30;;;2.83;;
64498;SDS011;51087;55.718;21.122;2023-08-31T04:42:14;5.35;;;2.60;;
64498;SDS011;51087;55.718;21.122;2023-08-31T04:44:41;5.20;;;2.95;;
64498;SDS011;51087;55.718;21.122;2023-08-31T04:47:07;4.50;;;3.00;;
64498;SDS011;51087;55.718;21.122;2023-08-31T04:49:32;6.88;;;3.00;;
64498;SDS011;51087;55.718;21.122;2023-08-31T04:51:58;6.65;;;3.22;;
64498;SDS011;51087;55.718;21.122;2023-08-31T04:54:23;7.03;;;3.33;;
64498;SDS011;51087;55.718;21.122;2023-08-31T04:56:50;7.25;;;3.58;;
64498;SDS011;51087;55.718;21.122;2023-08-31T04:59:16;7.57;;;3.20;;
64498;SDS011;51087;55.718;21.122;2023-08-31T05:01:41;7.95;;;2.83;;
64498;SDS011;51087;55.718;21.122;2023-08-31T05:04:06;4.80;;;3.03;;
64498;SDS011;51087;55.718;21.122;2023-08-31T05:06:32;4.82;;;3.13;;
64498;SDS011;51087;55.718;21.122;2023-08-31T05:08:57;4.05;;;3.33;;
64498;SDS011;51087;55.718;21.122;2023-08-31T05:11:23;6.05;;;3.60;;
64498;SDS011;51087;55.718;21.122;2023-08-31T05:13:48;6.43;;;3.22;;
64498;SDS011;51087;55.718;21.122;2023-08-31T05:16:13;5.03;;;3.30;;
64498;SDS011;51087;55.718;21.122;2023-08-31T05:18:40;4.95;;;2.85;;
64498;SDS011;51087;55.718;21.122;2023-08-31T05:21:06;7.50;;;3.05;;
64498;SDS011;51087;55.718;21.122;2023-08-31T05:23:31;5.72;;;3.20;;
64498;SDS011;51087;55.718;21.122;2023-08-31T05:25:57;5.43;;;3.40;;
64498;SDS011;51087;55.718;21.122;2023-08-31T05:28:23;5.95;;;3.45;;
64498;SDS011;51087;55.718;21.122;2023-08-31T05:30:49;10.63;;;3.67;;
64498;SDS011;51087;55.718;21.122;2023-08-31T05:33:15;5.43;;;3.75;;
64498;SDS011;51087;55.718;21.122;2023-08-31T05:35:41;7.90;;;4.10;;
64498;SDS011;51087;55.718;21.122;2023-08-31T05:38:07;7.53;;;4.50;;
64498;SDS011;51087;55.718;21.122;2023-08-31T05:40:32;6.32;;;3.33;;
64498;SDS011;51087;55.718;21.122;2023-08-31T05:42:58;6.50;;;4.28;;
64498;SDS011;51087;55.718;21.122;2023-08-31T05:45:23;6.10;;;3.55;;
64498;SDS011;51087;55.718;21.122;2023-08-31T05:47:48;6.22;;;3.53;;
64498;SDS011;51087;55.718;21.122;2023-08-31T05:50:14;12.15;;;4.93;;
64498;SDS011;51087;55.718;21.122;2023-08-31T05:52:39;9.55;;;4.70;;
64498;SDS011;51087;55.718;21.122;2023-08-31T05:55:09;8.45;;;3.78;;
64498;SDS011;51087;55.718;21.122;2023-08-31T05:57:34;7.65;;;4.07;;
64498;SDS011;51087;55.718;21.122;2023-08-31T06:00:00;8.38;;;4.65;;
64498;SDS011;51087;55.718;21.122;2023-08-31T06:02:25;8.70;;;4.80;;
64498;SDS011;51087;55.718;21.122;2023-08-31T06:04:51;9.77;;;4.80;;
64498;SDS011;51087;55.718;21.122;2023-08-31T06:07:16;6.03;;;4.60;;
64498;SDS011;51087;55.718;21.122;2023-08-31T06:09:42;8.50;;;4.95;;
64498;SDS011;51087;55.718;21.122;2023-08-31T06:12:07;8.50;;;4.47;;
64498;SDS011;51087;55.718;21.122;2023-08-31T06:14:33;9.77;;;4.57;;
64498;SDS011;51087;55.718;21.122;2023-08-31T06:16:59;5.47;;;3.70;;
64498;SDS011;51087;55.718;21.122;2023-08-31T06:19:24;8.70;;;4.47;;
64498;SDS011;51087;55.718;21.122;2023-08-31T06:21:49;9.35;;;4.75;;
64498;SDS011;51087;55.718;21.122;2023-08-31T06:24:15;6.60;;;4.28;;
64498;SDS011;51087;55.718;21.122;2023-08-31T06:26:41;9.15;;;4.50;;
64498;SDS011;51087;55.718;21.122;2023-08-31T06:29:06;8.38;;;4.38;;
64498;SDS011;51087;55.718;21.122;2023-08-31T06:31:34;9.27;;;4.60;;
64498;SDS011;51087;55.718;21.122;2023-08-31T06:33:59;6.10;;;4.38;;
64498;SDS011;51087;55.718;21.122;2023-08-31T06:36:25;8.18;;;4.30;;
64498;SDS011;51087;55.718;21.122;2023-08-31T06:38:50;7.85;;;4.00;;
64498;SDS011;51087;55.718;21.122;2023-08-31T06:41:16;7.50;;;4.00;;
64498;SDS011;51087;55.718;21.122;2023-08-31T06:43:41;4.68;;;2.95;;
64498;SDS011;51087;55.718;21.122;2023-08-31T06:46:07;10.00;;;3.60;;
64498;SDS011;51087;55.718;21.122;2023-08-31T06:48:32;5.93;;;3.28;;
64498;SDS011;51087;55.718;21.122;2023-08-31T06:50:57;8.60;;;4.68;;
64498;SDS011;51087;55.718;21.122;2023-08-31T06:53:23;5.95;;;3.55;;
64498;SDS011;51087;55.718;21.122;2023-08-31T06:55:49;4.93;;;3.28;;
64498;SDS011;51087;55.718;21.122;2023-08-31T06:58:15;5.82;;;3.17;;
64498;SDS011;51087;55.718;21.122;2023-08-31T07:00:40;6.20;;;3.08;;
64498;SDS011;51087;55.718;21.122;2023-08-31T07:03:07;4.40;;;2.83;;
64498;SDS011;51087;55.718;21.122;2023-08-31T07:05:33;5.97;;;2.80;;
64498;SDS011;51087;55.718;21.122;2023-08-31T07:08:02;7.00;;;3.05;;
64498;SDS011;51087;55.718;21.122;2023-08-31T07:10:27;5.22;;;2.70;;
64498;SDS011;51087;55.718;21.122;2023-08-31T07:12:53;4.18;;;2.47;;
64498;SDS011;51087;55.718;21.122;2023-08-31T07:15:18;3.72;;;2.40;;
64498;SDS011;51087;55.718;21.122;2023-08-31T07:17:44;8.00;;;2.60;;
64498;SDS011;51087;55.718;21.122;2023-08-31T07:20:09;5.40;;;2.40;;
64498;SDS011;51087;55.718;21.122;2023-08-31T07:22:36;5.38;;;2.42;;
64498;SDS011;51087;55.718;21.122;2023-08-31T07:25:02;3.85;;;2.28;;
64498;SDS011;51087;55.718;21.122;2023-08-31T07:27:28;6.15;;;3.00;;
64498;SDS011;51087;55.718;21.122;2023-08-31T07:29:54;4.57;;;2.30;;
64498;SDS011;51087;55.718;21.122;2023-08-31T07:32:20;4.55;;;2.10;;
64498;SDS011;51087;55.718;21.122;2023-08-31T07:34:45;6.28;;;2.20;;
64498;SDS011;51087;55.718;21.122;2023-08-31T07:37:11;5.65;;;2.20;;
64498;SDS011;51087;55.718;21.122;2023-08-31T07:39:36;2.80;;;2.03;;
64498;SDS011;51087;55.718;21.122;2023-08-31T07:42:02;3.35;;;2.25;;
64498;SDS011;51087;55.718;21.122;2023-08-31T07:44:27;4.50;;;2.15;;
64498;SDS011;51087;55.718;21.122;2023-08-31T07:46:53;3.60;;;2.60;;
64498;SDS011;51087;55.718;21.122;2023-08-31T07:49:18;4.70;;;2.30;;
64498;SDS011;51087;55.718;21.122;2023-08-31T07:51:43;3.10;;;1.92;;
64498;SDS011;51087;55.718;21.122;2023-08-31T07:54:09;3.67;;;2.20;;
64498;SDS011;51087;55.718;21.122;2023-08-31T07:56:34;2.88;;;1.98;;
64498;SDS011;51087;55.718;21.122;2023-08-31T07:59:00;5.85;;;2.50;;
64498;SDS011;51087;55.718;21.122;2023-08-31T08:01:25;5.90;;;2.55;;
64498;SDS011;51087;55.718;21.122;2023-08-31T08:03:50;9.35;;;2.47;;
64498;SDS011;51087;55.718;21.122;2023-08-31T08:06:16;4.00;;;2.13;;
64498;SDS011;51087;55.718;21.122;2023-08-31T08:08:42;4.70;;;2.42;;
64498;SDS011;51087;55.718;21.122;2023-08-31T08:11:07;4.60;;;2.22;;
64498;SDS011;51087;55.718;21.122;2023-08-31T08:13:33;3.38;;;2.63;;
64498;SDS011;51087;55.718;21.122;2023-08-31T08:15:58;7.72;;;2.20;;
64498;SDS011;51087;55.718;21.122;2023-08-31T08:18:24;6.70;;;2.70;;
64498;SDS011;51087;55.718;21.122;2023-08-31T08:20:52;4.65;;;2.75;;
64498;SDS011;51087;55.718;21.122;2023-08-31T08:23:18;5.85;;;2.10;;
64498;SDS011;51087;55.718;21.122;2023-08-31T08:25:44;5.28;;;2.25;;
64498;SDS011;51087;55.718;21.122;2023-08-31T08:28:09;4.13;;;2.50;;
64498;SDS011;51087;55.718;21.122;2023-08-31T08:30:35;5.10;;;2.47;;
64498;SDS011;51087;55.718;21.122;2023-08-31T08:33:00;3.60;;;2.63;;
64498;SDS011;51087;55.718;21.122;2023-08-31T08:35:26;6.13;;;3.30;;
64498;SDS011;51087;55.718;21.122;2023-08-31T08:37:52;6.13;;;2.50;;
64498;SDS011;51087;55.718;21.122;2023-08-31T08:40:17;4.88;;;2.95;;
64498;SDS011;51087;55.718;21.122;2023-08-31T08:42:43;7.63;;;2.30;;
64498;SDS011;51087;55.718;21.122;2023-08-31T08:45:15;3.58;;;1.98;;
64498;SDS011;51087;55.718;21.122;2023-08-31T08:47:42;5.47;;;2.83;;
64498;SDS011;51087;55.718;21.122;2023-08-31T08:50:09;3.17;;;1.85;;
64498;SDS011;51087;55.718;21.122;2023-08-31T08:52:36;3.15;;;2.20;;
64498;SDS011;51087;55.718;21.122;2023-08-31T08:55:02;3.28;;;1.92;;
64498;SDS011;51087;55.718;21.122;2023-08-31T08:57:30;4.13;;;2.45;;
64498;SDS011;51087;55.718;21.122;2023-08-31T08:59:57;4.30;;;2.00;;
64498;SDS011;51087;55.718;21.122;2023-08-31T09:02:22;4.03;;;3.00;;
64498;SDS011;51087;55.718;21.122;2023-08-31T09:04:48;5.15;;;2.60;;
64498;SDS011;51087;55.718;21.122;2023-08-31T09:07:13;4.53;;;2.13;;
64498;SDS011;51087;55.718;21.122;2023-08-31T09:09:59;3.20;;;1.80;;
64498;SDS011;51087;55.718;21.122;2023-08-31T09:12:24;4.32;;;2.00;;
64498;SDS011;51087;55.718;21.122;2023-08-31T09:14:56;3.58;;;2.40;;
64498;SDS011;51087;55.718;21.122;2023-08-31T09:17:25;5.22;;;2.25;;
64498;SDS011;51087;55.718;21.122;2023-08-31T09:19:58;7.20;;;2.15;;
64498;SDS011;51087;55.718;21.122;2023-08-31T09:22:25;2.88;;;1.80;;
64498;SDS011;51087;55.718;21.122;2023-08-31T09:24:51;2.72;;;1.65;;
64498;SDS011;51087;55.718;21.122;2023-08-31T09:27:17;4.25;;;2.25;;
64498;SDS011;51087;55.718;21.122;2023-08-31T09:29:45;7.50;;;3.80;;
64498;SDS011;51087;55.718;21.122;2023-08-31T09:32:15;5.32;;;2.70;;
64498;SDS011;51087;55.718;21.122;2023-08-31T09:34:42;5.80;;;2.60;;
64498;SDS011;51087;55.718;21.122;2023-08-31T09:37:08;7.78;;;3.53;;
64498;SDS011;51087;55.718;21.122;2023-08-31T09:39:37;5.82;;;3.10;;
64498;SDS011;51087;55.718;21.122;2023-08-31T09:42:04;5.93;;;2.00;;
64498;SDS011;51087;55.718;21.122;2023-08-31T09:44:30;3.15;;;1.80;;
64498;SDS011;51087;55.718;21.122;2023-08-31T09:46:56;4.00;;;1.65;;
64498;SDS011;51087;55.718;21.122;2023-08-31T09:49:22;1.52;;;1.40;;
64498;SDS011;51087;55.718;21.122;2023-08-31T09:51:49;4.63;;;2.38;;
64498;SDS011;51087;55.718;21.122;2023-08-31T09:54:19;3.42;;;1.42;;
64498;SDS011;51087;55.718;21.122;2023-08-31T09:56:49;6.10;;;1.60;;
64498;SDS011;51087;55.718;21.122;2023-08-31T09:59:18;7.25;;;2.25;;
64498;SDS011;51087;55.718;21.122;2023-08-31T10:01:44;4.38;;;1.67;;
64498;SDS011;51087;55.718;21.122;2023-08-31T10:04:11;7.47;;;1.70;;
64498;SDS011;51087;55.718;21.122;2023-08-31T10:06:41;6.88;;;1.98;;
64498;SDS011;51087;55.718;21.122;2023-08-31T10:09:07;3.83;;;2.20;;
64498;SDS011;51087;55.718;21.122;2023-08-31T10:11:37;8.95;;;2.95;;
64498;SDS011;51087;55.718;21.122;2023-08-31T10:14:03;5.50;;;1.52;;
64498;SDS011;51087;55.718;21.122;2023-08-31T10:16:29;4.63;;;1.40;;
64498;SDS011;51087;55.718;21.122;2023-08-31T10:18:56;4.43;;;1.48;;
64498;SDS011;51087;55.718;21.122;2023-08-31T10:21:22;3.47;;;2.15;;
64498;SDS011;51087;55.718;21.122;2023-08-31T10:23:48;4.88;;;1.15;;
64498;SDS011;51087;55.718;21.122;2023-08-31T10:28:50;4.35;;;1.30;;
64498;SDS011;51087;55.718;21.122;2023-08-31T10:31:16;5.95;;;1.38;;
64498;SDS011;51087;55.718;21.122;2023-08-31T10:33:43;6.10;;;1.80;;
64498;SDS011;51087;55.718;21.122;2023-08-31T10:38:45;6.07;;;1.83;;
64498;SDS011;51087;55.718;21.122;2023-08-31T10:43:44;2.83;;;1.40;;
64498;SDS011;51087;55.718;21.122;2023-08-31T10:46:24;5.45;;;1.33;;
64498;SDS011;51087;55.718;21.122;2023-08-31T10:49:01;3.85;;;1.77;;
64498;SDS011;51087;55.718;21.122;2023-08-31T10:51:43;4.55;;;2.40;;
64498;SDS011;51087;55.718;21.122;2023-08-31T10:59:48;3.40;;;1.90;;
64498;SDS011;51087;55.718;21.122;2023-08-31T11:07:31;6.20;;;1.33;;
64498;SDS011;51087;55.718;21.122;2023-08-31T11:10:07;3.65;;;1.67;;
64498;SDS011;51087;55.718;21.122;2023-08-31T11:12:33;3.35;;;1.67;;
64498;SDS011;51087;55.718;21.122;2023-08-31T11:14:58;2.85;;;1.23;;
64498;SDS011;51087;55.718;21.122;2023-08-31T11:17:24;4.93;;;2.13;;
64498;SDS011;51087;55.718;21.122;2023-08-31T11:19:49;9.23;;;2.92;;
64498;SDS011;51087;55.718;21.122;2023-08-31T11:22:15;3.47;;;1.90;;
64498;SDS011;51087;55.718;21.122;2023-08-31T11:24:40;5.03;;;1.80;;
64498;SDS011;51087;55.718;21.122;2023-08-31T11:27:09;2.80;;;2.00;;
64498;SDS011;51087;55.718;21.122;2023-08-31T11:29:38;4.53;;;1.60;;
64498;SDS011;51087;55.718;21.122;2023-08-31T11:32:09;5.05;;;1.58;;
64498;SDS011;51087;55.718;21.122;2023-08-31T11:34:34;4.78;;;1.75;;
64498;SDS011;51087;55.718;21.122;2023-08-31T11:37:01;4.30;;;1.98;;
64498;SDS011;51087;55.718;21.122;2023-08-31T11:39:27;5.55;;;1.60;;
64498;SDS011;51087;55.718;21.122;2023-08-31T11:41:53;3.70;;;1.60;;
64498;SDS011;51087;55.718;21.122;2023-08-31T11:44:19;1.95;;;1.23;;
64498;SDS011;51087;55.718;21.122;2023-08-31T11:46:46;3.55;;;1.23;;
64498;SDS011;51087;55.718;21.122;2023-08-31T11:49:15;3.72;;;2.10;;
64498;SDS011;51087;55.718;21.122;2023-08-31T11:51:42;5.82;;;1.85;;
64498;SDS011;51087;55.718;21.122;2023-08-31T11:54:10;4.03;;;2.10;;
64498;SDS011;51087;55.718;21.122;2023-08-31T11:56:39;3.38;;;1.80;;
64498;SDS011;51087;55.718;21.122;2023-08-31T11:59:12;10.90;;;1.97;;
64498;SDS011;51087;55.718;21.122;2023-08-31T12:01:40;5.40;;;1.30;;
64498;SDS011;51087;55.718;21.122;2023-08-31T12:04:13;1.13;;;1.02;;
64498;SDS011;51087;55.718;21.122;2023-08-31T12:06:39;3.10;;;1.50;;
64498;SDS011;51087;55.718;21.122;2023-08-31T12:09:09;2.90;;;1.40;;
64498;SDS011;51087;55.718;21.122;2023-08-31T12:11:34;4.22;;;1.60;;
64498;SDS011;51087;55.718;21.122;2023-08-31T12:14:04;5.18;;;1.70;;
64498;SDS011;51087;55.718;21.122;2023-08-31T12:16:43;7.50;;;1.90;;
64498;SDS011;51087;55.718;21.122;2023-08-31T12:19:09;2.42;;;1.50;;
64498;SDS011;51087;55.718;21.122;2023-08-31T12:21:38;3.08;;;1.73;;
64498;SDS011;51087;55.718;21.122;2023-08-31T12:24:04;3.55;;;1.30;;
64498;SDS011;51087;55.718;21.122;2023-08-31T12:26:31;5.80;;;1.90;;
64498;SDS011;51087;55.718;21.122;2023-08-31T12:28:56;6.10;;;1.88;;
64498;SDS011;51087;55.718;21.122;2023-08-31T12:31:22;2.72;;;1.63;;
64498;SDS011;51087;55.718;21.122;2023-08-31T12:33:48;6.97;;;1.90;;
64498;SDS011;51087;55.718;21.122;2023-08-31T12:36:13;2.97;;;1.60;;
64498;SDS011;51087;55.718;21.122;2023-08-31T12:38:39;6.40;;;1.52;;
64498;SDS011;51087;55.718;21.122;2023-08-31T12:41:05;3.78;;;1.80;;
64498;SDS011;51087;55.718;21.122;2023-08-31T12:43:30;3.95;;;1.42;;
64498;SDS011;51087;55.718;21.122;2023-08-31T12:45:56;4.43;;;2.33;;
64498;SDS011;51087;55.718;21.122;2023-08-31T12:48:22;3.90;;;1.90;;
64498;SDS011;51087;55.718;21.122;2023-08-31T12:50:47;5.53;;;1.65;;
64498;SDS011;51087;55.718;21.122;2023-08-31T12:53:13;3.42;;;1.67;;
64498;SDS011;51087;55.718;21.122;2023-08-31T12:55:39;4.30;;;2.53;;
64498;SDS011;51087;55.718;21.122;2023-08-31T12:58:05;3.30;;;1.83;;
64498;SDS011;51087;55.718;21.122;2023-08-31T13:00:30;6.85;;;2.05;;
64498;SDS011;51087;55.718;21.122;2023-08-31T13:02:56;7.40;;;2.30;;
64498;SDS011;51087;55.718;21.122;2023-08-31T13:05:22;3.53;;;2.17;;
64498;SDS011;51087;55.718;21.122;2023-08-31T13:07:47;5.00;;;2.70;;
64498;SDS011;51087;55.718;21.122;2023-08-31T13:10:13;3.70;;;1.80;;
64498;SDS011;51087;55.718;21.122;2023-08-31T13:12:38;3.30;;;2.13;;
64498;SDS011;51087;55.718;21.122;2023-08-31T13:15:04;6.10;;;2.28;;
64498;SDS011;51087;55.718;21.122;2023-08-31T13:17:30;3.90;;;2.00;;
64498;SDS011;51087;55.718;21.122;2023-08-31T13:19:56;3.63;;;2.40;;
64498;SDS011;51087;55.718;21.122;2023-08-31T13:22:22;3.72;;;2.20;;
