sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T00:02:15;59.53;57.57;63.12;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T00:04:32;59.80;57.55;66.06;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T00:06:48;59.47;57.53;62.37;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T00:09:04;59.45;57.42;62.52;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T00:11:25;59.48;57.28;63.33;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T00:13:42;59.46;57.54;62.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T00:15:58;59.55;57.44;62.82;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T00:18:15;59.47;57.48;62.96;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T00:20:32;59.49;57.59;62.47;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T00:22:49;59.47;57.58;62.51;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T00:25:06;59.47;57.27;62.90;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T00:27:24;59.48;57.47;63.86;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T00:29:41;59.48;57.47;63.35;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T00:31:57;59.49;57.54;62.62;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T00:34:13;59.46;57.43;62.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T00:36:33;59.50;57.33;63.50;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T00:38:50;59.47;57.40;62.85;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T00:41:06;59.48;57.43;62.70;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T00:43:23;59.46;57.25;63.04;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T00:45:39;59.48;57.45;63.56;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T00:47:56;59.49;57.29;62.72;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T00:50:13;59.47;57.46;62.84;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T00:52:30;59.42;57.27;62.87;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T00:54:48;59.43;57.31;63.49;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T00:57:07;59.48;57.36;62.69;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T00:59:23;59.40;57.17;63.08;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T01:01:50;59.50;57.43;62.87;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T01:04:27;59.42;57.28;62.41;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T01:07:04;59.46;57.22;62.99;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T01:10:02;59.42;57.12;62.73;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T01:12:36;59.41;57.29;62.99;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T01:15:03;59.53;57.41;65.14;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T01:17:23;59.39;57.37;63.32;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T01:19:50;59.38;57.37;63.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T01:22:15;59.42;57.20;66.75;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T01:24:36;59.38;57.32;63.27;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T01:26:53;59.41;57.22;62.82;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T01:29:10;59.44;57.16;68.82;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T01:31:26;59.39;57.14;62.67;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T01:33:43;59.45;57.32;62.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T01:36:02;59.39;57.19;63.12;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T01:38:28;59.38;57.31;62.83;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T01:40:57;59.40;57.10;62.80;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T01:43:18;59.37;57.06;62.35;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T01:45:36;59.45;57.05;63.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T01:47:55;59.37;57.24;62.60;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T01:50:12;59.36;57.30;63.04;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T01:52:29;59.40;57.28;62.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T01:54:46;59.42;57.21;62.71;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T01:57:03;59.43;57.10;62.96;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T01:59:20;59.44;57.25;62.96;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T02:01:36;59.40;57.31;62.45;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T02:03:53;59.43;57.28;62.36;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T02:06:10;59.46;57.31;63.21;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T02:08:26;59.49;57.34;62.79;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T02:10:43;59.49;57.25;63.02;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T02:12:59;59.52;57.33;62.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T02:15:16;59.53;57.34;62.92;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T02:17:34;59.51;57.37;62.61;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T02:19:51;59.51;57.43;63.12;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T02:22:08;59.52;57.46;63.36;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T02:24:25;59.49;57.48;63.62;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T02:26:41;59.51;57.61;63.09;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T02:28:58;59.53;57.50;63.02;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T02:31:17;59.53;57.51;63.02;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T02:33:34;59.57;57.37;63.24;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T02:35:50;59.67;57.53;63.49;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T02:38:07;59.57;57.44;63.11;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T02:40:23;59.56;57.60;64.08;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T02:42:39;59.55;57.52;63.56;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T02:44:56;59.58;57.55;62.46;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T02:47:12;59.57;57.54;63.11;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T02:49:29;59.57;57.71;62.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T02:51:45;60.03;57.56;72.66;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T02:54:02;59.57;57.59;62.74;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T02:56:19;59.53;57.66;62.72;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T02:58:36;59.53;57.59;62.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T03:00:52;59.53;57.27;63.09;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T03:03:09;59.55;57.65;63.11;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T03:05:25;59.53;57.64;62.96;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T03:07:42;59.49;57.56;62.64;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T03:09:59;59.49;57.51;62.82;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T03:12:16;59.49;57.55;62.48;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T03:14:32;59.50;57.53;63.04;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T03:16:48;59.51;57.45;62.75;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T03:19:06;59.50;57.57;62.94;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T03:21:22;59.47;57.54;63.40;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T03:23:39;59.44;57.59;63.45;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T03:25:55;59.40;57.50;63.02;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T03:28:12;59.41;57.52;62.72;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T03:30:29;59.41;57.49;62.82;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T03:32:45;59.41;57.02;62.37;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T03:35:03;59.44;57.30;63.09;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T03:37:20;59.43;57.42;62.37;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T03:39:37;59.43;57.54;62.68;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T03:41:54;59.46;57.31;62.26;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T03:44:10;59.42;57.31;63.34;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T03:46:27;59.43;57.46;62.82;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T03:48:43;59.46;57.40;63.60;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T03:50:59;59.52;57.31;62.55;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T03:53:16;59.52;57.54;62.90;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T03:55:32;59.46;57.51;64.17;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T03:57:49;59.78;57.65;68.96;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T04:00:06;59.50;57.32;62.37;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T04:02:24;59.89;57.44;76.37;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T04:04:41;59.45;57.57;63.42;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T04:06:58;59.50;57.48;62.39;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T04:09:14;59.58;57.49;65.10;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T04:11:31;60.03;57.58;66.37;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T04:13:47;59.62;57.58;66.29;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T04:16:04;59.51;57.38;64.35;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T04:18:21;59.55;57.64;63.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T04:20:38;60.12;57.75;68.74;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T04:22:55;59.51;57.39;63.01;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T04:25:11;59.65;57.90;63.13;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T04:27:28;59.62;57.56;63.13;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T04:29:47;59.94;57.95;75.41;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T04:32:04;59.72;57.64;63.89;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T04:34:21;59.65;57.80;62.98;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T04:36:37;59.57;57.66;63.39;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T04:38:54;59.65;57.68;62.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T04:41:10;59.58;57.64;63.77;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T04:43:27;59.61;57.67;63.33;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T04:45:43;59.77;57.74;67.39;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T04:48:00;59.68;57.70;63.19;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T04:50:16;60.34;57.99;66.28;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T04:52:33;60.60;58.01;67.88;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T04:54:50;61.87;58.69;77.64;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T04:57:06;60.86;58.25;74.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T04:59:23;60.14;58.02;64.33;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T05:01:39;60.36;58.05;65.14;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T05:03:56;61.89;58.15;76.66;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T05:06:13;60.04;58.20;64.60;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T05:08:30;59.95;58.05;64.67;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T05:10:46;60.08;58.09;66.56;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T05:13:03;60.28;58.22;67.42;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T05:15:20;64.45;58.29;77.38;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T05:17:36;60.09;58.11;63.33;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T05:19:53;60.05;58.22;63.18;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T05:22:09;60.09;58.21;63.47;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T05:24:26;60.09;58.18;65.11;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T05:26:42;60.57;58.31;66.36;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T05:28:59;60.66;58.44;67.73;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T05:31:15;60.43;58.38;64.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T05:33:32;60.40;58.35;68.47;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T05:35:50;61.31;58.21;68.33;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T05:38:06;63.66;58.76;73.53;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T05:40:23;64.47;58.08;77.77;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T05:42:39;61.48;58.13;70.59;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T05:44:56;60.84;58.23;74.52;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T05:47:15;61.07;58.15;69.90;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T05:49:32;63.59;58.42;76.97;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T05:51:49;63.73;58.64;82.23;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T05:54:07;60.13;58.15;64.50;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T05:56:27;60.23;58.18;66.53;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T05:58:44;60.40;57.93;72.35;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T06:01:02;60.90;58.29;75.00;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T06:03:18;61.19;58.81;70.40;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T06:05:35;61.41;58.37;75.16;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T06:07:51;60.86;58.33;71.40;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T06:10:09;60.46;58.37;68.49;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T06:12:25;60.47;58.35;72.83;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T06:14:42;70.51;58.31;87.46;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T06:17:02;60.66;58.39;65.90;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T06:19:21;60.67;58.24;70.00;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T06:21:37;60.48;58.31;70.03;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T06:23:54;61.25;58.23;70.92;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T06:26:10;60.24;58.25;68.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T06:28:30;60.45;58.22;66.92;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T06:30:47;60.89;58.33;72.49;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T06:33:04;60.87;58.27;66.78;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T06:35:20;60.41;58.21;67.29;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T06:37:38;60.53;58.33;66.79;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T06:39:55;60.55;58.20;73.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T06:42:12;60.49;57.98;65.62;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T06:44:29;62.14;58.56;77.11;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T06:46:45;60.27;58.32;67.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T06:49:02;60.58;58.32;69.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T06:51:18;59.92;58.01;67.99;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T06:53:35;61.23;57.82;73.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T06:55:51;60.41;57.20;72.70;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T06:58:08;59.14;56.45;63.60;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T07:00:24;59.73;57.14;66.41;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T07:02:41;59.77;57.15;70.31;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T07:04:58;59.98;57.21;68.34;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T07:07:14;59.47;57.26;67.53;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T07:09:31;59.55;57.16;72.03;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T07:11:47;60.27;57.24;71.87;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T07:14:04;60.28;57.08;74.83;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T07:16:20;63.44;57.48;78.16;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T07:18:39;62.32;57.31;75.42;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T07:20:56;61.47;57.23;74.62;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T07:23:16;65.38;57.04;77.84;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T07:25:48;62.13;57.06;73.01;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T07:28:11;59.29;56.91;70.41;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T07:30:27;58.79;56.64;65.59;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T07:32:43;58.65;56.31;66.33;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T07:35:00;59.05;56.50;70.57;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T07:37:16;59.80;56.64;73.91;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T07:39:33;60.38;56.17;83.26;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T07:41:49;59.41;56.87;69.30;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T07:44:06;58.89;56.50;68.39;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T07:46:22;58.84;56.81;67.95;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T07:48:39;59.13;56.41;69.33;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T07:50:56;59.33;56.51;67.37;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T07:53:12;59.25;56.52;70.56;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T07:55:29;58.60;56.55;70.24;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T07:57:45;62.79;56.63;78.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T08:00:03;58.86;56.92;64.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T08:02:19;59.43;56.76;71.91;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T08:04:36;58.79;56.81;69.09;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T08:06:53;59.11;57.10;76.68;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T08:09:10;59.01;56.85;65.57;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T08:11:26;59.12;56.62;67.35;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T08:13:43;61.39;57.05;68.30;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T08:15:59;59.88;56.98;67.63;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T08:18:15;59.59;56.49;71.42;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T08:20:32;59.42;56.49;71.60;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T08:22:49;58.89;56.43;68.66;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T08:25:08;60.04;56.90;68.47;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T08:27:25;59.45;56.32;68.26;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T08:29:41;59.76;56.63;72.02;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T08:31:58;60.04;56.38;75.10;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T08:34:17;58.58;56.45;69.60;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T08:36:34;61.97;56.98;81.89;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T08:38:51;61.58;58.41;73.90;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T08:41:07;61.32;58.59;75.65;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T08:43:26;60.54;57.81;63.77;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T08:45:46;62.34;57.00;74.58;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T08:48:07;58.61;56.66;68.21;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T08:50:24;58.56;56.51;63.98;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T08:52:41;58.59;56.29;66.24;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T08:55:00;58.92;56.37;74.13;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T08:57:17;58.85;56.21;68.61;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T08:59:34;58.87;56.33;67.73;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T09:01:53;59.32;56.21;69.31;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T09:04:10;59.22;56.65;66.60;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T09:06:27;59.37;56.49;65.19;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T09:08:44;60.35;56.99;67.67;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T09:11:19;58.92;56.49;64.82;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T09:13:36;59.24;56.47;69.26;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T09:15:53;60.08;56.37;72.91;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T09:18:30;59.75;56.66;72.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T09:20:48;59.61;56.39;70.28;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T09:23:09;59.48;56.54;70.21;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T09:25:25;59.55;56.50;76.79;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T09:27:43;59.99;56.62;73.84;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T09:30:01;59.67;56.24;77.26;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T09:32:19;58.93;56.07;70.41;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T09:34:36;58.74;56.24;65.02;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T09:36:52;58.88;56.25;70.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T09:39:10;59.29;56.02;69.84;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T09:41:27;59.99;56.78;70.79;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T09:43:44;58.69;56.29;68.19;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T09:46:04;58.54;56.29;67.72;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T09:48:23;58.70;56.39;68.95;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T09:50:40;60.84;56.12;78.99;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T09:53:03;60.52;56.18;74.16;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T09:55:25;59.99;56.21;79.64;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T09:57:47;59.68;56.23;76.70;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T10:00:06;61.28;56.63;76.83;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T10:02:24;61.85;56.85;73.69;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T10:04:42;62.21;56.61;83.46;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T10:07:03;59.26;56.04;71.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T10:09:42;59.05;55.92;77.23;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T10:12:08;59.67;56.32;81.43;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T10:14:36;58.99;55.94;75.55;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T10:16:54;58.65;56.43;68.74;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T10:19:12;58.36;56.21;62.24;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T10:21:28;59.06;56.49;70.02;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T10:23:46;59.03;56.09;70.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T10:26:03;60.13;56.29;70.48;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T10:28:22;59.82;56.64;71.25;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T10:30:39;59.35;56.63;69.18;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T10:33:21;58.67;56.18;67.18;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T10:35:51;58.71;56.47;69.41;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T10:38:29;59.45;56.70;67.61;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-31T10:41:19;58.95;56.20;79.45;;
