sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T00:00:28;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T00:02:58;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T00:05:28;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T00:07:58;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T00:10:28;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T00:12:58;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T00:15:28;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T00:17:58;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T00:20:28;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T00:22:59;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T00:25:28;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T00:27:58;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T00:30:28;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T00:32:58;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T00:35:28;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T00:37:58;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T00:40:28;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T00:42:58;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T00:45:28;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T00:47:58;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T00:50:28;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T00:52:58;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T00:55:29;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T00:57:59;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T01:00:40;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T01:02:59;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T01:05:33;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T01:13:02;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T01:15:32;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T01:18:02;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T01:20:42;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T01:23:20;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T01:25:34;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T01:28:04;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T01:30:34;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T01:33:04;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T01:35:36;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T01:38:05;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T01:40:36;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T01:43:06;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T01:45:36;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T01:48:06;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T01:50:36;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T01:53:06;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T01:55:36;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T01:58:06;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T02:00:36;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T02:03:06;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T02:05:36;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T02:08:06;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T02:10:36;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T02:13:06;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T02:15:39;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T02:18:07;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T02:20:37;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T02:23:07;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T02:25:37;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T02:28:07;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T02:30:37;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T02:33:07;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T02:35:37;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T02:38:07;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T02:40:37;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T02:43:07;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T02:45:37;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T02:48:07;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T02:50:37;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T02:53:07;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T02:55:37;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T02:58:07;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T03:00:37;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T03:03:07;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T03:05:38;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T03:08:08;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T03:10:38;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T03:13:08;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T03:15:38;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T03:18:08;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T03:20:38;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T03:23:08;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T03:25:38;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T03:28:08;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T03:30:38;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T03:33:08;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T03:35:38;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T03:38:08;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T03:40:38;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T03:43:08;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T03:45:38;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T03:48:08;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T03:50:38;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T03:53:08;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T03:55:38;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T03:58:08;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T04:00:38;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T04:03:08;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T04:05:38;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T04:08:08;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T04:10:38;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T04:13:08;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T04:15:38;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T04:18:08;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T04:20:38;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T04:23:08;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T04:25:38;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T04:28:08;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T04:30:39;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T04:33:08;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T04:35:38;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T04:38:08;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T04:40:38;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T04:43:08;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T04:45:38;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T04:48:08;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T04:50:38;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T04:53:08;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T04:55:39;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T04:58:08;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T05:00:38;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T05:03:09;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T05:05:38;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T05:08:09;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T05:10:39;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T05:13:09;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T05:15:39;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T05:18:09;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T05:20:42;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T05:23:09;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T05:25:45;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T05:28:10;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T05:30:49;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T05:33:10;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T05:35:40;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T05:38:10;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T05:40:43;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T05:43:11;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T05:45:41;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T05:48:11;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T05:50:41;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T05:53:19;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T06:03:19;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T06:05:52;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T06:08:19;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T06:10:46;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T06:15:46;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T06:18:16;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T06:20:48;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T06:23:17;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T06:25:47;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T06:28:17;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T06:30:47;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T06:33:17;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T06:35:47;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T06:38:17;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T06:43:17;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T06:45:47;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T06:48:17;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T06:50:47;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T06:53:17;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T06:55:47;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T06:58:17;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T07:00:47;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T07:03:17;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T07:05:47;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T07:08:17;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T07:10:49;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T07:13:18;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T07:15:48;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T07:18:21;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T07:20:57;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T07:23:19;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T07:25:49;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T07:28:19;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T07:30:49;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T07:33:19;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T07:35:49;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T07:38:19;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T07:40:49;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T07:43:19;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T07:45:49;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T07:48:19;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T07:50:49;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T07:53:28;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T07:55:50;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T07:58:21;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T08:00:54;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T08:03:24;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T08:05:51;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T08:10:57;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T08:13:22;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T08:15:52;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T08:18:22;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T08:20:52;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T08:23:22;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T08:25:52;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T08:28:22;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T08:30:52;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T08:33:22;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T08:35:55;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T08:38:23;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T08:40:56;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T08:43:24;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T08:45:54;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T08:48:25;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T08:50:55;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T08:53:25;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T08:55:58;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T08:58:28;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T09:00:56;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T09:03:26;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T09:06:11;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T09:08:29;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T09:10:57;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T09:13:37;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T09:15:59;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T09:18:36;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T09:21:01;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T09:23:29;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T09:25:59;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T09:28:29;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T09:31:04;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T09:33:29;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T09:36:00;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T09:38:30;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T09:41:06;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T09:43:31;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T09:46:02;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T09:48:34;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T09:51:01;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T09:53:32;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T09:56:06;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T09:58:39;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T10:01:04;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T10:03:35;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T10:06:05;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T10:08:35;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T10:11:05;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T10:13:35;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T10:16:05;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T10:18:35;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T10:21:05;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T10:23:35;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T10:26:05;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T10:28:38;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T10:31:06;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T10:36:18;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T10:38:37;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T10:43:47;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T10:46:17;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T10:48:51;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T10:51:08;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T10:53:39;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T10:56:09;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T10:58:39;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T11:01:09;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T11:03:57;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T11:06:10;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T11:08:40;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T11:11:10;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T11:13:40;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T11:16:10;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T11:18:40;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T11:21:10;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T11:23:40;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T11:26:19;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T11:28:43;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T11:31:11;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T11:33:41;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T11:36:11;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T11:38:41;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T11:41:11;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T11:43:41;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T11:46:11;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T11:48:41;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T11:51:11;0;3333;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T11:53:44;0;0;;0;0
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-31T11:56:12;0;0;;0;0
