sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T00:00:51;3.9;3.9;3.9;3.7;;;;41.0;49.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T00:03:20;3.6;3.6;3.6;3.4;;;;41.0;50.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T00:05:50;3.6;3.6;3.6;3.5;;;;42.0;52.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T00:08:19;3.6;3.6;3.6;3.4;;;;42.0;52.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T00:10:56;3.9;3.9;3.9;3.8;;;;44.0;51.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T00:13:27;3.4;3.3;3.3;3.2;;;;47.0;50.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T00:15:56;3.1;3.1;3.1;2.9;;;;51.0;48.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T00:18:27;3.3;3.3;3.3;3.2;;;;53.0;48.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T00:20:56;3.2;3.2;3.2;3.1;;;;56.0;46.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T00:23:24;3.6;3.6;3.6;3.4;;;;58.0;46.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T00:25:53;3.2;3.2;3.2;3.0;;;;58.0;46.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T00:28:23;3.6;3.6;3.5;3.2;;;;58.0;47.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T00:30:53;3.7;3.6;3.6;3.4;;;;57.0;55.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T00:33:24;3.9;3.9;3.9;3.8;;;;56.0;63.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T00:35:56;3.2;3.2;3.2;3.1;;;;54.0;65.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T00:38:27;3.7;3.7;3.7;3.6;;;;53.0;65.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T00:40:55;4.1;4.1;4.1;3.9;;;;52.0;66.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T00:43:25;4.9;4.9;4.9;4.6;;;;52.0;66.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T00:45:54;4.7;4.7;4.7;4.5;;;;52.0;65.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T00:48:25;6.1;6.1;6.1;5.8;;;;52.0;66.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T00:50:55;5.9;5.9;5.7;5.3;;;;52.0;66.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T00:53:27;4.9;4.9;4.9;4.6;;;;52.0;69.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T00:55:58;6.6;6.6;6.6;6.3;;;;51.0;71.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T00:58:28;6.7;6.7;6.7;6.4;;;;51.0;73.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T01:01:00;6.0;6.0;6.0;5.7;;;;50.0;83.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T01:03:39;6.4;6.4;6.4;6.1;;;;48.0;90.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T01:06:20;7.3;7.3;7.3;7.0;;;;45.0;96.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T01:08:59;7.8;7.8;7.8;7.4;;;;43.0;98.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T01:11:40;7.8;7.8;7.8;7.5;;;;41.0;100.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T01:14:22;9.1;9.1;8.9;8.3;;;;40.0;109.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T01:16:53;8.3;8.3;8.3;7.9;;;;38.0;118.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T01:19:34;9.2;9.2;9.2;8.7;;;;36.0;121.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T01:22:14;9.5;9.5;9.5;9.1;;;;34.0;134.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T01:24:49;9.4;9.4;9.4;9.0;;;;32.0;144.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T01:27:19;10.0;10.0;10.0;9.5;;;;31.0;148.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T01:29:49;10.2;10.2;10.2;9.7;;;;30.0;154.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T01:32:20;10.8;10.8;10.8;10.3;;;;28.0;160.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T01:34:49;10.8;10.8;10.8;10.3;;;;27.0;164.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T01:37:22;10.0;10.0;10.0;9.5;;;;26.0;174.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T01:39:57;10.9;10.9;10.9;10.4;;;;25.0;175.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T01:42:36;11.4;11.4;11.4;10.9;;;;24.0;179.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T01:45:07;11.9;11.9;11.9;11.4;;;;23.0;181.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T01:47:41;10.6;10.6;10.6;10.1;;;;23.0;183.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T01:50:10;11.8;11.8;11.8;11.2;;;;22.0;180.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T01:52:40;12.0;12.0;12.0;11.4;;;;22.0;178.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T01:55:09;12.0;12.0;12.0;11.5;;;;22.0;171.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T01:57:42;12.2;12.2;12.2;11.7;;;;23.0;165.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T02:00:11;13.3;13.3;13.3;12.7;;;;23.0;166.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T02:02:40;12.9;12.9;12.9;12.3;;;;24.0;168.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T02:05:10;12.2;12.2;12.2;11.6;;;;24.0;167.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T02:07:39;12.3;12.3;12.3;11.7;;;;24.0;164.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T02:10:09;12.5;12.5;12.5;11.9;;;;24.0;165.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T02:12:38;12.6;12.6;12.6;12.0;;;;24.0;167.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T02:15:07;13.5;13.5;13.5;12.8;;;;23.0;171.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T02:17:40;13.0;13.0;13.0;12.4;;;;23.0;172.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T02:20:11;13.2;13.2;13.2;12.6;;;;22.0;173.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T02:22:41;12.7;12.7;12.7;12.1;;;;21.0;178.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T02:25:10;13.6;13.6;13.6;13.0;;;;20.0;185.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T02:27:42;12.0;12.0;12.0;11.4;;;;19.0;190.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T02:30:11;12.7;12.7;12.7;12.1;;;;17.0;198.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T02:32:41;12.8;12.8;12.8;12.2;;;;16.0;197.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T02:35:10;11.7;11.6;11.6;11.0;;;;15.0;195.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T02:37:40;12.8;12.8;12.8;12.2;;;;15.0;183.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T02:40:10;11.4;11.4;11.4;10.9;;;;15.0;165.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T02:42:41;11.2;11.2;11.2;10.6;;;;15.0;159.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T02:45:13;11.6;11.6;11.6;11.0;;;;15.0;155.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T02:47:44;10.6;10.6;10.6;10.1;;;;16.0;156.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T02:50:13;11.2;11.2;11.2;10.7;;;;16.0;157.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T02:52:42;11.2;11.2;11.2;10.7;;;;16.0;159.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T02:55:11;11.6;11.6;11.6;11.1;;;;16.0;159.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T02:57:39;11.2;11.2;11.2;10.7;;;;16.0;156.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T03:00:09;11.1;11.1;11.1;10.6;;;;16.0;142.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T03:02:42;9.6;9.5;9.5;9.0;;;;15.0;181.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T03:05:12;9.9;9.9;9.9;9.5;;;;14.0;168.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T03:07:42;10.3;10.3;10.3;9.8;;;;14.0;155.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T03:10:12;10.4;10.3;10.2;9.5;;;;14.0;154.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T03:12:42;9.4;9.4;9.4;8.9;;;;13.0;170.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T03:15:12;9.3;9.3;9.3;8.9;;;;12.0;212.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T03:17:41;9.3;9.2;9.1;8.5;;;;10.0;238.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T03:20:10;9.0;9.0;9.0;8.5;;;;8.0;217.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T03:22:39;8.3;8.3;8.3;7.9;;;;8.0;166.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T03:25:08;8.6;8.6;8.6;8.2;;;;8.0;158.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T03:27:38;9.6;9.6;9.6;9.2;;;;8.0;153.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T03:30:09;8.7;8.7;8.7;8.2;;;;8.0;159.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T03:32:39;8.8;8.8;8.8;8.4;;;;8.0;237.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T03:35:09;10.4;10.4;10.4;9.9;;;;7.0;202.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T03:37:38;9.1;9.1;9.1;8.6;;;;6.0;227.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T03:40:07;9.8;9.8;9.8;9.4;;;;6.0;185.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T03:42:36;9.7;9.7;9.5;8.9;;;;6.0;159.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T03:45:06;8.3;8.3;8.3;7.9;;;;6.0;117.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T03:47:36;7.5;7.5;7.5;7.2;;;;7.0;152.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T03:50:06;8.1;8.1;8.1;7.7;;;;8.0;204.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T03:52:36;9.5;9.5;9.5;9.0;;;;7.0;179.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T03:55:05;9.1;9.1;9.1;8.7;;;;7.0;159.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T03:57:35;8.1;8.1;8.1;7.7;;;;7.0;197.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T04:00:04;8.2;8.2;8.2;7.8;;;;8.0;160.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T04:02:37;8.3;8.3;8.3;7.9;;;;8.0;145.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T04:05:08;9.0;9.0;9.0;8.6;;;;9.0;131.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T04:07:41;8.7;8.7;8.7;8.3;;;;10.0;143.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T04:10:11;10.0;9.9;9.7;9.0;;;;10.0;132.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T04:12:41;10.3;10.3;10.3;9.8;;;;10.0;177.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T04:15:12;9.6;9.6;9.6;9.2;;;;10.0;167.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T04:17:43;9.9;9.9;9.9;9.5;;;;10.0;160.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T04:20:13;10.4;10.4;10.4;9.9;;;;10.0;157.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T04:22:42;10.2;10.2;10.2;9.7;;;;10.0;207.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T04:25:10;11.7;11.7;11.7;11.2;;;;9.0;179.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T04:27:39;12.1;12.1;12.1;11.6;;;;9.0;175.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T04:30:08;12.3;12.3;12.3;11.7;;;;8.0;173.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T04:32:38;13.2;13.2;13.2;12.6;;;;8.0;171.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T04:35:08;13.3;13.3;13.3;12.7;;;;8.0;196.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T04:37:37;13.5;13.5;13.5;12.9;;;;8.0;185.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T04:40:08;13.1;13.1;13.1;12.5;;;;8.0;182.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T04:42:38;14.8;14.8;14.8;14.1;;;;8.0;196.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T04:45:08;14.4;14.4;14.4;13.7;;;;8.0;219.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T04:47:38;15.3;15.3;15.3;14.6;;;;7.0;235.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T04:50:08;16.3;16.3;16.3;15.6;;;;7.0;352.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T04:52:39;15.4;15.4;15.4;14.7;;;;6.0;278.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T04:55:12;16.3;16.3;16.3;15.5;;;;5.0;265.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T04:57:41;15.3;15.3;15.3;14.6;;;;5.0;264.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T05:00:11;15.9;15.9;15.9;15.2;;;;4.0;278.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T05:02:40;15.9;15.9;15.9;15.1;;;;4.0;287.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T05:05:10;15.6;15.6;15.6;14.9;;;;3.0;288.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T05:07:39;17.1;17.1;17.1;16.3;;;;3.0;295.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T05:10:10;15.7;15.7;15.7;14.9;;;;3.0;302.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T05:12:39;16.0;16.0;16.0;15.3;;;;2.0;301.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T05:15:09;16.0;16.0;16.0;15.3;;;;2.0;300.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T05:17:38;16.8;16.8;16.8;16.0;;;;2.0;299.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T05:20:08;16.5;16.5;16.5;15.8;;;;1.0;303.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T05:22:38;16.7;16.7;16.7;15.9;;;;1.0;301.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T05:25:08;15.8;15.8;15.8;15.0;;;;1.0;300.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T05:27:37;17.4;17.4;17.4;16.5;;;;1.0;307.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T05:30:06;17.6;17.6;17.6;16.8;;;;1.0;308.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T05:32:36;17.8;17.8;17.8;16.9;;;;1.0;308.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T05:35:08;17.9;17.9;17.9;17.1;;;;1.0;308.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T05:37:37;16.8;16.8;16.8;16.0;;;;1.0;317.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T05:40:07;18.2;18.2;18.2;17.3;;;;1.0;318.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T05:42:37;18.4;18.4;18.4;17.5;;;;1.0;324.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T05:45:06;19.1;19.1;19.1;18.2;;;;1.0;319.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T05:47:38;16.3;16.3;16.3;15.5;;;;1.0;314.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T05:50:09;18.4;18.4;18.4;17.5;;;;1.0;303.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T05:52:39;18.3;18.3;18.3;17.5;;;;1.0;299.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T05:55:11;17.6;17.6;17.6;16.8;;;;1.0;294.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T05:57:39;16.9;16.9;16.9;16.1;;;;1.0;295.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T06:00:09;17.7;17.7;17.7;16.9;;;;1.0;292.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T06:02:42;17.2;17.2;17.2;16.4;;;;1.0;289.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T06:05:13;18.7;18.7;18.7;17.8;;;;1.0;288.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T06:07:42;17.8;17.8;17.8;17.0;;;;1.0;291.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T06:10:11;18.1;18.1;18.1;17.3;;;;1.0;309.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T06:12:41;17.0;17.0;17.0;16.2;;;;1.0;313.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T06:15:12;16.8;16.8;16.8;16.0;;;;1.0;313.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T06:17:41;17.4;17.4;17.4;16.6;;;;1.0;312.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T06:20:10;16.7;16.7;16.7;15.9;;;;1.0;312.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T06:22:40;16.8;16.8;16.8;16.0;;;;1.0;323.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T06:25:09;16.2;16.2;16.2;15.5;;;;1.0;320.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T06:27:41;17.1;17.1;17.1;16.3;;;;1.0;319.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T06:30:11;18.0;18.0;18.0;17.1;;;;1.0;311.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T06:32:43;16.0;16.0;16.0;15.3;;;;1.0;301.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T06:35:14;17.2;17.2;17.2;16.4;;;;1.0;299.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T06:37:43;16.4;16.4;16.4;15.7;;;;1.0;295.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T06:40:13;17.6;17.6;17.6;16.8;;;;1.0;291.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T06:42:41;15.7;15.7;15.7;15.0;;;;1.0;285.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T06:45:10;16.7;16.7;16.7;15.9;;;;1.0;283.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T06:47:39;15.7;15.7;15.7;15.0;;;;1.0;281.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T06:50:10;14.8;14.8;14.8;14.2;;;;1.0;282.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T06:52:39;15.7;15.7;15.7;14.9;;;;1.0;282.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T06:55:10;15.0;15.0;15.0;14.3;;;;1.0;289.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T06:57:39;15.5;15.5;15.5;14.7;;;;1.0;294.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T07:00:09;13.7;13.7;13.7;13.0;;;;1.0;299.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T07:02:41;13.8;13.8;13.8;13.2;;;;1.0;297.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T07:05:10;15.6;15.6;15.6;14.8;;;;1.0;291.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T07:07:40;14.2;14.2;14.2;13.5;;;;1.0;293.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T07:10:09;13.7;13.7;13.7;13.0;;;;1.0;292.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T07:12:38;14.5;14.5;14.5;13.9;;;;1.0;290.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T07:15:08;14.0;14.0;14.0;13.4;;;;1.0;289.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T07:17:38;13.9;13.9;13.9;13.3;;;;1.0;284.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T07:20:07;14.9;14.9;14.9;14.2;;;;1.0;283.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T07:22:37;15.1;15.1;15.1;14.4;;;;1.0;283.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T07:25:09;14.0;14.0;14.0;13.3;;;;1.0;271.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T07:27:38;14.2;14.2;14.2;13.6;;;;1.0;269.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T07:30:08;14.0;14.0;14.0;13.4;;;;1.0;270.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T07:32:39;14.7;14.7;14.7;14.0;;;;1.0;270.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T07:35:08;13.6;13.6;13.6;13.0;;;;1.0;267.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T07:37:37;15.4;15.4;15.4;14.7;;;;1.0;268.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T07:40:06;13.6;13.6;13.6;13.0;;;;1.0;268.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T07:42:37;15.1;15.1;15.1;14.4;;;;1.0;266.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T07:45:07;15.0;15.0;15.0;14.3;;;;1.0;266.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T07:47:36;14.4;14.4;14.4;13.8;;;;1.0;267.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T07:50:07;14.8;14.8;14.8;14.1;;;;1.0;270.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T07:52:37;14.6;14.6;14.6;13.9;;;;1.0;266.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T07:55:08;15.1;15.1;15.1;14.4;;;;1.0;261.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T07:57:37;15.3;15.3;15.3;14.6;;;;1.0;256.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T08:00:06;13.9;13.9;13.9;13.3;;;;1.0;249.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T08:02:36;13.4;13.4;13.4;12.8;;;;1.0;244.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T08:05:06;13.3;13.3;13.3;12.7;;;;1.0;248.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T08:07:36;13.1;13.1;13.1;12.5;;;;1.0;242.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T08:10:05;12.0;12.0;12.0;11.5;;;;1.0;238.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T08:12:39;12.0;12.0;12.0;11.4;;;;1.0;239.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T08:15:13;13.7;13.7;13.7;13.1;;;;1.0;240.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T08:17:42;11.5;11.5;11.5;11.0;;;;1.0;243.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T08:20:11;12.4;12.4;12.4;11.9;;;;1.0;241.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T08:22:40;12.0;12.0;12.0;11.5;;;;1.0;237.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T08:25:11;11.5;11.5;11.5;11.0;;;;1.0;234.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T08:27:41;11.0;11.0;11.0;10.5;;;;1.0;233.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T08:30:10;11.6;11.6;11.6;11.1;;;;1.0;233.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T08:32:39;12.1;12.1;12.1;11.6;;;;1.0;236.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T08:35:09;11.8;11.8;11.8;11.3;;;;1.0;238.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T08:37:38;11.3;11.3;11.3;10.8;;;;1.0;242.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T08:40:09;11.3;11.3;11.3;10.8;;;;1.0;255.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T08:42:41;12.2;12.2;12.2;11.6;;;;1.0;254.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T08:45:14;11.2;11.2;11.2;10.6;;;;1.0;246.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T08:47:44;11.1;11.1;11.1;10.5;;;;1.0;245.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T08:50:16;13.4;13.4;13.4;12.7;;;;1.0;249.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T08:52:49;12.1;12.1;12.0;11.4;;;;1.0;265.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T08:55:22;10.1;10.1;10.1;9.6;;;;1.0;232.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T08:57:51;9.0;9.0;9.0;8.5;;;;1.0;192.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T09:00:20;8.4;8.4;8.4;8.1;;;;1.0;186.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-31T09:02:48;8.5;8.5;8.5;8.1;;;;1.0;169.0;
