sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T00:00:54;74;3317;;187;150776
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T00:03:24;65;3302;;163;150394
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T00:05:54;72;3221;;181;150337
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T00:08:25;62;3199;;157;150221
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T00:10:56;70;3134;;176;150060
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T00:13:27;78;3124;;195;149448
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T00:15:59;65;3112;;165;150761
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T00:18:27;65;3131;;166;151884
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T00:20:57;61;3186;;152;149020
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T00:23:28;63;3108;;159;150921
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T00:25:57;54;3159;;136;149454
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T00:28:28;67;3104;;167;148286
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T00:31:00;56;3177;;142;152107
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T00:33:30;62;3193;;158;152459
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T00:36:01;72;3150;;182;151075
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T00:38:31;81;3114;;205;150752
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T00:41:02;67;3096;;169;150741
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T00:43:32;65;3110;;163;149886
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T00:46:02;71;3193;;180;150256
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T00:48:33;69;3181;;174;150847
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T00:51:04;61;3183;;154;151417
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T00:53:35;70;3115;;176;150218
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T00:56:05;57;3120;;143;148812
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T00:58:35;75;3123;;190;151584
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T01:01:11;73;3155;;185;150962
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T01:11:12;82;3261;;208;150400
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T01:13:39;64;3107;;162;150626
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T01:16:08;73;3099;;182;148721
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T01:18:39;67;3114;;171;152629
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T01:21:12;67;3093;;171;151542
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T01:26:10;65;3106;;167;153045
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T01:28:41;69;3043;;173;149825
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T01:31:11;63;3103;;159;150894
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T01:33:42;69;3113;;174;149448
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T03:08:58;68;3093;;174;153094
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T03:11:28;66;3150;;168;150718
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T03:13:59;57;3118;;145;150496
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T03:16:29;61;3091;;155;151113
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T03:19:00;61;3047;;154;150673
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T03:21:30;67;3027;;170;150277
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T03:24:02;67;3027;;171;150957
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T03:26:32;62;3077;;157;149896
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T03:29:03;70;3044;;177;150047
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T03:31:32;68;3030;;173;150464
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T03:34:03;72;3029;;179;147982
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T03:36:33;70;3060;;179;153122
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T03:39:05;68;2988;;171;150569
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T03:41:36;59;2968;;151;151001
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T03:44:05;60;2993;;150;149261
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T03:46:35;68;3034;;173;151359
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T03:49:06;59;2973;;150;150099
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T03:51:36;61;2993;;154;150704
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T03:54:07;61;2963;;153;150386
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T03:56:37;67;2937;;168;150384
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T03:59:07;70;2932;;176;149642
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T04:01:37;70;2973;;179;151714
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T04:04:09;60;2958;;150;149704
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T04:06:38;60;2951;;150;149892
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T04:09:08;64;2888;;163;150789
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T04:11:39;71;2884;;178;150300
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T04:14:09;59;2921;;149;149628
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T04:16:39;61;2922;;153;148245
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T04:19:09;62;2923;;155;148372
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T04:21:40;59;2835;;155;155080
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T04:24:10;72;2818;;181;150442
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T04:26:41;61;2816;;154;150184
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T04:29:11;71;2854;;180;150695
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T04:31:41;61;2854;;153;149631
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T04:34:12;56;2787;;142;149780
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T04:36:42;60;2828;;152;150980
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T04:39:13;70;2781;;178;150858
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T04:41:43;65;2779;;165;150633
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T04:44:13;72;2783;;181;149826
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T04:46:44;76;2839;;193;150712
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T04:49:14;81;2775;;202;149572
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T04:51:45;68;2832;;172;151350
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T04:54:15;61;2786;;151;146717
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T04:56:46;64;2827;;165;154162
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T04:59:16;60;2812;;153;150694
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T05:01:46;67;2845;;168;150316
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T05:04:17;58;2836;;147;149803
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T05:06:47;72;2859;;180;149853
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T05:09:19;64;2800;;162;150240
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T05:11:48;66;2824;;170;152298
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T05:14:19;61;2811;;154;149364
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T05:16:49;69;2881;;174;150783
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T05:19:20;67;2850;;168;148900
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T05:21:50;63;2807;;162;152238
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T05:24:20;62;2805;;156;150191
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T05:26:50;63;2817;;157;149430
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T05:29:21;57;2797;;144;150724
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T05:31:51;59;2822;;150;150158
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T05:34:24;67;2877;;169;151198
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T05:36:52;59;2860;;147;148945
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T05:39:23;69;2866;;176;151515
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T05:41:53;72;2849;;181;150409
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T05:44:23;74;2898;;187;150190
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T05:46:54;73;2904;;184;150906
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T05:49:24;72;2900;;181;149881
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T05:51:54;66;2854;;166;149677
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T05:54:24;67;2853;;168;149949
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T05:56:55;63;2857;;158;149500
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T05:59:25;63;2922;;162;151940
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T06:01:55;75;2901;;186;148428
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T06:04:25;66;2908;;170;152409
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T06:06:56;70;2851;;178;150528
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T06:09:26;73;2927;;182;148987
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T06:11:56;65;2868;;165;151158
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T06:14:27;75;2894;;189;150538
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T06:16:57;66;2970;;167;150125
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T06:19:27;68;2998;;171;150315
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T06:21:58;65;3008;;164;150084
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T06:24:28;69;3044;;174;149952
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T06:26:58;74;3081;;187;150750
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T06:29:29;64;3147;;161;149774
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T06:31:59;65;3200;;164;150694
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T06:34:31;62;3265;;158;150883
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T06:37:00;61;3192;;154;150162
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T06:39:30;59;3160;;149;149178
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T06:42:01;66;3153;;168;151098
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T06:44:31;73;3193;;185;150365
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T06:47:03;65;3164;;164;150796
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T06:49:33;72;3146;;183;151809
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T06:52:03;64;3064;;159;148530
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T06:54:33;62;3065;;158;151591
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T06:57:04;65;3057;;161;147941
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T06:59:33;63;3136;;161;152089
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T07:02:04;61;3151;;154;150655
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T07:04:35;61;3155;;155;151266
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T07:07:05;63;3229;;159;149473
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T07:09:36;67;3269;;168;150347
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T07:12:06;64;3277;;162;151506
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T07:14:37;65;3314;;165;150764
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T07:17:07;75;3345;;188;149863
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T07:19:37;70;3385;;176;149021
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T07:22:08;67;3549;;171;151135
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T07:24:38;69;3541;;176;151120
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T07:27:09;65;3721;;162;149109
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T07:29:39;64;3777;;164;151518
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T07:32:09;77;3862;;194;149892
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T07:34:40;79;3939;;200;150637
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T07:37:11;64;3932;;161;150865
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T07:39:41;70;3886;;177;150458
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T07:42:11;69;3898;;175;150194
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T07:44:44;69;3793;;172;149189
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T07:47:13;63;3810;;160;152018
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T07:49:45;69;3786;;175;150893
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T07:52:14;71;3824;;180;151192
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T07:54:44;65;3711;;163;150089
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T07:57:15;59;3745;;148;148340
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T07:59:45;61;3824;;155;152072
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T08:02:17;61;3817;;156;150980
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T08:04:46;67;4013;;165;147352
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T08:07:17;66;3973;;169;153219
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T08:09:49;71;3912;;178;150136
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T08:12:18;67;3916;;170;150970
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T08:14:48;72;3988;;181;150037
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T08:17:19;63;3944;;160;150432
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T08:19:49;61;3891;;154;150465
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T08:22:19;64;4098;;162;150904
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T08:27:21;86;4428;;214;148325
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T08:29:51;76;4198;;192;150961
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T08:32:23;64;4360;;162;151256
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T08:34:52;68;4455;;171;149994
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T08:37:22;63;4358;;157;149475
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T08:39:53;66;4509;;169;151604
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T08:42:24;69;4617;;173;150316
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T08:44:55;72;4791;;183;151165
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T08:47:25;71;4894;;178;149767
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T08:49:56;81;4967;;203;149875
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T08:52:25;69;4980;;175;151255
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T08:54:56;69;5047;;175;151010
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T08:57:27;68;5098;;172;150662
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T08:59:58;70;5108;;177;150594
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T09:02:28;61;4999;;155;150623
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T09:04:59;65;4837;;163;149755
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T09:07:30;63;4568;;159;151046
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T09:10:01;75;4531;;189;150873
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T09:12:35;71;4435;;180;151229
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T09:15:03;72;4317;;183;151059
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T10:35:18;67;4292;;170;150675
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T10:37:48;64;4367;;160;149251
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T10:40:18;70;4575;;180;152240
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T10:42:50;68;4745;;173;150637
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T10:45:20;69;4724;;174;150713
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T10:47:51;70;4991;;175;149168
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T10:50:22;71;5198;;181;151515
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T10:52:51;76;5359;;192;151118
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T10:55:26;72;5512;;181;150579
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T10:57:52;62;5584;;156;149494
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T11:00:45;72;5754;;182;150861
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T11:02:52;67;5735;;167;148502
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T11:05:23;72;5782;;183;151344
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T11:07:53;62;5878;;157;150318
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T11:10:24;67;5844;;169;151044
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T11:12:55;69;5941;;174;150462
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T11:15:27;70;6108;;176;150455
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T11:17:55;85;6031;;214;150826
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T11:20:28;65;6188;;165;150250
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T11:22:57;82;6369;;206;150551
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T11:25:27;68;6299;;171;149941
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T11:27:59;69;6076;;176;151497
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T11:30:29;59;6133;;148;149537
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T11:33:03;66;6038;;166;149975
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T11:35:31;69;6044;;175;151774
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T11:37:59;71;6321;;177;149353
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T11:40:30;57;6313;;146;151427
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T11:43:00;72;6364;;181;149885
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T11:45:31;71;6563;;180;151533
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T11:48:03;70;6570;;175;149954
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T11:50:32;72;6663;;183;151478
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T11:53:04;79;6729;;199;149748
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T11:55:34;77;6992;;194;151027
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T11:58:04;70;6860;;177;150304
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T12:00:35;72;7006;;181;150443
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T12:03:07;76;7041;;193;150500
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T12:23:10;67;6585;;169;149722
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T12:25:44;70;6683;;177;150018
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T12:28:10;77;6705;;195;150479
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T12:30:42;74;6635;;187;150162
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T12:33:11;67;6925;;170;151007
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T12:35:41;56;6857;;141;150044
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T12:38:12;75;6864;;189;150973
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T12:40:41;70;6990;;176;150047
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T12:43:13;67;6983;;170;150653
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T12:45:42;72;7138;;181;149405
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T12:48:12;61;7428;;154;150037
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T12:50:43;75;7158;;190;151069
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T12:53:13;73;7407;;185;150316
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T12:55:43;74;7655;;185;149694
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T12:58:13;70;7732;;177;150634
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T13:00:44;73;7254;;184;150462
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T13:03:14;76;7502;;190;149650
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T13:05:45;59;7374;;150;150816
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T13:08:15;74;7448;;188;151000
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T13:35:51;69;4991;;173;150160
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T13:38:22;76;4895;;192;149880
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T13:40:54;68;4821;;171;149885
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T13:43:23;71;4754;;181;151712
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T13:45:53;72;4579;;183;150639
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T13:48:23;73;4634;;182;149252
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T13:50:54;70;4656;;179;151471
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T13:53:25;77;4718;;194;150765
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T13:55:55;71;4800;;180;150587
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T13:58:26;64;5292;;161;150755
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T14:00:56;65;5778;;164;149415
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T14:03:27;74;6226;;186;150424
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T14:05:56;68;5891;;172;150183
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T14:08:27;69;5731;;175;150106
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T14:10:57;66;5519;;168;151178
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T14:13:27;65;5259;;164;150160
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T14:15:59;67;5284;;169;150401
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T14:18:32;68;5165;;172;149712
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T14:21:01;74;5256;;188;150551
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T14:23:30;72;5376;;183;151198
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T14:26:01;70;5316;;179;151374
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T14:28:31;66;5167;;165;149068
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T14:31:03;66;4999;;169;151594
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T14:33:32;65;5065;;165;150609
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T14:36:03;60;4952;;153;150648
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T14:38:34;78;4785;;196;150531
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T14:41:07;77;4659;;196;151131
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T14:43:35;57;4563;;143;150139
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T14:46:06;64;4337;;161;150876
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T14:48:37;73;4203;;183;150358
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T14:51:06;70;4120;;174;148391
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T14:53:37;73;4045;;187;152888
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T14:56:08;65;3923;;165;150031
