sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69617;Laerm;69275;52.472;4.750;2023-08-31T00:00:08;35.54;32.85;39.40;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:00:19;35.51;32.19;40.77;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:00:30;36.75;32.82;43.66;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:00:43;53.06;34.49;68.70;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:00:53;43.04;32.06;57.42;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:01:03;33.71;31.40;39.45;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:01:14;33.98;31.46;46.52;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:01:24;32.71;30.07;34.77;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:01:34;33.54;31.07;42.44;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:01:44;32.19;30.33;36.38;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:01:55;32.15;30.41;36.61;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:02:05;33.77;31.25;49.82;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:02:16;35.38;31.72;42.58;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:02:26;34.88;31.83;39.05;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:02:36;33.30;31.40;35.84;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:02:46;33.24;31.35;35.99;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:02:57;37.19;31.40;50.93;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:03:08;43.44;34.04;64.02;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:03:21;35.83;32.69;43.43;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:03:31;34.44;32.22;44.82;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:03:42;34.46;32.46;38.62;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:03:52;43.98;32.53;60.72;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:04:04;65.67;45.40;80.42;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:04:16;49.21;40.05;61.42;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:04:27;53.96;48.09;62.22;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:04:37;53.43;49.16;60.14;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:04:50;54.59;49.22;63.17;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:05:01;57.83;49.09;74.22;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:05:11;57.84;49.20;72.56;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:05:22;54.54;48.77;70.63;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:05:32;54.74;47.15;73.75;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:05:43;52.64;47.86;64.83;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:05:53;53.96;47.68;63.63;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:06:03;62.41;50.09;83.78;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:06:14;53.84;49.32;61.12;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:06:24;53.74;48.77;59.69;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:06:35;56.05;49.11;64.88;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:06:45;56.72;49.94;69.97;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:06:56;56.25;50.30;66.00;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:07:07;56.15;49.79;74.19;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:07:17;52.67;47.81;61.30;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:07:28;55.24;46.51;71.17;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:07:38;57.56;47.76;79.79;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:07:48;56.04;51.65;61.00;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:07:58;55.91;49.24;65.92;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:08:09;57.88;51.77;67.42;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:08:20;55.38;50.71;62.28;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:08:32;55.39;50.22;64.06;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:08:42;57.14;50.66;65.45;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:08:53;65.07;50.55;76.37;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:09:03;57.66;46.75;79.65;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:09:15;53.49;45.37;72.11;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:09:25;61.79;45.06;71.56;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:09:36;51.90;43.09;62.25;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:09:47;47.19;42.88;53.10;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:09:57;50.31;45.52;59.83;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:10:08;59.48;45.62;73.62;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:10:21;50.50;42.77;65.66;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:10:32;56.01;43.33;67.60;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:10:42;50.43;44.35;60.94;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:10:56;48.70;43.46;61.47;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:11:07;51.68;44.57;66.85;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:11:17;51.68;47.09;60.24;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:11:27;53.96;47.19;61.49;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:11:38;50.88;44.81;59.80;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:11:48;53.02;45.79;60.93;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:11:58;55.90;48.60;67.02;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:12:11;53.27;43.84;75.28;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:12:22;51.58;44.26;65.08;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:12:35;56.88;44.80;68.07;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:12:46;56.33;44.97;66.35;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:12:56;52.11;45.35;69.29;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:13:06;64.23;53.10;77.52;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:13:17;58.57;50.65;74.13;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:13:29;66.11;52.49;84.73;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:13:39;72.03;58.17;93.73;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:13:50;64.87;58.27;78.26;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:14:00;65.39;55.85;80.65;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:14:10;63.01;57.05;80.54;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:14:21;65.06;59.53;82.39;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:14:32;64.36;58.32;79.66;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:14:42;65.48;58.91;83.93;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:14:52;63.00;57.54;77.73;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:15:03;67.11;57.04;88.87;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:15:14;61.88;55.91;72.17;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:15:25;58.41;50.07;64.86;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:15:35;56.23;50.50;66.30;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:15:46;54.30;49.32;64.27;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:15:57;56.46;49.93;64.44;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:16:07;60.43;52.89;72.19;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:16:23;56.78;50.19;71.53;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:16:33;53.11;47.96;63.90;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:16:44;51.50;47.51;62.98;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:16:57;51.83;46.94;61.13;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:17:08;49.96;44.73;63.41;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:17:18;53.42;46.21;68.95;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:17:29;52.78;46.86;63.73;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:17:39;48.76;42.66;61.77;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:17:49;46.46;42.50;52.31;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:18:00;46.08;40.61;54.78;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:18:12;43.06;40.27;49.84;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:18:23;42.16;39.50;46.04;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:18:34;42.53;40.18;46.08;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:18:46;41.55;39.00;45.57;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:18:56;42.59;36.88;49.75;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:19:07;41.11;37.42;47.57;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:19:17;39.54;36.83;47.27;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:19:27;40.06;37.36;44.46;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:19:37;40.64;36.39;53.73;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:19:48;39.01;36.31;43.82;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:19:58;39.05;36.09;46.01;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:20:08;39.17;36.10;47.86;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:20:22;38.39;34.79;46.54;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:20:32;40.39;35.09;52.16;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:20:43;38.15;35.81;41.85;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:20:53;37.44;33.80;42.53;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:21:04;36.73;34.21;43.50;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:21:14;44.75;35.38;57.25;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:21:25;37.13;34.69;43.84;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:21:35;37.07;34.65;43.68;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:21:45;36.69;34.83;40.51;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:21:56;38.81;36.27;42.66;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:22:06;37.45;35.23;41.79;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:22:16;36.97;34.89;41.54;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:22:27;38.18;35.50;46.92;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:22:37;37.00;34.16;41.77;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:22:48;35.82;33.55;39.80;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:22:58;36.67;33.97;48.32;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:23:08;35.98;33.84;40.38;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:23:18;38.11;35.68;47.06;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:23:29;36.40;34.20;40.45;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:23:39;40.11;34.00;46.09;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:23:49;41.98;36.25;52.96;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:24:00;38.33;34.15;46.58;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:24:10;39.33;34.13;48.99;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:24:21;40.70;34.18;57.08;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:24:32;36.42;33.20;43.45;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:24:47;34.92;32.52;39.18;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:24:57;34.74;32.71;40.16;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:25:07;34.93;32.82;39.46;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:25:18;34.81;31.75;39.55;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:25:28;37.66;33.66;44.40;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:25:39;39.50;33.90;48.66;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:25:50;42.47;35.49;52.50;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:26:02;39.89;34.89;50.22;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:26:13;37.95;35.53;41.16;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:26:23;36.71;35.15;39.06;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:26:33;40.30;35.84;50.20;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:26:44;37.42;34.66;47.91;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:26:54;36.01;34.17;40.13;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:27:05;38.01;35.04;42.70;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:27:16;39.38;33.93;54.89;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:27:27;41.34;32.59;53.10;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:27:40;40.68;33.78;51.12;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:27:50;38.43;32.28;50.74;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:28:02;36.08;32.53;42.82;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:28:15;35.06;32.84;40.25;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:28:28;35.07;32.71;39.89;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:28:38;34.57;32.06;38.72;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:28:50;33.95;32.03;41.52;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:29:00;34.20;32.16;38.62;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:29:11;33.62;31.70;39.58;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:29:21;35.11;32.39;46.34;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:29:31;34.66;31.58;45.32;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:29:41;33.34;31.60;36.48;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:29:53;33.44;31.31;39.17;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:30:05;33.79;31.51;41.57;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:30:17;34.21;31.99;42.70;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:30:28;35.20;31.99;45.18;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:30:39;36.43;33.40;41.14;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:30:49;37.73;34.61;42.39;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:31:00;45.19;34.88;57.02;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:31:14;44.92;35.58;56.36;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:31:24;49.21;42.46;59.23;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:31:34;50.37;43.46;57.70;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:31:45;53.34;45.01;62.03;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:31:55;45.73;38.46;52.19;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:32:06;40.91;37.50;43.69;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:32:16;39.64;35.70;49.41;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:32:28;40.21;35.55;49.46;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:32:38;41.96;36.13;52.18;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:32:50;37.09;34.86;46.18;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:33:00;37.84;35.82;43.51;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:33:11;38.52;36.22;41.07;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:33:22;39.77;34.63;51.92;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:33:32;39.84;33.91;54.47;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:33:43;36.54;33.73;46.42;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:33:53;36.28;33.67;41.67;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:34:04;39.94;34.64;52.26;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:34:14;38.76;34.93;46.68;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:34:27;36.24;33.87;40.33;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:34:37;36.78;34.35;40.91;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:34:48;38.26;35.40;42.04;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:34:58;40.06;36.69;43.35;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:35:09;43.54;40.37;48.67;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:35:19;41.81;37.34;51.66;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:35:29;38.94;36.36;43.25;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:35:40;49.99;37.53;60.79;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:35:55;42.03;37.00;56.41;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:36:07;43.62;36.58;56.40;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:36:20;38.98;35.06;46.70;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:36:31;38.68;36.47;43.16;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:36:41;37.51;35.71;44.08;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:36:51;39.16;34.27;50.91;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:37:02;37.26;34.63;43.49;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:37:12;38.36;34.89;49.90;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:37:23;37.01;34.72;42.43;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:37:34;37.10;34.69;44.96;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:37:44;40.67;35.36;52.19;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:37:55;45.73;36.20;55.08;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:38:08;37.58;35.54;40.94;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:38:18;36.68;34.61;40.55;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:38:30;38.70;35.29;49.16;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:38:41;37.30;33.81;49.81;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:38:51;41.89;35.17;54.81;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:39:03;41.29;37.49;54.58;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:39:15;41.11;34.78;54.57;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:39:30;37.76;35.47;42.96;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:39:44;37.26;33.87;54.82;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:39:55;36.48;34.43;39.24;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:40:05;38.74;36.73;41.65;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:40:17;40.01;37.48;47.20;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:40:28;38.91;36.38;43.14;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:40:42;40.21;38.26;42.91;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:40:54;39.19;35.80;44.58;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:41:05;46.70;36.39;56.29;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:41:15;37.52;34.34;41.46;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:41:26;44.37;34.72;58.31;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:41:36;39.68;37.00;42.80;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:41:47;39.97;37.27;44.13;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:42:00;44.44;36.54;57.22;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:42:10;37.98;35.13;43.00;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:42:25;37.31;34.13;44.46;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:42:36;36.61;34.58;41.63;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:42:47;40.19;35.49;44.90;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:42:58;41.31;36.20;45.94;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:43:09;38.57;34.83;49.35;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:43:19;39.37;37.29;43.94;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:43:31;36.60;34.79;43.00;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:43:42;35.98;34.06;40.27;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:43:52;36.58;35.16;38.00;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:44:03;36.57;33.49;49.75;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:44:17;36.06;33.39;47.66;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:44:27;36.10;34.01;38.52;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:44:38;35.42;33.67;38.62;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:44:49;35.69;33.44;40.71;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:44:59;37.18;34.77;39.78;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:45:11;37.72;36.06;39.50;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:45:22;38.66;36.06;51.49;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:45:33;38.27;35.88;44.89;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:45:45;39.58;35.12;48.41;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:45:56;42.80;36.32;54.56;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:46:08;38.10;34.69;46.95;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:46:18;39.10;34.71;45.25;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:46:29;43.09;36.93;52.89;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:46:40;43.26;35.65;54.68;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:46:50;36.75;34.27;40.89;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:47:03;35.97;34.31;39.10;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:47:13;39.54;34.94;52.94;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:47:24;45.82;35.35;58.02;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:47:34;37.76;35.04;45.61;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:47:45;41.75;39.13;44.45;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:47:57;38.56;36.65;40.81;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:48:08;40.46;37.06;43.33;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:48:18;38.65;35.47;49.80;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:48:29;41.87;38.12;52.27;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:48:40;38.39;36.58;40.55;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:48:50;39.21;37.04;43.85;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:49:01;40.25;37.29;46.20;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:49:14;44.52;37.93;59.68;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:49:24;40.10;37.57;43.02;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:49:37;38.80;36.88;44.21;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:49:49;39.91;36.77;50.90;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:49:59;47.72;39.36;58.09;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:50:10;44.41;40.27;51.83;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:50:20;50.93;39.76;63.78;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:50:31;39.08;35.66;49.55;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:50:41;38.58;35.59;50.75;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:50:52;47.06;37.26;59.54;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:51:02;38.44;35.11;44.71;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:51:13;39.23;35.43;47.37;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:51:24;41.03;36.66;56.77;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:51:35;56.40;37.34;71.45;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:51:45;40.84;36.71;49.49;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:52:00;44.07;36.10;67.29;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:52:11;40.64;36.37;50.59;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:52:21;39.65;36.21;48.19;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:52:32;41.94;36.66;52.77;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:52:42;41.57;38.32;47.76;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:52:56;42.35;36.96;51.91;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:53:07;47.47;36.90;62.27;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:53:17;41.32;35.78;55.15;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:53:28;44.33;35.25;57.22;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:53:39;37.73;35.59;42.27;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:53:51;38.58;34.95;55.72;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:54:03;40.59;35.47;48.70;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:54:18;37.42;35.32;46.61;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:54:28;37.24;34.78;41.62;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:54:39;37.33;35.56;42.16;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:54:50;36.70;35.01;40.77;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:55:02;43.07;36.07;54.71;;
69617;Laerm;69275;52.472;4.750;2023-08-31T00:55:18;38.63;35.84;46.51;;
