sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T00:01:36;5;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T00:12:28;6;6;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T00:17:41;9;9;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T00:22:59;8;7;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T00:28:13;7;7;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T00:33:30;11;8;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T00:38:46;11;9;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T00:44:00;12;9;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T00:49:16;9;9;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T00:59:57;23;21;14
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T01:05:55;16;13;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T01:16:06;20;18;13
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T01:32:15;14;14;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T01:42:58;12;12;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T01:48:14;14;14;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T01:53:28;18;18;12
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T01:58:41;15;13;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T02:03:55;15;15;12
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T02:09:10;15;14;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T02:14:23;17;16;12
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T02:19:37;17;17;13
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T02:30:16;18;17;12
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T02:35:30;22;17;14
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T02:40:45;15;14;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T02:51:25;15;14;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T02:56:39;18;16;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T03:01:52;16;16;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T03:12:28;20;19;15
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T03:17:41;29;28;19
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T03:22:55;25;25;17
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T03:28:09;21;19;16
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T03:33:22;24;22;14
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T03:38:36;16;14;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T03:43:53;16;15;13
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T03:49:06;17;15;12
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T03:54:20;15;14;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T03:59:34;19;16;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T04:04:47;13;13;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T04:10:01;19;15;13
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T04:20:36;16;15;12
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T04:31:19;17;16;12
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T04:41:57;17;17;13
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T04:47:10;20;16;13
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T04:52:24;18;18;14
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T05:03:03;24;22;14
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T05:08:19;29;25;16
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T05:13:33;20;18;13
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T05:18:48;19;19;15
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T05:24:02;22;20;16
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T05:29:16;21;20;14
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T05:34:30;23;23;15
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T05:39:50;22;22;16
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T05:45:05;24;20;15
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T05:50:19;19;19;15
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T05:55:33;17;16;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T06:00:47;19;16;12
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T06:06:01;17;17;13
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T06:11:15;14;14;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T06:16:28;15;14;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T06:21:42;11;11;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T06:26:56;13;12;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T06:32:10;14;12;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T06:37:23;10;10;9
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T06:42:37;9;9;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T06:47:51;11;9;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T06:53:05;8;8;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T06:58:19;10;10;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T07:03:33;13;12;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T07:08:47;11;9;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T07:14:02;16;13;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T07:19:16;10;10;9
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T07:29:50;13;13;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T07:35:04;15;11;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T07:40:19;15;15;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T07:45:33;16;15;12
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T07:50:47;16;16;13
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T07:56:01;18;17;13
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T08:01:16;14;14;12
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T08:06:32;23;22;14
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T08:11:46;19;18;14
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T08:22:19;21;19;14
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T08:27:33;17;17;13
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T08:32:47;19;19;15
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T08:38:01;18;18;14
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T08:43:15;16;15;12
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T08:48:36;18;18;14
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T08:53:52;16;15;13
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T08:59:07;19;19;15
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T09:05:01;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T09:10:15;11;11;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T09:15:35;9;9;9
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T09:20:56;25;10;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T09:26:11;6;6;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T09:31:24;11;11;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T09:36:44;11;11;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T09:42:01;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T09:47:16;10;10;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T09:52:32;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T10:08:31;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T10:13:46;8;8;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T10:19:02;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T10:24:15;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T10:29:29;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T10:34:43;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T10:45:25;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T10:50:44;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T10:56:00;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T11:01:13;8;8;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T11:06:27;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T11:11:45;8;8;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T11:17:02;8;8;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T11:22:18;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T11:27:32;11;11;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T11:32:46;10;10;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T11:38:00;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T11:43:14;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T11:48:29;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T11:59:07;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T12:04:22;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T12:09:36;12;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T12:14:52;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T12:20:06;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T12:25:22;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T12:30:36;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T12:35:50;4;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T12:41:03;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T12:46:17;2;2;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T12:51:30;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T12:56:44;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T13:02:06;3;2;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T13:07:24;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T13:12:37;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T13:17:51;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T13:23:06;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T13:28:20;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T13:33:34;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T13:38:47;4;4;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T13:44:01;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T13:49:15;5;5;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T13:54:29;3;2;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T13:59:42;4;4;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T14:04:57;4;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T14:10:11;4;4;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T14:15:24;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T14:20:39;5;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T14:25:53;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T14:36:28;3;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T14:41:42;5;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T14:46:56;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T14:52:09;6;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T14:57:23;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T15:02:37;8;7;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T15:07:51;7;6;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T15:13:04;7;7;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T15:18:18;9;6;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T15:23:32;6;6;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T15:34:11;7;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T15:45:04;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T15:50:18;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T15:55:32;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T16:00:45;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T16:05:59;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T16:11:13;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T16:21:54;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T16:27:08;6;6;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T16:32:24;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T16:37:38;5;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T16:42:54;7;6;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T16:48:08;6;6;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T16:53:22;6;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T16:58:35;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T17:03:49;9;9;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T17:14:23;10;9;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T17:19:37;6;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T17:30:24;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T17:35:37;5;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T17:40:51;7;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T17:46:05;6;6;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T17:51:18;7;7;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T17:56:32;7;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T18:01:45;5;5;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T18:07:01;7;6;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T18:12:21;5;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T18:22:56;11;11;9
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T18:28:10;26;24;17
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T18:33:24;16;16;12
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T18:38:40;13;12;9
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T18:43:54;12;12;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T18:49:08;11;10;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T18:54:21;10;10;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T18:59:36;11;11;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T19:04:53;10;10;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T19:10:07;13;11;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T19:15:25;13;13;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T19:20:38;16;13;12
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T19:25:58;12;11;9
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T19:36:44;12;11;9
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T19:42:01;12;12;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T19:47:14;13;13;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T19:52:28;16;16;12
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T19:57:42;16;16;12
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T20:08:17;18;17;14
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T20:13:31;17;17;12
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T20:18:45;18;16;13
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T20:23:59;15;14;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T20:34:34;18;17;12
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T20:39:48;16;16;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T20:45:02;16;15;12
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T20:50:18;16;14;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T20:55:31;17;13;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T21:00:45;14;12;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T21:05:58;16;14;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T21:11:15;12;12;9
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T21:16:32;14;13;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T21:21:46;17;16;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T21:26:59;12;12;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T21:43:11;16;15;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T21:48:26;14;12;9
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T21:53:39;12;12;9
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T21:58:53;9;9;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T22:04:07;11;10;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T22:09:22;10;9;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T22:14:36;12;12;9
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T22:19:50;11;9;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T22:30:28;7;6;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T22:35:42;7;6;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T22:40:55;9;6;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T22:46:09;9;8;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T22:51:23;9;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T22:56:36;11;9;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T23:07:24;9;9;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T23:12:38;8;8;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T23:17:51;6;6;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T23:28:29;8;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T23:33:43;8;7;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T23:38:57;5;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T23:49:30;6;6;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-08-31T23:54:44;3;3;3
