sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T00:11:19;90;137;;227;150355
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T00:16:34;84;118;;212;149706
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T00:18:55;82;123;;204;148580
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T00:24:07;78;138;;195;149177
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T00:33:59;81;115;;205;150956
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T00:36:10;76;128;;189;148796
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T00:44:09;75;122;;188;149798
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T00:46:34;84;118;;212;150408
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T00:51:40;78;118;;195;149695
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T00:56:43;81;125;;204;150067
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T01:16:21;75;123;;188;150302
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T01:21:51;75;137;;188;149443
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T01:41:27;67;103;;169;149362
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T01:48:58;81;126;;203;149791
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T01:51:34;74;139;;186;150506
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T01:53:39;83;123;;209;149664
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T02:01:08;73;128;;184;150333
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T02:03:43;75;148;;189;149875
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T02:13:55;89;115;;223;149350
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T02:23:56;79;125;;200;150213
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T02:31:31;78;128;;198;150413
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T02:41:35;67;119;;168;149899
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T02:44:01;79;126;;197;148903
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T02:49:04;78;121;;196;150576
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T02:51:27;82;131;;208;150841
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T03:01:23;78;135;;197;150378
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T03:03:47;85;134;;212;149377
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T03:06:25;78;140;;198;150483
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T03:09:04;85;137;;213;150210
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T03:11:17;73;123;;184;149280
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T03:14:10;74;140;;186;150424
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T03:16:43;85;121;;214;150166
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T03:18:59;78;124;;195;148168
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T03:23:49;71;137;;179;149439
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T03:26:30;83;139;;210;151106
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T03:28:56;79;125;;198;150000
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T03:31:25;93;130;;231;148336
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T03:36:21;80;138;;201;149098
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T03:38:48;81;137;;204;150520
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T03:41:14;78;140;;196;149983
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T03:43:54;83;143;;208;150274
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T03:56:21;78;126;;196;150038
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T04:03:57;81;129;;205;151279
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T04:06:22;82;130;;207;149742
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T04:16:14;73;108;;183;149064
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T04:24:02;81;120;;203;150023
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T04:38:51;79;122;;198;150160
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T04:46:41;81;122;;202;149487
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T04:54:08;95;119;;239;150342
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T04:58:58;77;121;;193;149560
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T05:01:17;73;129;;186;151365
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T05:03:39;76;140;;190;149140
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T05:06:13;72;148;;183;150462
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T05:08:52;76;144;;192;150403
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T05:11:15;82;139;;205;149546
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T05:13:45;77;142;;194;150278
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T05:16:16;69;143;;173;149633
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T05:18:44;88;141;;220;149844
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T05:21:13;78;143;;197;150027
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T05:23:44;79;144;;200;150367
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T05:28:50;81;139;;205;150045
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T05:31:09;75;138;;188;149762
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T05:33:42;86;148;;216;149413
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T05:36:20;75;146;;188;149532
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T05:38:44;71;138;;176;147781
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T05:43:49;83;141;;209;149872
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T05:46:11;89;140;;223;149910
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T05:48:51;79;146;;200;150214
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T06:08:47;77;117;;195;150289
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T06:11:41;75;141;;188;150098
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T08:33:46;81;119;;203;149912
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T08:36:24;70;142;;175;149629
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T08:38:54;78;126;;195;148717
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T08:41:17;86;133;;218;150488
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T08:46:13;83;133;;209;150311
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T08:48:42;76;144;;192;150233
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T08:51:28;76;145;;191;149333
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T09:53:51;89;112;;226;151297
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T11:21:24;91;112;;228;148928
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T11:29:00;71;112;;178;149310
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T11:31:22;81;127;;206;151113
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T11:34:02;78;140;;197;149734
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T11:36:24;77;125;;193;149303
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T11:38:55;90;136;;225;149669
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T11:48:50;89;112;;225;150631
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T11:51:24;93;143;;232;149142
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T12:04:09;79;123;;197;148891
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T12:44:01;77;130;;193;150264
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-31T13:36:14;92;112;;230;149404
