sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T00:14:07;0.66;;3.88;3.77;7191.2;;3914.2;3902.1;7191.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T00:29:07;1.38;;4.53;4.37;8103.6;;4826.4;4811.6;8103.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T00:43:06;2.16;;5.24;5.08;9139.4;;5862.1;5844.1;9139.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T00:57:05;2.82;;5.84;5.62;9930.9;;6653.6;6633.2;9930.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T01:11:04;3.91;;6.77;6.44;4609.0;;1329.8;1294.4;4608.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T01:25:04;5.23;;8.02;7.69;6420.2;;3141.9;3107.4;6419.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T01:39:03;6.07;;8.78;8.46;7545.1;;4267.5;4234.1;7544.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T01:53:02;7.33;;9.93;9.55;9143.1;;5865.4;5827.3;9142.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T02:07:01;8.35;;10.64;10.09;9923.8;;6640.2;6563.8;9922.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T02:21:00;8.23;;10.36;9.71;9344.1;;6056.1;5953.5;9342.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T02:34:59;7.63;;10.15;9.76;9465.9;;6187.6;6145.0;9465.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T02:49:28;6.97;;9.6;9.27;8718.7;;5441.0;5404.2;8718.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T03:04:48;7.09;;9.71;9.33;8847.8;;5570.1;5532.7;8847.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T03:20:17;6.31;;9.0;8.67;7866.0;;4588.4;4554.2;7865.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T03:34:36;6.37;;9.06;8.73;7928.6;;4651.0;4616.6;7928.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T03:49:37;6.67;;9.33;9.0;8352.8;;5075.1;5039.4;8352.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T04:05:05;8.41;;10.8;10.36;10343.2;;7063.4;7009.0;10342.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T04:19:25;9.01;;11.45;11.07;11344.2;;8066.4;8021.5;11343.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T04:33:24;10.75;;12.54;11.73;5753.4;;2462.8;2336.7;5751.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T04:47:23;8.95;;11.4;11.02;11268.1;;7990.2;7945.6;11267.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T05:01:51;9.37;;11.78;11.35;11772.3;;8494.2;8446.3;11771.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T05:16:11;9.97;;12.11;11.51;5481.7;;2198.7;2120.4;5480.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T05:30:39;9.01;;11.18;10.53;10588.2;;7303.2;7215.7;10586.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T05:44:58;8.29;;10.8;10.36;10308.3;;7029.4;6980.6;10307.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T05:58:57;7.39;;9.98;9.6;9250.0;;5972.3;5933.9;9249.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T06:12:57;7.21;;9.82;9.44;8983.4;;5705.7;5668.1;8983.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T06:40:55;6.01;;8.73;8.4;7421.8;;4143.2;4104.0;7421.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T06:54:54;5.71;;8.35;7.97;6784.9;;3504.0;3452.6;6784.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T07:08:53;5.11;;7.91;7.64;6342.7;;3065.2;3035.6;6342.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T07:23:54;3.54;;6.49;6.28;10862.7;;7585.4;7562.1;10862.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T07:38:53;3.12;;6.11;5.9;10351.2;;7073.8;7052.1;10351.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T07:52:52;2.46;;5.51;5.35;9522.9;;6245.7;6226.5;9522.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T08:06:52;2.34;;5.4;5.24;9371.6;;6094.4;6075.7;9371.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T08:20:51;2.1;;5.19;5.02;9054.5;;5777.2;5759.5;9054.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T08:34:50;2.4;;5.35;5.13;9171.4;;5891.4;5856.0;9170.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T08:49:18;2.04;;5.13;4.97;8950.5;;5673.3;5655.6;8950.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T09:03:37;1.74;;4.86;4.75;8609.6;;5332.4;5316.0;8609.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T09:17:37;1.5;;4.64;4.48;8252.6;;4975.4;4960.2;8252.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T09:32:05;1.38;;4.53;4.37;8115.1;;4837.9;4823.1;8114.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T09:46:53;0.66;;3.88;3.77;7191.2;;3914.1;3902.1;7191.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T10:01:13;0.6;;3.82;3.71;7077.8;;3800.8;3789.1;7077.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T10:15:12;0.54;;3.77;3.61;6999.3;;3721.8;3707.4;6999.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T10:29:11;0.48;;3.71;3.61;6969.3;;3692.2;3680.9;6969.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T10:43:10;0.96;;4.15;4.04;7576.0;;4298.9;4285.7;7575.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T10:58:11;0.48;;3.71;3.61;6955.9;;3678.8;3667.5;6955.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T11:13:10;0.01;;2.9;2.84;5824.1;;2547.1;2539.3;5824.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T11:27:10;0.36;;3.61;3.5;6784.7;;3507.7;3496.9;6784.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T11:41:09;0.6;;3.82;3.71;7108.1;;3831.0;3819.3;7108.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T11:55:08;0.54;;3.77;3.66;7057.2;;3780.2;3768.6;7057.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T12:09:07;0.66;;3.88;3.77;7210.1;;3933.1;3921.0;7210.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T12:24:07;1.2;;4.37;4.26;7900.5;;4623.2;4607.8;7900.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T12:39:07;0.72;;3.93;3.82;7265.8;;3988.7;3976.4;7265.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T12:53:06;2.04;;5.13;4.97;8988.1;;5710.8;5693.3;8987.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T13:07:35;3.48;;6.44;6.22;10779.7;;7502.4;7479.4;10779.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T13:21:54;4.21;;7.09;6.88;5184.4;;1907.0;1881.1;5184.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T13:35:53;4.69;;7.53;7.26;5795.1;;2517.7;2489.8;5794.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T13:50:21;3.67;;6.6;6.39;4464.8;;1187.4;1163.7;4464.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T14:04:41;3.91;;6.82;6.55;4763.3;;1485.9;1461.3;4763.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T14:19:41;3.6;;6.55;6.33;4388.7;;1111.3;1087.8;4388.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T14:35:10;3.48;;6.44;6.22;10788.5;;7511.2;7488.1;10788.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T14:49:29;2.76;;5.73;5.51;9760.0;;6481.3;6452.4;9759.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T15:03:57;2.64;;5.68;5.46;9705.9;;6428.7;6408.9;9705.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T15:18:17;2.46;;5.51;5.35;9505.2;;6227.9;6208.8;9505.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T15:32:45;2.16;;5.19;4.91;8920.8;;5641.4;5610.5;8920.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T15:47:04;3.3;;6.28;6.06;10564.5;;7287.2;7264.8;10564.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T16:01:32;3.06;;6.06;5.84;10246.4;;6969.1;6947.7;10246.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T16:16:21;2.64;;5.68;5.51;9748.6;;6471.3;6451.5;9748.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T16:32:45;2.7;;5.73;5.57;9825.2;;6547.9;6527.8;9825.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T16:48:46;2.22;;5.24;5.02;9068.8;;5790.1;5763.2;9068.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T17:03:46;1.92;;5.02;4.91;8839.7;;5562.5;5545.4;8839.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T17:18:45;2.7;;5.73;5.51;9795.0;;6517.7;6497.7;9794.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T17:32:45;2.76;;5.79;5.57;9870.9;;6593.6;6573.4;9870.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T17:46:44;1.98;;5.08;4.91;8870.7;;5593.5;5576.3;8870.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T18:00:43;2.28;;5.35;5.19;9288.4;;6011.2;5992.7;9288.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T18:14:42;2.4;;5.46;5.3;9407.9;;6130.7;6111.9;9407.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T18:28:41;2.64;;5.57;5.3;9469.9;;6190.2;6155.8;9469.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T18:42:41;2.4;;5.46;5.3;9408.6;;6131.4;6112.6;9408.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T18:56:40;3.73;;6.44;6.0;10501.2;;7217.8;7158.5;10500.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T19:11:40;3.73;;6.66;6.44;4528.8;;1251.4;1227.5;4528.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T19:26:40;3.67;;6.6;6.39;4491.8;;1214.4;1190.6;4491.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T19:40:39;5.47;;8.24;7.97;6776.6;;3499.1;3468.2;6776.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T19:54:38;5.41;;8.18;7.91;6753.3;;3475.8;3445.0;6753.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T20:08:37;3.67;;6.6;6.39;4512.8;;1235.5;1211.6;4512.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T20:23:37;2.52;;5.57;5.4;9576.4;;6299.2;6279.9;9576.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T20:40:10;1.86;;4.97;4.8;8721.7;;5444.5;5427.8;8721.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T20:56:41;1.2;;4.37;4.21;7864.4;;4587.2;4573.2;7864.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T21:13:14;1.5;;4.64;4.48;8265.0;;4987.9;4972.6;8264.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T21:28:44;1.44;;4.59;4.48;8198.2;;4921.0;4905.9;8198.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T21:42:43;1.74;;4.7;4.48;8211.6;;4930.8;4892.9;8211.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T21:56:43;1.56;;4.59;4.37;8097.8;;4818.1;4787.6;8097.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T22:10:42;1.32;;4.48;4.31;8016.2;;4739.0;4724.5;8016.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T22:24:41;1.62;;4.75;4.59;8402.8;;5125.6;5109.9;8402.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T22:38:40;2.28;;5.02;4.64;8512.2;;5227.4;5164.6;8510.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T22:52:40;2.16;;5.24;5.08;9098.7;;5821.5;5803.6;9098.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T23:07:08;1.26;;4.42;4.26;7952.2;;4675.1;4660.7;7952.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T23:21:27;1.14;;4.31;4.21;7834.3;;4557.2;4543.2;7834.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T23:35:26;1.08;;4.26;4.1;7696.5;;4419.4;4405.8;7696.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-31T23:49:25;1.68;;4.8;4.64;8466.4;;5189.3;5173.4;8466.3;
