sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-08-31T00:02:00;15.88
43892;DS18B20;29555;45.350;5.578;2023-08-31T00:04:26;16.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T00:06:52;15.88
43892;DS18B20;29555;45.350;5.578;2023-08-31T00:09:17;15.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T00:11:44;15.88
43892;DS18B20;29555;45.350;5.578;2023-08-31T00:14:09;16.06
43892;DS18B20;29555;45.350;5.578;2023-08-31T00:16:35;16.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T00:19:02;16.06
43892;DS18B20;29555;45.350;5.578;2023-08-31T00:21:27;15.94
43892;DS18B20;29555;45.350;5.578;2023-08-31T00:23:53;15.94
43892;DS18B20;29555;45.350;5.578;2023-08-31T00:26:19;16.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T00:28:45;15.94
43892;DS18B20;29555;45.350;5.578;2023-08-31T00:31:10;16.06
43892;DS18B20;29555;45.350;5.578;2023-08-31T00:33:37;16.06
43892;DS18B20;29555;45.350;5.578;2023-08-31T00:36:03;16.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T00:38:29;15.88
43892;DS18B20;29555;45.350;5.578;2023-08-31T00:40:55;15.88
43892;DS18B20;29555;45.350;5.578;2023-08-31T00:43:20;15.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T00:45:48;15.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T00:48:15;15.38
43892;DS18B20;29555;45.350;5.578;2023-08-31T00:50:42;15.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T00:53:08;15.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T00:55:33;15.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T00:58:00;15.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T01:03:48;15.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T01:09:04;15.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T01:14:17;15.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T01:16:47;15.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T01:21:57;15.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T01:24:24;15.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T01:26:51;15.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T01:29:17;15.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T01:31:43;15.88
43892;DS18B20;29555;45.350;5.578;2023-08-31T01:34:10;15.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T01:36:37;15.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T01:39:15;15.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T01:41:44;15.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T01:44:15;15.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T01:46:42;15.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T01:49:09;15.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T01:51:35;15.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T01:54:01;15.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T01:56:26;15.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T01:58:52;15.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T02:01:17;15.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T02:03:43;15.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T02:06:08;15.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T02:08:33;15.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T02:10:59;15.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T02:13:24;15.88
43892;DS18B20;29555;45.350;5.578;2023-08-31T02:15:53;15.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T02:18:19;15.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T02:20:44;15.88
43892;DS18B20;29555;45.350;5.578;2023-08-31T02:23:09;15.94
43892;DS18B20;29555;45.350;5.578;2023-08-31T02:25:37;15.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T02:28:02;15.88
43892;DS18B20;29555;45.350;5.578;2023-08-31T02:30:28;15.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T02:32:53;15.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T02:35:19;15.38
43892;DS18B20;29555;45.350;5.578;2023-08-31T02:37:44;15.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T02:40:10;15.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T02:42:35;15.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T02:45:01;15.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T02:47:26;15.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T02:49:51;15.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T02:52:17;15.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T02:54:42;15.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T02:57:08;15.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T02:59:33;15.38
43892;DS18B20;29555;45.350;5.578;2023-08-31T03:02:02;15.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T03:04:27;15.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T03:06:53;15.38
43892;DS18B20;29555;45.350;5.578;2023-08-31T03:09:18;15.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T03:11:45;15.06
43892;DS18B20;29555;45.350;5.578;2023-08-31T03:14:10;15.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T03:16:36;15.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T03:19:01;15.25
43892;DS18B20;29555;45.350;5.578;2023-08-31T03:21:26;15.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T03:23:52;15.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T03:26:17;15.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T03:28:42;15.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T03:31:08;15.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T03:33:33;15.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T03:36:03;15.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T03:38:32;15.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T03:41:02;15.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T03:43:27;15.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T03:45:54;15.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T03:48:21;15.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T03:50:52;15.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T03:53:17;15.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T03:55:43;15.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T03:58:08;15.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T04:00:33;15.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T04:02:59;15.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T04:05:24;15.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T04:07:50;15.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T04:10:15;15.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T04:12:40;15.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T04:15:08;15.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T04:17:34;15.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T04:19:59;15.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T04:22:25;15.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T04:24:52;15.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T04:27:18;15.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T04:29:43;15.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T04:32:08;15.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T04:34:34;15.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T04:36:59;15.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T04:39:24;16.88
43892;DS18B20;29555;45.350;5.578;2023-08-31T04:41:51;17.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T04:44:16;17.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T04:46:42;17.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T04:49:07;17.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T04:51:36;17.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T04:54:07;17.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T04:56:33;17.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T04:58:59;17.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T05:01:25;17.38
43892;DS18B20;29555;45.350;5.578;2023-08-31T05:03:51;17.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T05:06:16;17.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T05:08:42;17.25
43892;DS18B20;29555;45.350;5.578;2023-08-31T05:11:07;17.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T05:13:33;17.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T05:15:59;17.06
43892;DS18B20;29555;45.350;5.578;2023-08-31T05:18:24;17.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T05:20:50;17.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T05:23:15;17.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T05:25:44;17.25
43892;DS18B20;29555;45.350;5.578;2023-08-31T05:28:09;17.38
43892;DS18B20;29555;45.350;5.578;2023-08-31T05:30:35;17.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T05:33:01;17.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T05:35:26;17.13
43892;DS18B20;29555;45.350;5.578;2023-08-31T05:37:52;17.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T05:40:17;17.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T05:42:43;17.13
43892;DS18B20;29555;45.350;5.578;2023-08-31T05:45:09;17.13
43892;DS18B20;29555;45.350;5.578;2023-08-31T05:47:34;17.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T05:50:00;17.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T05:52:26;17.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T05:54:52;16.94
43892;DS18B20;29555;45.350;5.578;2023-08-31T05:57:21;17.13
43892;DS18B20;29555;45.350;5.578;2023-08-31T05:59:47;16.94
43892;DS18B20;29555;45.350;5.578;2023-08-31T06:02:13;17.13
43892;DS18B20;29555;45.350;5.578;2023-08-31T06:04:38;17.06
43892;DS18B20;29555;45.350;5.578;2023-08-31T06:07:04;17.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T06:09:29;17.25
43892;DS18B20;29555;45.350;5.578;2023-08-31T06:11:55;17.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T06:14:20;17.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T06:16:45;17.13
43892;DS18B20;29555;45.350;5.578;2023-08-31T06:19:11;17.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T06:21:40;17.25
43892;DS18B20;29555;45.350;5.578;2023-08-31T06:24:06;17.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T06:26:35;17.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T06:29:00;17.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T06:31:26;17.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T06:33:51;17.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T06:36:16;17.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T06:38:42;17.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T06:41:07;17.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T06:43:34;17.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T06:45:59;18.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T06:48:24;18.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T06:50:50;18.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T06:53:15;18.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T06:55:41;18.25
43892;DS18B20;29555;45.350;5.578;2023-08-31T06:58:06;18.06
43892;DS18B20;29555;45.350;5.578;2023-08-31T07:00:31;17.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T07:03:00;17.88
43892;DS18B20;29555;45.350;5.578;2023-08-31T07:05:26;17.88
43892;DS18B20;29555;45.350;5.578;2023-08-31T07:07:53;17.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T07:10:20;17.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T07:12:45;17.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T07:15:13;17.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T07:17:39;17.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T07:20:04;17.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T07:22:34;17.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T07:25:00;17.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T07:27:25;17.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T07:29:51;18.25
43892;DS18B20;29555;45.350;5.578;2023-08-31T07:32:16;18.13
43892;DS18B20;29555;45.350;5.578;2023-08-31T07:34:41;18.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T07:37:07;18.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T07:39:32;18.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T07:41:58;18.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T07:44:24;19.06
43892;DS18B20;29555;45.350;5.578;2023-08-31T07:46:49;19.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T07:49:15;19.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T07:51:40;19.13
43892;DS18B20;29555;45.350;5.578;2023-08-31T07:54:05;19.13
43892;DS18B20;29555;45.350;5.578;2023-08-31T07:56:31;18.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T07:58:56;19.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T08:01:22;19.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T08:03:47;19.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T08:06:12;19.06
43892;DS18B20;29555;45.350;5.578;2023-08-31T08:08:39;19.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T08:11:04;19.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T08:13:30;19.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T08:15:55;18.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T08:18:20;19.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T08:20:52;19.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T08:23:17;20.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T08:25:43;20.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T08:28:08;20.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T08:30:34;22.38
43892;DS18B20;29555;45.350;5.578;2023-08-31T08:32:59;22.38
43892;DS18B20;29555;45.350;5.578;2023-08-31T08:35:24;22.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T08:37:52;21.13
43892;DS18B20;29555;45.350;5.578;2023-08-31T08:40:18;21.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T08:42:46;21.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T08:45:13;22.13
43892;DS18B20;29555;45.350;5.578;2023-08-31T08:47:44;23.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T08:50:11;23.25
43892;DS18B20;29555;45.350;5.578;2023-08-31T08:52:38;22.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T08:55:04;24.94
43892;DS18B20;29555;45.350;5.578;2023-08-31T08:57:34;24.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T08:59:59;22.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T09:02:25;23.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T09:04:50;24.13
43892;DS18B20;29555;45.350;5.578;2023-08-31T09:07:23;24.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T09:09:53;25.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T09:12:21;26.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T09:15:03;25.13
43892;DS18B20;29555;45.350;5.578;2023-08-31T09:17:40;25.88
43892;DS18B20;29555;45.350;5.578;2023-08-31T09:20:05;25.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T09:22:32;26.25
43892;DS18B20;29555;45.350;5.578;2023-08-31T09:24:58;24.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T09:27:23;23.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T09:29:50;24.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T09:32:18;26.25
43892;DS18B20;29555;45.350;5.578;2023-08-31T09:34:45;25.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T09:37:10;24.88
43892;DS18B20;29555;45.350;5.578;2023-08-31T09:39:36;24.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T09:42:02;25.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T09:44:28;26.25
43892;DS18B20;29555;45.350;5.578;2023-08-31T09:46:54;27.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T09:49:21;25.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T09:51:49;27.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T09:54:17;27.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T09:56:45;26.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T09:59:12;25.88
43892;DS18B20;29555;45.350;5.578;2023-08-31T10:01:38;24.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T10:04:04;26.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T10:06:31;26.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T10:08:57;26.94
43892;DS18B20;29555;45.350;5.578;2023-08-31T10:11:24;24.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T10:13:51;23.13
43892;DS18B20;29555;45.350;5.578;2023-08-31T10:16:19;24.94
43892;DS18B20;29555;45.350;5.578;2023-08-31T10:18:44;23.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T10:21:10;23.94
43892;DS18B20;29555;45.350;5.578;2023-08-31T10:23:35;23.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T10:26:02;23.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T10:28:28;23.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T10:31:07;22.88
43892;DS18B20;29555;45.350;5.578;2023-08-31T10:33:34;22.88
43892;DS18B20;29555;45.350;5.578;2023-08-31T10:36:00;22.88
43892;DS18B20;29555;45.350;5.578;2023-08-31T10:38:29;27.38
43892;DS18B20;29555;45.350;5.578;2023-08-31T10:43:58;25.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T10:46:37;27.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T10:51:38;27.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T10:54:25;27.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T10:57:01;28.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T11:02:07;30.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T11:04:52;26.94
43892;DS18B20;29555;45.350;5.578;2023-08-31T11:07:19;25.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T11:09:45;24.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T11:12:12;25.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T11:14:38;27.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T11:17:04;27.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T11:19:30;28.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T11:21:56;28.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T11:24:22;28.13
43892;DS18B20;29555;45.350;5.578;2023-08-31T11:26:51;27.38
43892;DS18B20;29555;45.350;5.578;2023-08-31T11:29:17;27.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T11:31:42;27.38
43892;DS18B20;29555;45.350;5.578;2023-08-31T11:34:16;29.88
43892;DS18B20;29555;45.350;5.578;2023-08-31T11:36:42;29.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T11:39:09;29.06
43892;DS18B20;29555;45.350;5.578;2023-08-31T11:41:35;29.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T11:44:03;28.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T11:46:30;29.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T11:48:56;30.38
43892;DS18B20;29555;45.350;5.578;2023-08-31T11:51:21;29.06
43892;DS18B20;29555;45.350;5.578;2023-08-31T11:53:47;28.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T11:56:12;28.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T11:58:41;28.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T12:01:18;28.94
43892;DS18B20;29555;45.350;5.578;2023-08-31T12:03:45;28.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T12:06:10;26.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T12:08:36;29.06
43892;DS18B20;29555;45.350;5.578;2023-08-31T12:11:02;30.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T12:13:27;28.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T12:15:54;26.38
43892;DS18B20;29555;45.350;5.578;2023-08-31T12:18:20;24.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T12:20:54;25.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T12:23:20;27.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T12:25:48;26.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T12:28:14;25.88
43892;DS18B20;29555;45.350;5.578;2023-08-31T12:30:42;24.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T12:33:09;25.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T12:35:35;28.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T12:38:00;29.38
43892;DS18B20;29555;45.350;5.578;2023-08-31T12:40:25;29.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T12:42:51;30.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T12:45:16;27.94
43892;DS18B20;29555;45.350;5.578;2023-08-31T12:47:41;26.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T12:50:07;26.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T12:52:33;25.25
43892;DS18B20;29555;45.350;5.578;2023-08-31T12:54:58;25.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T12:57:23;24.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T12:59:50;26.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T13:02:15;26.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T13:04:41;29.38
43892;DS18B20;29555;45.350;5.578;2023-08-31T13:07:06;30.25
43892;DS18B20;29555;45.350;5.578;2023-08-31T13:09:31;28.13
43892;DS18B20;29555;45.350;5.578;2023-08-31T13:11:57;26.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T13:14:23;26.06
43892;DS18B20;29555;45.350;5.578;2023-08-31T13:16:48;25.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T13:19:13;25.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T13:21:39;27.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T13:24:04;27.06
43892;DS18B20;29555;45.350;5.578;2023-08-31T13:26:30;27.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T13:28:55;28.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T13:31:20;26.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T13:33:46;25.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T13:36:12;25.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T13:38:37;25.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T13:41:03;25.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T13:43:28;27.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T13:45:54;26.25
43892;DS18B20;29555;45.350;5.578;2023-08-31T13:48:20;25.13
43892;DS18B20;29555;45.350;5.578;2023-08-31T13:50:47;24.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T13:53:13;25.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T13:55:38;26.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T13:58:07;26.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T14:00:34;26.25
43892;DS18B20;29555;45.350;5.578;2023-08-31T14:03:00;27.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T14:05:29;27.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T14:07:54;30.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T14:10:20;28.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T14:12:46;27.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T14:15:12;27.06
43892;DS18B20;29555;45.350;5.578;2023-08-31T14:17:37;26.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T14:20:03;26.13
43892;DS18B20;29555;45.350;5.578;2023-08-31T14:22:34;26.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T14:25:00;28.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T14:27:26;27.38
43892;DS18B20;29555;45.350;5.578;2023-08-31T14:29:52;27.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T14:32:18;30.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T14:34:43;30.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T14:37:08;31.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T14:39:34;27.94
43892;DS18B20;29555;45.350;5.578;2023-08-31T14:41:59;27.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T14:44:25;26.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T14:46:51;27.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T14:49:17;27.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T14:51:42;26.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T14:54:08;28.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T14:56:33;27.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T14:58:58;28.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T15:01:24;27.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T15:03:50;26.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T15:06:16;26.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T15:08:41;28.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T15:11:10;26.88
43892;DS18B20;29555;45.350;5.578;2023-08-31T15:13:35;27.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T15:16:01;30.25
43892;DS18B20;29555;45.350;5.578;2023-08-31T15:18:27;32.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T15:20:53;33.06
43892;DS18B20;29555;45.350;5.578;2023-08-31T15:23:19;32.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T15:25:44;31.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T15:28:10;30.06
43892;DS18B20;29555;45.350;5.578;2023-08-31T15:30:35;27.94
43892;DS18B20;29555;45.350;5.578;2023-08-31T15:33:04;27.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T15:35:30;26.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T15:37:56;26.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T15:40:21;26.75
