sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-08-31T00:02:17;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.12;8.72;0.51
70088;SPS30;57460;47.134;19.888;2023-08-31T00:04:44;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.00;6.03;0.52
70088;SPS30;57460;47.134;19.888;2023-08-31T00:07:10;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.57;0.52
70088;SPS30;57460;47.134;19.888;2023-08-31T00:09:36;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.23;5.37;0.52
70088;SPS30;57460;47.134;19.888;2023-08-31T00:12:02;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.17;6.18;0.51
70088;SPS30;57460;47.134;19.888;2023-08-31T00:14:28;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.07;6.09;0.50
70088;SPS30;57460;47.134;19.888;2023-08-31T00:16:54;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.07;7.81;0.50
70088;SPS30;57460;47.134;19.888;2023-08-31T00:19:22;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.40;6.38;0.50
70088;SPS30;57460;47.134;19.888;2023-08-31T00:21:48;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.25;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T00:24:14;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.55;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T00:26:40;1.22;1.22;1.22;1.15;9.19;9.19;9.18;9.15;7.88;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T00:29:08;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.21;7.93;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T00:31:36;0.91;0.91;0.91;0.86;6.85;6.85;6.84;6.82;5.88;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T00:34:02;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.44;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T00:36:32;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.00;4.31;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T00:39:02;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.61;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T00:41:31;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.68;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T00:43:57;1.21;1.21;1.21;1.14;9.14;9.13;9.13;9.10;7.84;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T00:46:23;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.78;6.70;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T00:48:53;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.73;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T00:51:19;0.58;0.58;0.58;0.55;4.42;4.42;4.41;4.40;3.79;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T00:53:46;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.24;5.38;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T00:56:14;0.90;0.90;0.90;0.85;6.78;6.77;6.77;6.75;5.81;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T00:58:42;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.58;6.53;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T01:01:11;0.90;0.90;0.90;0.85;6.81;6.80;6.80;6.78;5.84;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T01:04:04;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.57;6.52;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T01:06:47;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.70;5.78;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T01:09:49;1.10;1.10;1.10;1.04;8.30;8.30;8.29;8.26;7.12;0.50
70088;SPS30;57460;47.134;19.888;2023-08-31T01:13:01;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.97;9.45;0.52
70088;SPS30;57460;47.134;19.888;2023-08-31T01:15:36;1.78;1.78;1.78;1.68;13.41;13.41;13.40;13.35;11.51;0.52
70088;SPS30;57460;47.134;19.888;2023-08-31T01:18:05;1.18;1.18;1.18;1.12;8.94;8.94;8.93;8.90;7.67;0.52
70088;SPS30;57460;47.134;19.888;2023-08-31T01:20:39;0.75;0.75;0.75;0.70;5.63;5.63;5.62;5.60;4.83;0.52
70088;SPS30;57460;47.134;19.888;2023-08-31T01:23:16;0.46;0.46;0.46;0.44;3.51;3.50;3.50;3.49;3.01;0.52
70088;SPS30;57460;47.134;19.888;2023-08-31T01:25:45;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.13;0.53
70088;SPS30;57460;47.134;19.888;2023-08-31T01:28:13;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.24;0.54
70088;SPS30;57460;47.134;19.888;2023-08-31T01:30:40;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.61;3.11;0.53
70088;SPS30;57460;47.134;19.888;2023-08-31T01:33:06;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.26;0.53
70088;SPS30;57460;47.134;19.888;2023-08-31T01:35:36;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.68;0.52
70088;SPS30;57460;47.134;19.888;2023-08-31T01:38:09;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.95;0.52
70088;SPS30;57460;47.134;19.888;2023-08-31T01:40:48;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.52;0.52
70088;SPS30;57460;47.134;19.888;2023-08-31T01:43:17;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.41;3.80;0.51
70088;SPS30;57460;47.134;19.888;2023-08-31T01:45:46;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.54;0.52
70088;SPS30;57460;47.134;19.888;2023-08-31T01:48:16;0.72;0.72;0.72;0.68;5.47;5.47;5.47;5.45;4.69;0.52
70088;SPS30;57460;47.134;19.888;2023-08-31T01:50:42;0.42;0.42;0.42;0.40;3.20;3.20;3.19;3.18;2.74;0.52
70088;SPS30;57460;47.134;19.888;2023-08-31T01:53:09;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.57;0.52
70088;SPS30;57460;47.134;19.888;2023-08-31T01:55:34;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.08;3.52;0.51
70088;SPS30;57460;47.134;19.888;2023-08-31T01:58:00;0.49;0.49;0.49;0.46;3.70;3.69;3.69;3.68;3.17;0.50
70088;SPS30;57460;47.134;19.888;2023-08-31T02:00:26;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.63;7.43;0.50
70088;SPS30;57460;47.134;19.888;2023-08-31T02:02:53;0.85;0.85;0.85;0.80;6.43;6.42;6.42;6.40;5.51;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T02:05:19;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.79;7.57;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T02:07:44;1.12;1.12;1.12;1.06;8.48;8.48;8.47;8.44;7.27;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T02:10:10;0.60;0.60;0.60;0.57;4.57;4.57;4.56;4.55;3.92;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T02:12:36;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.26;2.81;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T02:15:05;0.69;0.69;0.69;0.65;5.19;5.19;5.18;5.17;4.45;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T02:17:31;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.85;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T02:19:58;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.00;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T02:22:25;0.70;0.70;0.70;0.66;5.30;5.30;5.29;5.28;4.54;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T02:24:51;1.02;1.02;1.02;0.97;7.72;7.72;7.71;7.69;6.62;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T02:27:17;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.22;0.50
70088;SPS30;57460;47.134;19.888;2023-08-31T02:29:43;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.00;4.31;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T02:32:09;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.37;7.21;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T02:34:34;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.01;0.50
70088;SPS30;57460;47.134;19.888;2023-08-31T02:37:00;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.65;9.17;0.52
70088;SPS30;57460;47.134;19.888;2023-08-31T02:39:26;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.27;7.12;0.52
70088;SPS30;57460;47.134;19.888;2023-08-31T02:41:52;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.83;0.53
70088;SPS30;57460;47.134;19.888;2023-08-31T02:44:17;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.87;0.53
70088;SPS30;57460;47.134;19.888;2023-08-31T02:46:43;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.92;0.53
70088;SPS30;57460;47.134;19.888;2023-08-31T02:49:09;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.57;3.08;0.52
70088;SPS30;57460;47.134;19.888;2023-08-31T02:51:34;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.12;0.52
70088;SPS30;57460;47.134;19.888;2023-08-31T02:54:00;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;3.98;0.51
70088;SPS30;57460;47.134;19.888;2023-08-31T02:56:26;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.24;0.52
70088;SPS30;57460;47.134;19.888;2023-08-31T02:58:51;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.13;0.53
70088;SPS30;57460;47.134;19.888;2023-08-31T03:01:17;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.34;0.54
70088;SPS30;57460;47.134;19.888;2023-08-31T03:03:43;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.17;3.59;0.53
70088;SPS30;57460;47.134;19.888;2023-08-31T03:06:11;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.33;0.53
70088;SPS30;57460;47.134;19.888;2023-08-31T03:08:37;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.31;6.30;0.52
70088;SPS30;57460;47.134;19.888;2023-08-31T03:11:03;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;5.86;0.51
70088;SPS30;57460;47.134;19.888;2023-08-31T03:13:30;0.49;0.49;0.49;0.47;3.72;3.71;3.71;3.70;3.19;0.51
70088;SPS30;57460;47.134;19.888;2023-08-31T03:15:57;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.08;0.51
70088;SPS30;57460;47.134;19.888;2023-08-31T03:18:23;0.94;0.94;0.94;0.89;7.12;7.12;7.11;7.09;6.11;0.50
70088;SPS30;57460;47.134;19.888;2023-08-31T03:20:49;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.41;0.50
70088;SPS30;57460;47.134;19.888;2023-08-31T03:23:15;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.81;4.15;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T03:25:41;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.01;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T03:28:07;1.22;1.22;1.22;1.16;9.24;9.23;9.23;9.20;7.92;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T03:30:33;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.70;5.77;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T03:32:59;0.79;0.79;0.79;0.74;5.95;5.95;5.95;5.92;5.10;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T03:35:25;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.64;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T03:37:54;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;4.97;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T03:40:21;0.62;0.62;0.62;0.59;4.72;4.72;4.71;4.70;4.05;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T03:42:50;0.84;0.84;0.84;0.80;6.38;6.38;6.37;6.35;5.47;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T03:45:16;0.78;0.78;0.78;0.74;5.91;5.91;5.90;5.88;5.07;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T03:47:41;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.60;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T03:50:07;1.20;1.20;1.20;1.13;9.04;9.03;9.03;9.00;7.75;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T03:52:34;1.11;1.11;1.11;1.05;8.41;8.41;8.40;8.37;7.21;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T03:54:59;0.76;0.76;0.76;0.72;5.75;5.75;5.74;5.72;4.93;0.50
70088;SPS30;57460;47.134;19.888;2023-08-31T03:57:25;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.65;0.51
70088;SPS30;57460;47.134;19.888;2023-08-31T03:59:51;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.41;0.50
70088;SPS30;57460;47.134;19.888;2023-08-31T04:02:17;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.32;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T04:04:43;0.93;0.93;0.93;0.88;7.04;7.04;7.03;7.01;6.04;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T04:07:08;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.61;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T04:09:34;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.18;3.60;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T04:12:00;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.40;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T04:14:26;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.35;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T04:16:53;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.34;2.88;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T04:19:21;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.94;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T04:21:47;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.34;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T04:24:13;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.03;6.05;0.50
70088;SPS30;57460;47.134;19.888;2023-08-31T04:26:39;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.58;0.51
70088;SPS30;57460;47.134;19.888;2023-08-31T04:29:05;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.49;0.51
70088;SPS30;57460;47.134;19.888;2023-08-31T04:31:31;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.44;0.51
70088;SPS30;57460;47.134;19.888;2023-08-31T04:33:57;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.86;0.51
70088;SPS30;57460;47.134;19.888;2023-08-31T04:36:23;0.42;0.42;0.42;0.39;3.15;3.14;3.14;3.13;2.70;0.52
70088;SPS30;57460;47.134;19.888;2023-08-31T04:41:26;0.52;0.52;0.52;0.50;3.95;3.95;3.95;3.94;3.39;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T04:43:52;0.70;0.70;0.70;0.66;5.27;5.26;5.26;5.24;4.52;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T04:46:18;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.98;6.02;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T04:48:44;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.76;9.27;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T04:51:26;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.53;7.35;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T04:53:53;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.93;7.69;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T04:56:18;0.76;0.76;0.76;0.71;5.71;5.70;5.70;5.68;4.90;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T04:58:44;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.45;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T05:01:11;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.71;5.78;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T05:03:36;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.55;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T05:06:02;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;3.96;0.50
70088;SPS30;57460;47.134;19.888;2023-08-31T05:08:30;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.91;6.81;0.50
70088;SPS30;57460;47.134;19.888;2023-08-31T05:10:56;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.26;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T05:13:21;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.69;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T05:15:47;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.65;7.45;0.50
70088;SPS30;57460;47.134;19.888;2023-08-31T05:18:13;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.07;7.82;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T05:20:38;0.91;0.91;0.91;0.86;6.87;6.86;6.86;6.84;5.89;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T05:23:04;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.35;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T05:25:30;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.95;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T05:27:56;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.83;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T05:30:21;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.54;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T05:32:47;0.37;0.37;0.37;0.35;2.81;2.81;2.80;2.79;2.41;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T05:35:13;0.51;0.51;0.51;0.48;3.84;3.84;3.83;3.82;3.29;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T05:37:38;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.57;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T05:40:05;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.03;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T05:42:35;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.69;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T05:45:01;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.38;6.36;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T05:47:26;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.95;5.99;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T05:49:52;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.84;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T05:52:18;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.32;6.31;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T05:54:43;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.24;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T05:57:09;1.17;1.17;1.17;1.10;8.82;8.82;8.81;8.78;7.57;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T05:59:35;0.72;0.72;0.72;0.68;5.43;5.42;5.42;5.40;4.66;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T06:02:01;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.35;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T06:04:28;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.35;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T06:06:54;0.56;0.56;0.56;0.53;4.26;4.26;4.25;4.24;3.65;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T06:09:20;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.24;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T06:11:45;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.43;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T06:14:11;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.10;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T06:16:37;0.73;0.73;0.73;0.69;5.49;5.49;5.48;5.47;4.71;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T06:19:02;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.74;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T06:21:28;1.86;1.86;1.86;1.76;14.07;14.07;14.07;14.02;12.08;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T06:23:54;1.12;1.12;1.12;1.06;8.47;8.47;8.46;8.44;7.27;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T06:26:20;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.56;7.37;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T06:28:45;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.57;9.96;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T06:31:11;1.06;1.06;1.06;1.00;8.00;7.99;7.99;7.96;6.86;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T06:33:37;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.09;7.83;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T06:36:02;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.26;8.84;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T06:38:28;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.05;6.08;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T06:40:54;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.85;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T06:43:24;1.24;1.24;1.24;1.17;9.37;9.36;9.36;9.33;8.04;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T06:45:52;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.71;6.64;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T06:48:18;1.40;1.40;1.40;1.33;10.59;10.59;10.58;10.55;9.09;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T06:50:44;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.01;6.04;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T06:53:10;0.95;0.95;0.95;0.90;7.19;7.19;7.18;7.16;6.17;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T06:55:35;0.88;0.88;0.88;0.83;6.62;6.62;6.61;6.59;5.68;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T06:58:01;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.68;5.76;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T07:00:29;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.53;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T07:02:57;0.73;0.73;0.73;0.69;5.55;5.55;5.54;5.52;4.76;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T07:05:24;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.09;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T07:07:54;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.35;6.33;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T07:10:20;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.17;6.18;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T07:12:47;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.38;7.22;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T07:15:13;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.77;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T07:17:38;0.67;0.67;0.67;0.64;5.09;5.09;5.08;5.07;4.36;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T07:20:04;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.08;3.52;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T07:22:32;0.51;0.51;0.51;0.48;3.85;3.84;3.84;3.83;3.30;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T07:24:59;0.73;0.73;0.73;0.69;5.52;5.52;5.51;5.49;4.73;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T07:27:24;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.37;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T07:29:50;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.62;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T07:32:19;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.83;5.02;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T07:34:45;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.84;5.89;0.50
70088;SPS30;57460;47.134;19.888;2023-08-31T07:37:10;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.19;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T07:39:36;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.35;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T07:42:02;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.10;6.98;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T07:44:28;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.53;7.35;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T07:46:54;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.53;7.35;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T07:49:19;1.29;1.29;1.29;1.22;9.73;9.72;9.72;9.69;8.35;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T07:51:45;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.90;7.66;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T07:54:11;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.48;8.17;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T07:56:43;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.48;6.45;0.48
