sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74087;SHT30;62445;48.406;-4.518;2023-08-31T00:02:20;24.02;58.14
74087;SHT30;62445;48.406;-4.518;2023-08-31T00:04:46;24.00;58.21
74087;SHT30;62445;48.406;-4.518;2023-08-31T00:07:11;24.00;58.19
74087;SHT30;62445;48.406;-4.518;2023-08-31T00:09:36;24.00;58.12
74087;SHT30;62445;48.406;-4.518;2023-08-31T00:12:02;24.01;58.19
74087;SHT30;62445;48.406;-4.518;2023-08-31T00:14:28;23.98;58.23
74087;SHT30;62445;48.406;-4.518;2023-08-31T00:16:53;24.01;58.20
74087;SHT30;62445;48.406;-4.518;2023-08-31T00:19:19;23.98;58.19
74087;SHT30;62445;48.406;-4.518;2023-08-31T00:21:45;23.97;58.28
74087;SHT30;62445;48.406;-4.518;2023-08-31T00:24:10;24.00;58.27
74087;SHT30;62445;48.406;-4.518;2023-08-31T00:26:36;23.97;58.32
74087;SHT30;62445;48.406;-4.518;2023-08-31T00:29:09;23.97;58.38
74087;SHT30;62445;48.406;-4.518;2023-08-31T00:31:36;23.96;58.38
74087;SHT30;62445;48.406;-4.518;2023-08-31T00:34:01;23.98;58.34
74087;SHT30;62445;48.406;-4.518;2023-08-31T00:36:32;23.96;58.40
74087;SHT30;62445;48.406;-4.518;2023-08-31T00:39:07;23.97;58.41
74087;SHT30;62445;48.406;-4.518;2023-08-31T00:41:36;23.96;58.39
74087;SHT30;62445;48.406;-4.518;2023-08-31T00:44:01;23.94;58.40
74087;SHT30;62445;48.406;-4.518;2023-08-31T00:46:30;23.96;58.45
74087;SHT30;62445;48.406;-4.518;2023-08-31T00:48:56;23.96;58.42
74087;SHT30;62445;48.406;-4.518;2023-08-31T00:51:23;23.96;58.50
74087;SHT30;62445;48.406;-4.518;2023-08-31T00:53:48;23.93;58.46
74087;SHT30;62445;48.406;-4.518;2023-08-31T00:56:17;23.96;58.42
74087;SHT30;62445;48.406;-4.518;2023-08-31T00:58:43;23.94;58.45
74087;SHT30;62445;48.406;-4.518;2023-08-31T01:01:31;23.93;58.35
74087;SHT30;62445;48.406;-4.518;2023-08-31T01:10:02;23.94;58.41
74087;SHT30;62445;48.406;-4.518;2023-08-31T01:12:36;23.93;58.53
74087;SHT30;62445;48.406;-4.518;2023-08-31T01:15:10;23.91;58.63
74087;SHT30;62445;48.406;-4.518;2023-08-31T01:17:42;23.93;58.64
74087;SHT30;62445;48.406;-4.518;2023-08-31T01:20:10;23.94;58.68
74087;SHT30;62445;48.406;-4.518;2023-08-31T01:25:20;23.90;58.70
74087;SHT30;62445;48.406;-4.518;2023-08-31T01:27:46;23.90;58.76
74087;SHT30;62445;48.406;-4.518;2023-08-31T01:30:12;23.91;58.77
74087;SHT30;62445;48.406;-4.518;2023-08-31T01:32:43;23.90;58.69
74087;SHT30;62445;48.406;-4.518;2023-08-31T01:35:11;23.90;58.76
74087;SHT30;62445;48.406;-4.518;2023-08-31T01:38:02;23.91;58.53
74087;SHT30;62445;48.406;-4.518;2023-08-31T01:40:38;23.91;58.68
74087;SHT30;62445;48.406;-4.518;2023-08-31T01:43:06;23.88;59.00
74087;SHT30;62445;48.406;-4.518;2023-08-31T01:45:32;23.90;58.88
74087;SHT30;62445;48.406;-4.518;2023-08-31T01:48:03;23.87;58.83
74087;SHT30;62445;48.406;-4.518;2023-08-31T01:50:28;23.88;58.87
74087;SHT30;62445;48.406;-4.518;2023-08-31T01:52:54;23.90;58.87
74087;SHT30;62445;48.406;-4.518;2023-08-31T01:55:21;23.88;58.87
74087;SHT30;62445;48.406;-4.518;2023-08-31T01:57:47;23.88;58.91
74087;SHT30;62445;48.406;-4.518;2023-08-31T02:00:14;23.87;58.88
74087;SHT30;62445;48.406;-4.518;2023-08-31T02:02:39;23.88;58.91
74087;SHT30;62445;48.406;-4.518;2023-08-31T02:05:05;23.87;58.88
74087;SHT30;62445;48.406;-4.518;2023-08-31T02:07:31;23.88;58.91
74087;SHT30;62445;48.406;-4.518;2023-08-31T02:09:56;23.87;58.92
74087;SHT30;62445;48.406;-4.518;2023-08-31T02:12:22;23.85;58.95
74087;SHT30;62445;48.406;-4.518;2023-08-31T02:14:47;23.88;59.02
74087;SHT30;62445;48.406;-4.518;2023-08-31T02:17:13;23.88;58.89
74087;SHT30;62445;48.406;-4.518;2023-08-31T02:19:38;23.88;58.90
74087;SHT30;62445;48.406;-4.518;2023-08-31T02:22:04;23.85;58.94
74087;SHT30;62445;48.406;-4.518;2023-08-31T02:24:29;23.85;58.93
74087;SHT30;62445;48.406;-4.518;2023-08-31T02:26:55;23.85;58.99
74087;SHT30;62445;48.406;-4.518;2023-08-31T02:29:21;23.88;59.04
74087;SHT30;62445;48.406;-4.518;2023-08-31T02:31:47;23.85;58.95
74087;SHT30;62445;48.406;-4.518;2023-08-31T02:34:13;23.87;59.04
74087;SHT30;62445;48.406;-4.518;2023-08-31T02:36:38;23.88;59.03
74087;SHT30;62445;48.406;-4.518;2023-08-31T02:39:04;23.84;59.08
74087;SHT30;62445;48.406;-4.518;2023-08-31T02:41:29;23.84;59.07
74087;SHT30;62445;48.406;-4.518;2023-08-31T02:43:55;23.85;59.11
74087;SHT30;62445;48.406;-4.518;2023-08-31T02:46:20;23.85;59.12
74087;SHT30;62445;48.406;-4.518;2023-08-31T02:48:46;23.87;59.12
74087;SHT30;62445;48.406;-4.518;2023-08-31T02:51:12;23.82;59.20
74087;SHT30;62445;48.406;-4.518;2023-08-31T02:53:37;23.85;59.21
74087;SHT30;62445;48.406;-4.518;2023-08-31T02:56:02;23.87;59.28
74087;SHT30;62445;48.406;-4.518;2023-08-31T02:58:28;23.84;59.21
74087;SHT30;62445;48.406;-4.518;2023-08-31T03:00:54;23.84;59.21
74087;SHT30;62445;48.406;-4.518;2023-08-31T03:03:19;23.85;59.21
74087;SHT30;62445;48.406;-4.518;2023-08-31T03:05:45;23.85;59.16
74087;SHT30;62445;48.406;-4.518;2023-08-31T03:08:11;23.85;59.17
74087;SHT30;62445;48.406;-4.518;2023-08-31T03:10:37;23.82;59.26
74087;SHT30;62445;48.406;-4.518;2023-08-31T03:13:03;23.87;59.22
74087;SHT30;62445;48.406;-4.518;2023-08-31T03:15:29;23.84;59.27
74087;SHT30;62445;48.406;-4.518;2023-08-31T03:17:54;23.84;59.28
74087;SHT30;62445;48.406;-4.518;2023-08-31T03:20:20;23.80;59.24
74087;SHT30;62445;48.406;-4.518;2023-08-31T03:22:45;23.82;59.20
74087;SHT30;62445;48.406;-4.518;2023-08-31T03:25:11;23.81;59.24
74087;SHT30;62445;48.406;-4.518;2023-08-31T03:27:36;23.80;59.22
74087;SHT30;62445;48.406;-4.518;2023-08-31T03:30:02;23.82;59.23
74087;SHT30;62445;48.406;-4.518;2023-08-31T03:32:28;23.81;59.21
74087;SHT30;62445;48.406;-4.518;2023-08-31T03:34:54;23.81;59.23
74087;SHT30;62445;48.406;-4.518;2023-08-31T03:37:19;23.80;59.21
74087;SHT30;62445;48.406;-4.518;2023-08-31T03:39:47;23.82;59.24
74087;SHT30;62445;48.406;-4.518;2023-08-31T03:42:13;23.82;59.23
74087;SHT30;62445;48.406;-4.518;2023-08-31T03:44:38;23.82;59.22
74087;SHT30;62445;48.406;-4.518;2023-08-31T03:47:04;23.80;59.26
74087;SHT30;62445;48.406;-4.518;2023-08-31T03:49:29;23.81;59.29
74087;SHT30;62445;48.406;-4.518;2023-08-31T03:51:57;23.80;59.29
74087;SHT30;62445;48.406;-4.518;2023-08-31T03:54:22;23.81;59.30
74087;SHT30;62445;48.406;-4.518;2023-08-31T03:56:47;23.80;59.26
74087;SHT30;62445;48.406;-4.518;2023-08-31T03:59:13;23.81;59.30
74087;SHT30;62445;48.406;-4.518;2023-08-31T04:01:38;23.80;59.28
74087;SHT30;62445;48.406;-4.518;2023-08-31T04:04:04;23.80;59.35
74087;SHT30;62445;48.406;-4.518;2023-08-31T04:06:30;23.80;59.33
74087;SHT30;62445;48.406;-4.518;2023-08-31T04:08:55;23.80;59.31
74087;SHT30;62445;48.406;-4.518;2023-08-31T04:11:21;23.80;59.37
74087;SHT30;62445;48.406;-4.518;2023-08-31T04:13:47;23.78;59.34
74087;SHT30;62445;48.406;-4.518;2023-08-31T04:16:12;23.78;59.36
74087;SHT30;62445;48.406;-4.518;2023-08-31T04:18:38;23.80;59.37
74087;SHT30;62445;48.406;-4.518;2023-08-31T04:21:03;23.77;59.36
74087;SHT30;62445;48.406;-4.518;2023-08-31T04:23:29;23.80;59.41
74087;SHT30;62445;48.406;-4.518;2023-08-31T04:25:55;23.78;59.36
74087;SHT30;62445;48.406;-4.518;2023-08-31T04:28:21;23.78;59.39
74087;SHT30;62445;48.406;-4.518;2023-08-31T04:30:46;23.77;59.38
74087;SHT30;62445;48.406;-4.518;2023-08-31T04:33:12;23.80;59.36
74087;SHT30;62445;48.406;-4.518;2023-08-31T04:35:38;23.77;59.39
74087;SHT30;62445;48.406;-4.518;2023-08-31T04:38:03;23.78;59.41
74087;SHT30;62445;48.406;-4.518;2023-08-31T04:40:29;23.77;59.41
74087;SHT30;62445;48.406;-4.518;2023-08-31T04:42:54;23.77;59.41
74087;SHT30;62445;48.406;-4.518;2023-08-31T04:45:20;23.78;59.42
74087;SHT30;62445;48.406;-4.518;2023-08-31T04:47:45;23.78;59.41
74087;SHT30;62445;48.406;-4.518;2023-08-31T04:50:10;23.77;59.44
74087;SHT30;62445;48.406;-4.518;2023-08-31T04:52:36;23.77;59.43
74087;SHT30;62445;48.406;-4.518;2023-08-31T04:55:02;23.75;59.50
74087;SHT30;62445;48.406;-4.518;2023-08-31T04:57:32;23.77;59.48
74087;SHT30;62445;48.406;-4.518;2023-08-31T04:59:57;23.77;59.41
74087;SHT30;62445;48.406;-4.518;2023-08-31T05:02:23;23.78;59.46
74087;SHT30;62445;48.406;-4.518;2023-08-31T05:04:48;23.77;59.46
74087;SHT30;62445;48.406;-4.518;2023-08-31T05:07:13;23.75;59.46
74087;SHT30;62445;48.406;-4.518;2023-08-31T05:09:39;23.77;59.59
74087;SHT30;62445;48.406;-4.518;2023-08-31T05:12:05;23.77;59.66
74087;SHT30;62445;48.406;-4.518;2023-08-31T05:14:30;23.73;59.53
74087;SHT30;62445;48.406;-4.518;2023-08-31T05:16:56;23.75;59.61
74087;SHT30;62445;48.406;-4.518;2023-08-31T05:19:22;23.77;59.60
74087;SHT30;62445;48.406;-4.518;2023-08-31T05:21:47;23.75;59.61
74087;SHT30;62445;48.406;-4.518;2023-08-31T05:24:13;23.75;59.61
74087;SHT30;62445;48.406;-4.518;2023-08-31T05:26:39;23.75;59.64
74087;SHT30;62445;48.406;-4.518;2023-08-31T05:29:05;23.74;59.70
74087;SHT30;62445;48.406;-4.518;2023-08-31T05:31:31;23.75;59.66
74087;SHT30;62445;48.406;-4.518;2023-08-31T05:33:56;23.74;59.79
74087;SHT30;62445;48.406;-4.518;2023-08-31T05:36:22;23.75;59.79
74087;SHT30;62445;48.406;-4.518;2023-08-31T05:38:47;23.77;59.78
74087;SHT30;62445;48.406;-4.518;2023-08-31T05:41:12;23.75;59.72
74087;SHT30;62445;48.406;-4.518;2023-08-31T05:43:38;23.75;59.87
74087;SHT30;62445;48.406;-4.518;2023-08-31T05:46:07;23.74;60.05
74087;SHT30;62445;48.406;-4.518;2023-08-31T05:48:33;23.73;59.96
74087;SHT30;62445;48.406;-4.518;2023-08-31T05:50:59;23.74;60.01
74087;SHT30;62445;48.406;-4.518;2023-08-31T05:53:24;23.73;60.13
74087;SHT30;62445;48.406;-4.518;2023-08-31T05:55:50;23.74;60.35
74087;SHT30;62445;48.406;-4.518;2023-08-31T05:58:15;23.71;60.53
74087;SHT30;62445;48.406;-4.518;2023-08-31T06:00:40;23.74;60.59
74087;SHT30;62445;48.406;-4.518;2023-08-31T06:03:06;23.73;61.30
74087;SHT30;62445;48.406;-4.518;2023-08-31T06:05:32;23.73;61.07
74087;SHT30;62445;48.406;-4.518;2023-08-31T06:07:58;23.70;61.02
74087;SHT30;62445;48.406;-4.518;2023-08-31T06:10:24;23.73;61.17
74087;SHT30;62445;48.406;-4.518;2023-08-31T06:12:50;23.71;61.24
74087;SHT30;62445;48.406;-4.518;2023-08-31T06:15:16;23.74;61.19
74087;SHT30;62445;48.406;-4.518;2023-08-31T06:17:43;23.71;61.28
74087;SHT30;62445;48.406;-4.518;2023-08-31T06:20:09;23.71;61.40
74087;SHT30;62445;48.406;-4.518;2023-08-31T06:22:34;23.73;61.62
74087;SHT30;62445;48.406;-4.518;2023-08-31T06:25:00;23.73;61.88
74087;SHT30;62445;48.406;-4.518;2023-08-31T06:27:25;23.73;62.10
74087;SHT30;62445;48.406;-4.518;2023-08-31T06:29:51;23.74;62.15
74087;SHT30;62445;48.406;-4.518;2023-08-31T06:32:17;23.73;62.19
74087;SHT30;62445;48.406;-4.518;2023-08-31T06:34:43;23.74;62.31
74087;SHT30;62445;48.406;-4.518;2023-08-31T06:37:09;23.73;62.14
74087;SHT30;62445;48.406;-4.518;2023-08-31T06:39:34;23.73;62.04
74087;SHT30;62445;48.406;-4.518;2023-08-31T06:42:01;23.75;62.05
74087;SHT30;62445;48.406;-4.518;2023-08-31T06:44:26;23.75;61.93
74087;SHT30;62445;48.406;-4.518;2023-08-31T06:46:52;23.75;62.03
74087;SHT30;62445;48.406;-4.518;2023-08-31T06:49:17;23.74;62.18
74087;SHT30;62445;48.406;-4.518;2023-08-31T06:51:43;23.73;62.17
74087;SHT30;62445;48.406;-4.518;2023-08-31T06:54:08;23.74;62.36
74087;SHT30;62445;48.406;-4.518;2023-08-31T06:56:35;23.75;62.01
74087;SHT30;62445;48.406;-4.518;2023-08-31T06:59:00;23.74;62.25
74087;SHT30;62445;48.406;-4.518;2023-08-31T07:01:27;23.73;62.01
74087;SHT30;62445;48.406;-4.518;2023-08-31T07:03:53;23.74;62.67
74087;SHT30;62445;48.406;-4.518;2023-08-31T07:06:19;23.75;62.82
74087;SHT30;62445;48.406;-4.518;2023-08-31T07:08:44;23.75;63.50
74087;SHT30;62445;48.406;-4.518;2023-08-31T07:11:14;23.78;63.69
74087;SHT30;62445;48.406;-4.518;2023-08-31T07:13:40;23.84;63.56
74087;SHT30;62445;48.406;-4.518;2023-08-31T07:16:05;23.87;63.22
74087;SHT30;62445;48.406;-4.518;2023-08-31T07:18:31;23.91;62.55
74087;SHT30;62445;48.406;-4.518;2023-08-31T07:20:57;23.93;62.50
74087;SHT30;62445;48.406;-4.518;2023-08-31T07:23:23;23.88;62.52
74087;SHT30;62445;48.406;-4.518;2023-08-31T07:25:48;23.87;62.50
74087;SHT30;62445;48.406;-4.518;2023-08-31T07:28:14;23.88;62.48
74087;SHT30;62445;48.406;-4.518;2023-08-31T07:30:40;23.87;62.45
74087;SHT30;62445;48.406;-4.518;2023-08-31T07:33:06;23.85;62.42
74087;SHT30;62445;48.406;-4.518;2023-08-31T07:35:31;23.88;62.46
74087;SHT30;62445;48.406;-4.518;2023-08-31T07:37:57;23.87;62.46
74087;SHT30;62445;48.406;-4.518;2023-08-31T07:40:22;23.87;62.54
74087;SHT30;62445;48.406;-4.518;2023-08-31T07:42:48;23.88;62.55
74087;SHT30;62445;48.406;-4.518;2023-08-31T07:45:13;23.88;62.44
74087;SHT30;62445;48.406;-4.518;2023-08-31T07:47:39;23.90;62.50
74087;SHT30;62445;48.406;-4.518;2023-08-31T07:50:05;23.90;62.39
74087;SHT30;62445;48.406;-4.518;2023-08-31T07:52:31;23.88;62.56
74087;SHT30;62445;48.406;-4.518;2023-08-31T07:54:57;23.91;62.70
74087;SHT30;62445;48.406;-4.518;2023-08-31T07:57:22;23.91;62.57
74087;SHT30;62445;48.406;-4.518;2023-08-31T07:59:48;23.90;62.59
74087;SHT30;62445;48.406;-4.518;2023-08-31T08:02:13;23.93;62.69
74087;SHT30;62445;48.406;-4.518;2023-08-31T08:04:40;23.90;62.70
74087;SHT30;62445;48.406;-4.518;2023-08-31T08:07:06;23.94;62.73
74087;SHT30;62445;48.406;-4.518;2023-08-31T08:09:31;23.96;62.78
74087;SHT30;62445;48.406;-4.518;2023-08-31T08:11:57;23.93;62.74
74087;SHT30;62445;48.406;-4.518;2023-08-31T08:14:22;23.94;62.92
74087;SHT30;62445;48.406;-4.518;2023-08-31T08:16:48;23.91;62.81
74087;SHT30;62445;48.406;-4.518;2023-08-31T08:19:13;23.94;62.80
74087;SHT30;62445;48.406;-4.518;2023-08-31T08:21:38;23.91;62.85
74087;SHT30;62445;48.406;-4.518;2023-08-31T08:24:04;23.93;62.84
74087;SHT30;62445;48.406;-4.518;2023-08-31T08:26:29;23.94;62.90
74087;SHT30;62445;48.406;-4.518;2023-08-31T08:28:55;23.94;62.84
74087;SHT30;62445;48.406;-4.518;2023-08-31T08:31:20;23.96;62.91
74087;SHT30;62445;48.406;-4.518;2023-08-31T08:33:45;23.94;62.80
74087;SHT30;62445;48.406;-4.518;2023-08-31T08:36:11;23.94;63.07
74087;SHT30;62445;48.406;-4.518;2023-08-31T08:38:36;23.93;63.09
74087;SHT30;62445;48.406;-4.518;2023-08-31T08:41:05;23.96;63.04
74087;SHT30;62445;48.406;-4.518;2023-08-31T08:43:34;23.96;63.08
74087;SHT30;62445;48.406;-4.518;2023-08-31T08:46:04;23.98;62.96
74087;SHT30;62445;48.406;-4.518;2023-08-31T08:48:32;23.98;63.15
74087;SHT30;62445;48.406;-4.518;2023-08-31T08:50:58;24.00;63.11
74087;SHT30;62445;48.406;-4.518;2023-08-31T08:53:23;24.02;63.03
74087;SHT30;62445;48.406;-4.518;2023-08-31T08:55:49;24.04;62.97
74087;SHT30;62445;48.406;-4.518;2023-08-31T08:58:14;24.04;63.04
74087;SHT30;62445;48.406;-4.518;2023-08-31T09:00:40;24.04;63.09
74087;SHT30;62445;48.406;-4.518;2023-08-31T09:03:06;24.02;62.88
74087;SHT30;62445;48.406;-4.518;2023-08-31T09:05:32;24.04;63.09
74087;SHT30;62445;48.406;-4.518;2023-08-31T09:08:08;24.04;63.09
74087;SHT30;62445;48.406;-4.518;2023-08-31T09:10:39;24.04;63.01
74087;SHT30;62445;48.406;-4.518;2023-08-31T09:13:06;24.00;63.01
74087;SHT30;62445;48.406;-4.518;2023-08-31T09:15:44;24.01;62.87
74087;SHT30;62445;48.406;-4.518;2023-08-31T09:18:23;24.02;62.87
74087;SHT30;62445;48.406;-4.518;2023-08-31T09:20:51;24.00;63.16
74087;SHT30;62445;48.406;-4.518;2023-08-31T09:23:17;24.00;63.14
74087;SHT30;62445;48.406;-4.518;2023-08-31T09:25:51;23.98;63.13
74087;SHT30;62445;48.406;-4.518;2023-08-31T09:28:27;23.98;63.06
74087;SHT30;62445;48.406;-4.518;2023-08-31T09:30:53;23.98;63.11
74087;SHT30;62445;48.406;-4.518;2023-08-31T09:33:27;23.97;63.13
74087;SHT30;62445;48.406;-4.518;2023-08-31T09:35:56;24.00;63.24
74087;SHT30;62445;48.406;-4.518;2023-08-31T09:38:22;23.98;63.18
74087;SHT30;62445;48.406;-4.518;2023-08-31T09:40:47;24.01;63.04
74087;SHT30;62445;48.406;-4.518;2023-08-31T09:43:20;23.98;62.95
74087;SHT30;62445;48.406;-4.518;2023-08-31T09:45:49;24.00;63.14
74087;SHT30;62445;48.406;-4.518;2023-08-31T09:48:16;24.00;63.10
74087;SHT30;62445;48.406;-4.518;2023-08-31T09:50:44;24.00;63.10
74087;SHT30;62445;48.406;-4.518;2023-08-31T09:53:11;23.98;63.08
74087;SHT30;62445;48.406;-4.518;2023-08-31T09:55:39;24.01;63.15
74087;SHT30;62445;48.406;-4.518;2023-08-31T09:58:07;24.01;63.17
74087;SHT30;62445;48.406;-4.518;2023-08-31T10:00:35;23.98;63.10
74087;SHT30;62445;48.406;-4.518;2023-08-31T10:03:05;24.01;63.14
74087;SHT30;62445;48.406;-4.518;2023-08-31T10:05:31;24.00;63.15
74087;SHT30;62445;48.406;-4.518;2023-08-31T10:07:58;24.01;62.97
74087;SHT30;62445;48.406;-4.518;2023-08-31T10:10:25;24.05;63.00
74087;SHT30;62445;48.406;-4.518;2023-08-31T10:12:51;24.05;63.01
74087;SHT30;62445;48.406;-4.518;2023-08-31T10:15:18;24.09;63.01
74087;SHT30;62445;48.406;-4.518;2023-08-31T10:17:44;24.09;62.98
74087;SHT30;62445;48.406;-4.518;2023-08-31T10:20:11;24.11;62.91
74087;SHT30;62445;48.406;-4.518;2023-08-31T10:22:37;24.14;62.85
74087;SHT30;62445;48.406;-4.518;2023-08-31T10:25:05;24.14;62.95
74087;SHT30;62445;48.406;-4.518;2023-08-31T10:27:41;24.18;62.82
74087;SHT30;62445;48.406;-4.518;2023-08-31T10:35:48;24.28;62.64
74087;SHT30;62445;48.406;-4.518;2023-08-31T10:38:33;24.28;62.44
74087;SHT30;62445;48.406;-4.518;2023-08-31T10:41:00;24.26;62.63
74087;SHT30;62445;48.406;-4.518;2023-08-31T10:43:42;24.29;62.57
74087;SHT30;62445;48.406;-4.518;2023-08-31T10:48:53;24.29;62.53
74087;SHT30;62445;48.406;-4.518;2023-08-31T10:51:22;24.32;62.55
74087;SHT30;62445;48.406;-4.518;2023-08-31T10:53:47;24.30;62.47
74087;SHT30;62445;48.406;-4.518;2023-08-31T10:56:16;24.33;62.45
74087;SHT30;62445;48.406;-4.518;2023-08-31T10:58:41;24.33;62.43
74087;SHT30;62445;48.406;-4.518;2023-08-31T11:01:07;24.35;62.34
74087;SHT30;62445;48.406;-4.518;2023-08-31T11:03:32;24.38;62.27
74087;SHT30;62445;48.406;-4.518;2023-08-31T11:06:18;24.40;62.11
74087;SHT30;62445;48.406;-4.518;2023-08-31T11:08:44;24.43;62.01
74087;SHT30;62445;48.406;-4.518;2023-08-31T11:11:09;24.43;61.95
74087;SHT30;62445;48.406;-4.518;2023-08-31T11:13:35;24.45;61.88
74087;SHT30;62445;48.406;-4.518;2023-08-31T11:16:00;24.45;61.78
74087;SHT30;62445;48.406;-4.518;2023-08-31T11:18:26;24.48;61.79
74087;SHT30;62445;48.406;-4.518;2023-08-31T11:20:51;24.49;61.74
74087;SHT30;62445;48.406;-4.518;2023-08-31T11:23:16;24.51;61.72
74087;SHT30;62445;48.406;-4.518;2023-08-31T11:25:42;24.52;61.74
74087;SHT30;62445;48.406;-4.518;2023-08-31T11:28:07;24.53;61.85
74087;SHT30;62445;48.406;-4.518;2023-08-31T11:30:34;24.57;61.65
74087;SHT30;62445;48.406;-4.518;2023-08-31T11:33:04;24.62;61.64
74087;SHT30;62445;48.406;-4.518;2023-08-31T11:35:38;24.65;61.51
74087;SHT30;62445;48.406;-4.518;2023-08-31T11:38:06;24.66;61.41
74087;SHT30;62445;48.406;-4.518;2023-08-31T11:40:31;24.70;61.38
74087;SHT30;62445;48.406;-4.518;2023-08-31T11:42:57;24.70;61.30
74087;SHT30;62445;48.406;-4.518;2023-08-31T11:45:23;24.72;61.27
74087;SHT30;62445;48.406;-4.518;2023-08-31T11:47:49;24.75;61.18
74087;SHT30;62445;48.406;-4.518;2023-08-31T11:50:16;24.76;61.20
74087;SHT30;62445;48.406;-4.518;2023-08-31T11:52:42;24.76;61.16
74087;SHT30;62445;48.406;-4.518;2023-08-31T11:55:12;24.80;61.13
74087;SHT30;62445;48.406;-4.518;2023-08-31T11:57:38;24.76;61.12
74087;SHT30;62445;48.406;-4.518;2023-08-31T12:00:04;24.82;61.10
74087;SHT30;62445;48.406;-4.518;2023-08-31T12:02:40;24.84;61.00
74087;SHT30;62445;48.406;-4.518;2023-08-31T12:05:05;24.83;61.02
74087;SHT30;62445;48.406;-4.518;2023-08-31T12:07:31;24.83;61.04
74087;SHT30;62445;48.406;-4.518;2023-08-31T12:10:03;24.83;60.97
74087;SHT30;62445;48.406;-4.518;2023-08-31T12:12:30;24.84;60.99
74087;SHT30;62445;48.406;-4.518;2023-08-31T12:14:57;24.86;61.01
74087;SHT30;62445;48.406;-4.518;2023-08-31T12:17:26;24.84;61.00
74087;SHT30;62445;48.406;-4.518;2023-08-31T12:19:51;24.86;61.03
74087;SHT30;62445;48.406;-4.518;2023-08-31T12:22:17;24.86;60.96
74087;SHT30;62445;48.406;-4.518;2023-08-31T12:24:42;24.87;60.91
74087;SHT30;62445;48.406;-4.518;2023-08-31T12:27:08;24.88;60.87
74087;SHT30;62445;48.406;-4.518;2023-08-31T12:29:34;24.86;60.90
74087;SHT30;62445;48.406;-4.518;2023-08-31T12:31:59;24.87;60.84
74087;SHT30;62445;48.406;-4.518;2023-08-31T12:34:25;24.86;60.89
74087;SHT30;62445;48.406;-4.518;2023-08-31T12:36:51;24.84;60.95
74087;SHT30;62445;48.406;-4.518;2023-08-31T12:39:17;24.82;61.05
74087;SHT30;62445;48.406;-4.518;2023-08-31T12:41:43;24.83;61.11
74087;SHT30;62445;48.406;-4.518;2023-08-31T12:44:09;24.87;61.05
74087;SHT30;62445;48.406;-4.518;2023-08-31T12:46:34;24.87;61.04
74087;SHT30;62445;48.406;-4.518;2023-08-31T12:49:01;24.91;61.04
74087;SHT30;62445;48.406;-4.518;2023-08-31T12:51:28;24.86;60.97
74087;SHT30;62445;48.406;-4.518;2023-08-31T12:53:53;24.90;60.99
74087;SHT30;62445;48.406;-4.518;2023-08-31T12:56:18;24.90;60.95
74087;SHT30;62445;48.406;-4.518;2023-08-31T12:58:52;24.91;61.09
74087;SHT30;62445;48.406;-4.518;2023-08-31T13:01:18;24.93;60.98
74087;SHT30;62445;48.406;-4.518;2023-08-31T13:03:45;24.93;60.97
74087;SHT30;62445;48.406;-4.518;2023-08-31T13:06:10;24.95;60.91
74087;SHT30;62445;48.406;-4.518;2023-08-31T13:08:36;24.95;60.94
74087;SHT30;62445;48.406;-4.518;2023-08-31T13:11:02;24.97;60.96
74087;SHT30;62445;48.406;-4.518;2023-08-31T13:13:29;24.98;60.96
74087;SHT30;62445;48.406;-4.518;2023-08-31T13:15:54;25.02;60.98
74087;SHT30;62445;48.406;-4.518;2023-08-31T13:18:20;25.06;60.82
74087;SHT30;62445;48.406;-4.518;2023-08-31T13:20:55;25.08;60.68
74087;SHT30;62445;48.406;-4.518;2023-08-31T13:23:21;25.08;60.58
74087;SHT30;62445;48.406;-4.518;2023-08-31T13:25:48;25.07;60.57
74087;SHT30;62445;48.406;-4.518;2023-08-31T13:28:13;25.06;60.65
74087;SHT30;62445;48.406;-4.518;2023-08-31T13:30:39;25.03;60.66
74087;SHT30;62445;48.406;-4.518;2023-08-31T13:33:05;25.08;60.64
74087;SHT30;62445;48.406;-4.518;2023-08-31T13:35:32;25.06;60.71
74087;SHT30;62445;48.406;-4.518;2023-08-31T13:37:57;25.10;60.79
74087;SHT30;62445;48.406;-4.518;2023-08-31T13:40:23;25.14;60.63
74087;SHT30;62445;48.406;-4.518;2023-08-31T13:42:56;25.14;60.47
74087;SHT30;62445;48.406;-4.518;2023-08-31T13:45:24;25.15;60.38
74087;SHT30;62445;48.406;-4.518;2023-08-31T13:47:50;25.20;60.27
74087;SHT30;62445;48.406;-4.518;2023-08-31T13:50:16;25.21;60.16
74087;SHT30;62445;48.406;-4.518;2023-08-31T13:52:41;25.24;60.11
74087;SHT30;62445;48.406;-4.518;2023-08-31T13:55:07;25.17;60.20
74087;SHT30;62445;48.406;-4.518;2023-08-31T13:57:32;25.15;60.12
74087;SHT30;62445;48.406;-4.518;2023-08-31T13:59:58;25.17;60.17
74087;SHT30;62445;48.406;-4.518;2023-08-31T14:02:23;25.22;60.05
74087;SHT30;62445;48.406;-4.518;2023-08-31T14:04:49;25.22;59.96
74087;SHT30;62445;48.406;-4.518;2023-08-31T14:07:14;25.24;59.95
74087;SHT30;62445;48.406;-4.518;2023-08-31T14:09:40;25.20;59.95
