sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24012;PMS7003;12220;50.194;18.948;2023-08-31T00:01:20;4;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T00:03:21;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T00:05:32;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T00:07:33;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T00:09:34;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-31T00:11:36;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T00:13:47;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T00:15:48;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T00:17:49;6;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T00:19:51;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T00:22:02;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T00:24:04;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T00:26:06;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T00:28:09;6;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T00:30:16;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T00:32:18;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T00:34:19;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T00:36:21;5;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T00:38:31;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T00:40:33;7;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T00:42:40;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T00:44:42;4;4;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T00:46:46;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T00:48:47;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T00:50:49;7;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T00:52:50;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-08-31T00:55:02;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T00:57:05;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T00:59:07;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T01:01:11;5;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T01:05:40;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T01:08:02;5;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T01:13:00;6;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T01:15:03;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T01:17:08;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T01:20:00;4;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T01:21:29;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T01:25:46;5;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T01:27:49;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T01:29:51;4;4;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T01:31:55;5;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T01:33:57;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T01:35:58;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T01:38:02;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T01:42:18;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T01:44:21;5;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T01:46:23;5;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T01:48:25;5;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T01:50:27;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T01:52:29;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T01:54:31;5;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T01:56:32;4;4;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T01:58:42;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T02:00:43;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T02:02:45;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T02:04:46;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T02:06:57;6;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T02:08:58;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T02:11:00;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T02:13:01;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T02:15:12;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T02:17:13;6;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T02:19:15;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T02:21:16;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T02:23:27;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T02:25:28;5;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T02:27:29;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T02:29:31;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T02:31:41;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T02:33:43;4;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T02:35:44;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T02:37:45;7;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T02:39:56;3;3;1
24012;PMS7003;12220;50.194;18.948;2023-08-31T02:41:58;6;5;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T02:43:59;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T02:46:01;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T02:48:11;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T02:50:14;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T02:52:15;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T02:54:17;1;1;0
24012;PMS7003;12220;50.194;18.948;2023-08-31T02:56:26;6;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T02:58:27;3;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T03:00:29;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T03:02:30;4;4;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T03:04:41;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T03:06:42;6;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T03:08:43;3;2;1
24012;PMS7003;12220;50.194;18.948;2023-08-31T03:10:45;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T03:12:56;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T03:14:57;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T03:16:58;5;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T03:19:00;5;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T03:21:10;4;4;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T03:23:12;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T03:25:13;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T03:27:14;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T03:29:25;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T03:31:29;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T03:33:32;5;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T03:35:33;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T03:37:40;4;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T03:39:41;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T03:41:43;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T03:43:45;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T03:45:55;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-08-31T03:47:57;6;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T03:49:59;9;7;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T03:52:00;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T03:54:10;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T03:56:13;6;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T03:58:14;9;5;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T04:00:16;6;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T04:02:25;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T04:04:26;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T04:06:27;9;5;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T04:08:29;8;7;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T04:10:39;7;7;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T04:12:41;7;6;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T04:14:43;5;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T04:16:45;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T04:18:55;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T04:20:56;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T04:23:03;6;6;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T04:25:05;7;7;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T04:27:09;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T04:29:11;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T04:31:12;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T04:33:13;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T04:35:24;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T04:37:25;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T04:39:27;9;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T04:41:28;8;7;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T04:43:39;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T04:45:40;9;8;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T04:47:42;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T04:49:43;6;5;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T04:51:55;9;9;7
24012;PMS7003;12220;50.194;18.948;2023-08-31T04:53:57;10;7;6
24012;PMS7003;12220;50.194;18.948;2023-08-31T04:55:59;10;10;8
24012;PMS7003;12220;50.194;18.948;2023-08-31T04:58:00;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T05:03:34;13;12;8
24012;PMS7003;12220;50.194;18.948;2023-08-31T05:05:35;15;11;7
24012;PMS7003;12220;50.194;18.948;2023-08-31T05:07:36;11;10;6
24012;PMS7003;12220;50.194;18.948;2023-08-31T05:09:38;19;11;8
24012;PMS7003;12220;50.194;18.948;2023-08-31T05:11:39;18;15;12
24012;PMS7003;12220;50.194;18.948;2023-08-31T05:13:45;18;18;13
24012;PMS7003;12220;50.194;18.948;2023-08-31T05:15:46;19;15;11
24012;PMS7003;12220;50.194;18.948;2023-08-31T05:17:47;29;25;17
24012;PMS7003;12220;50.194;18.948;2023-08-31T05:19:49;25;19;14
24012;PMS7003;12220;50.194;18.948;2023-08-31T05:22:00;19;15;12
24012;PMS7003;12220;50.194;18.948;2023-08-31T05:24:01;25;19;11
24012;PMS7003;12220;50.194;18.948;2023-08-31T05:26:04;18;18;10
24012;PMS7003;12220;50.194;18.948;2023-08-31T05:28:05;23;21;13
24012;PMS7003;12220;50.194;18.948;2023-08-31T05:30:14;23;21;14
24012;PMS7003;12220;50.194;18.948;2023-08-31T05:32:16;21;16;12
24012;PMS7003;12220;50.194;18.948;2023-08-31T05:34:20;23;21;13
24012;PMS7003;12220;50.194;18.948;2023-08-31T05:36:23;20;16;11
24012;PMS7003;12220;50.194;18.948;2023-08-31T05:38:29;17;16;12
24012;PMS7003;12220;50.194;18.948;2023-08-31T05:40:31;24;21;15
24012;PMS7003;12220;50.194;18.948;2023-08-31T05:42:32;12;12;9
24012;PMS7003;12220;50.194;18.948;2023-08-31T05:44:34;20;18;11
24012;PMS7003;12220;50.194;18.948;2023-08-31T05:46:44;16;15;11
24012;PMS7003;12220;50.194;18.948;2023-08-31T05:48:46;12;12;9
24012;PMS7003;12220;50.194;18.948;2023-08-31T05:50:48;16;15;12
24012;PMS7003;12220;50.194;18.948;2023-08-31T05:52:49;17;16;10
24012;PMS7003;12220;50.194;18.948;2023-08-31T05:54:59;15;13;10
24012;PMS7003;12220;50.194;18.948;2023-08-31T05:57:01;12;12;9
24012;PMS7003;12220;50.194;18.948;2023-08-31T05:59:06;14;14;10
24012;PMS7003;12220;50.194;18.948;2023-08-31T06:01:07;13;13;9
24012;PMS7003;12220;50.194;18.948;2023-08-31T06:03:14;10;10;8
24012;PMS7003;12220;50.194;18.948;2023-08-31T06:05:15;12;12;7
24012;PMS7003;12220;50.194;18.948;2023-08-31T06:07:17;12;12;9
24012;PMS7003;12220;50.194;18.948;2023-08-31T06:09:18;13;13;10
24012;PMS7003;12220;50.194;18.948;2023-08-31T06:11:29;12;12;8
24012;PMS7003;12220;50.194;18.948;2023-08-31T06:13:30;11;11;8
24012;PMS7003;12220;50.194;18.948;2023-08-31T06:15:31;12;12;8
24012;PMS7003;12220;50.194;18.948;2023-08-31T06:17:33;13;13;8
24012;PMS7003;12220;50.194;18.948;2023-08-31T06:19:43;12;11;9
24012;PMS7003;12220;50.194;18.948;2023-08-31T06:21:45;12;11;9
24012;PMS7003;12220;50.194;18.948;2023-08-31T06:23:46;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T06:25:48;10;9;7
24012;PMS7003;12220;50.194;18.948;2023-08-31T06:27:58;13;13;9
24012;PMS7003;12220;50.194;18.948;2023-08-31T06:30:00;9;9;7
24012;PMS7003;12220;50.194;18.948;2023-08-31T06:32:01;10;10;9
24012;PMS7003;12220;50.194;18.948;2023-08-31T06:34:02;10;8;6
24012;PMS7003;12220;50.194;18.948;2023-08-31T06:36:13;11;10;8
24012;PMS7003;12220;50.194;18.948;2023-08-31T06:38:14;10;10;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T06:40:16;11;8;7
24012;PMS7003;12220;50.194;18.948;2023-08-31T06:42:18;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-08-31T06:44:28;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T06:46:30;9;9;6
24012;PMS7003;12220;50.194;18.948;2023-08-31T06:48:38;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-08-31T06:50:39;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T06:52:43;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-08-31T06:54:47;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T06:56:48;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T06:58:49;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T07:00:58;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T07:02:59;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T07:05:01;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T07:07:02;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-08-31T07:09:13;7;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T07:11:14;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T07:13:16;7;6;6
24012;PMS7003;12220;50.194;18.948;2023-08-31T07:15:17;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T07:17:27;9;7;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T07:19:29;7;7;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T07:21:30;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T07:23:32;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T07:25:42;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T07:27:44;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T07:29:46;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T07:31:48;4;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T07:33:57;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T07:35:59;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T07:38:00;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T07:40:01;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T07:42:12;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T07:44:13;4;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T07:46:15;3;2;1
24012;PMS7003;12220;50.194;18.948;2023-08-31T07:48:16;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T07:50:27;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T07:52:28;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T07:54:30;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T07:56:31;8;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T07:58:41;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-08-31T08:00:43;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T08:02:47;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T08:04:48;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T08:06:56;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T08:08:58;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T08:10:59;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T08:13:00;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T08:15:12;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T08:17:13;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T08:19:20;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T08:21:24;5;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T08:23:26;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T08:25:27;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T08:27:29;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T08:29:32;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T08:31:41;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T08:33:43;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T08:35:45;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T08:37:49;4;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T08:39:56;7;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T08:42:00;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T08:44:07;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T08:46:10;8;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T08:48:12;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T08:50:15;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T08:52:17;4;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T08:54:19;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T08:56:27;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-08-31T08:58:29;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T09:00:30;2;0;0
24012;PMS7003;12220;50.194;18.948;2023-08-31T09:02:32;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T09:04:42;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T09:06:44;7;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T09:08:45;8;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T09:10:57;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-31T09:12:59;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T09:15:02;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T09:17:07;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T09:19:17;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T09:21:21;8;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T09:23:33;6;5;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T09:25:40;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T09:27:44;9;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T09:29:46;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T09:31:48;7;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T09:33:50;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-08-31T09:35:54;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T09:37:57;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T09:40:03;6;6;6
24012;PMS7003;12220;50.194;18.948;2023-08-31T09:42:05;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T09:46:17;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T09:48:21;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T09:50:24;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-08-31T09:52:27;7;5;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T09:54:28;11;8;7
24012;PMS7003;12220;50.194;18.948;2023-08-31T09:56:33;8;8;7
24012;PMS7003;12220;50.194;18.948;2023-08-31T09:58:36;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-08-31T10:00:38;11;10;9
24012;PMS7003;12220;50.194;18.948;2023-08-31T10:02:40;12;11;8
24012;PMS7003;12220;50.194;18.948;2023-08-31T10:04:48;12;12;10
24012;PMS7003;12220;50.194;18.948;2023-08-31T10:06:53;6;5;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T10:08:54;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-08-31T10:10:58;10;8;7
24012;PMS7003;12220;50.194;18.948;2023-08-31T10:13:04;7;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T10:15:06;8;8;7
24012;PMS7003;12220;50.194;18.948;2023-08-31T10:17:08;11;10;9
24012;PMS7003;12220;50.194;18.948;2023-08-31T10:19:09;9;9;8
24012;PMS7003;12220;50.194;18.948;2023-08-31T10:21:17;7;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T10:23:19;6;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T10:25:21;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T10:27:23;11;9;9
24012;PMS7003;12220;50.194;18.948;2023-08-31T10:29:32;8;8;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T10:31:34;12;10;8
24012;PMS7003;12220;50.194;18.948;2023-08-31T10:40:10;9;9;9
24012;PMS7003;12220;50.194;18.948;2023-08-31T10:42:15;6;6;6
24012;PMS7003;12220;50.194;18.948;2023-08-31T10:50:55;9;7;6
24012;PMS7003;12220;50.194;18.948;2023-08-31T10:53:09;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-08-31T10:55:12;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T10:57:14;8;8;8
24012;PMS7003;12220;50.194;18.948;2023-08-31T10:59:16;8;8;7
24012;PMS7003;12220;50.194;18.948;2023-08-31T11:06:03;7;6;6
24012;PMS7003;12220;50.194;18.948;2023-08-31T11:08:11;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T11:10:13;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-08-31T11:12:21;9;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T11:14:24;9;9;9
24012;PMS7003;12220;50.194;18.948;2023-08-31T11:16:25;9;8;7
24012;PMS7003;12220;50.194;18.948;2023-08-31T11:18:27;6;6;6
24012;PMS7003;12220;50.194;18.948;2023-08-31T11:20:29;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-08-31T11:22:33;8;7;6
24012;PMS7003;12220;50.194;18.948;2023-08-31T11:24:34;7;7;7
24012;PMS7003;12220;50.194;18.948;2023-08-31T11:26:36;7;7;7
24012;PMS7003;12220;50.194;18.948;2023-08-31T11:28:38;8;8;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T11:30:48;8;8;7
24012;PMS7003;12220;50.194;18.948;2023-08-31T11:32:52;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-08-31T11:34:54;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T11:36:55;10;10;8
24012;PMS7003;12220;50.194;18.948;2023-08-31T11:39:02;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-08-31T11:41:05;7;7;7
24012;PMS7003;12220;50.194;18.948;2023-08-31T11:43:08;8;8;8
24012;PMS7003;12220;50.194;18.948;2023-08-31T11:45:10;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T11:47:17;6;6;6
24012;PMS7003;12220;50.194;18.948;2023-08-31T11:49:20;9;9;8
24012;PMS7003;12220;50.194;18.948;2023-08-31T11:51:22;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-08-31T11:53:24;9;9;7
24012;PMS7003;12220;50.194;18.948;2023-08-31T11:55:33;8;8;8
24012;PMS7003;12220;50.194;18.948;2023-08-31T11:57:34;7;7;7
24012;PMS7003;12220;50.194;18.948;2023-08-31T11:59:36;9;9;8
24012;PMS7003;12220;50.194;18.948;2023-08-31T12:01:39;8;8;7
24012;PMS7003;12220;50.194;18.948;2023-08-31T12:03:47;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-08-31T12:05:51;8;7;7
24012;PMS7003;12220;50.194;18.948;2023-08-31T12:07:57;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-08-31T12:10:02;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T12:12:04;9;8;7
24012;PMS7003;12220;50.194;18.948;2023-08-31T12:16:21;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-08-31T12:18:23;6;6;6
24012;PMS7003;12220;50.194;18.948;2023-08-31T12:20:26;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T12:22:28;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-08-31T12:24:29;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T12:26:41;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T12:28:42;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-08-31T12:32:56;9;9;8
24012;PMS7003;12220;50.194;18.948;2023-08-31T12:34:58;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T12:37:01;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T12:39:05;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T12:41:10;7;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T12:43:11;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T12:45:16;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T12:47:17;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T12:49:19;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-31T12:51:21;7;5;5
24012;PMS7003;12220;50.194;18.948;2023-08-31T12:53:31;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-31T12:55:32;4;4;4
