sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60374;PMS5003;70244;48.792;9.172;2023-08-31T04:15:37;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T04:18:08;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T04:23:25;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T04:25:56;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T04:28:26;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T04:30:57;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T04:33:28;0;0;
60374;PMS5003;70244;48.792;9.172;2023-08-31T04:35:59;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T04:38:29;4;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T04:41:01;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T04:43:31;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T04:46:02;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T04:48:33;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T04:51:03;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T04:53:34;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T04:56:05;4;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T04:58:36;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T05:01:06;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T05:03:37;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T05:06:08;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T05:08:39;4;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T05:11:10;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T05:13:40;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T05:16:11;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T05:18:42;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T05:21:13;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T05:23:43;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T05:26:14;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T05:28:45;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T05:31:16;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T05:33:46;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T05:36:17;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T05:38:48;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T05:41:19;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T05:43:50;5;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T05:46:20;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T05:48:51;0;0;
60374;PMS5003;70244;48.792;9.172;2023-08-31T05:51:22;4;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T05:53:53;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T05:56:23;3;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T05:58:54;3;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T06:01:25;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T06:03:56;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T06:06:27;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T06:08:57;4;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T06:11:28;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T06:13:59;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T06:16:30;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T06:19:00;0;0;
60374;PMS5003;70244;48.792;9.172;2023-08-31T06:21:31;3;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T06:24:02;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T06:26:33;0;0;
60374;PMS5003;70244;48.792;9.172;2023-08-31T06:29:03;3;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T06:31:34;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T06:34:05;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T06:36:36;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T06:39:07;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T06:41:37;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T06:44:08;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T06:46:39;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T06:49:09;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T06:51:40;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T06:54:11;2;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T06:56:42;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T06:59:12;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T07:01:43;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T07:04:14;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T07:06:45;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T07:09:15;0;0;
60374;PMS5003;70244;48.792;9.172;2023-08-31T07:11:46;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T07:14:17;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T07:16:48;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T07:19:18;3;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T07:21:49;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T07:24:20;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T07:26:51;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T07:29:22;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T07:31:52;3;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T07:34:23;5;5;
60374;PMS5003;70244;48.792;9.172;2023-08-31T07:36:53;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T07:39:23;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T07:41:54;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T07:44:25;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T07:46:55;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T07:49:26;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T07:51:57;0;0;
60374;PMS5003;70244;48.792;9.172;2023-08-31T07:54:28;4;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T07:56:59;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T07:59:29;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T08:02:00;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T08:04:31;3;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T08:07:01;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T08:09:32;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T08:12:03;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T08:14:34;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T08:17:04;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T08:19:35;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T08:22:06;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T08:24:36;2;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T08:27:07;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T08:29:38;5;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T08:32:09;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T08:34:39;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T08:37:10;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T08:39:41;0;0;
60374;PMS5003;70244;48.792;9.172;2023-08-31T08:42:12;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T08:44:42;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T08:47:13;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T08:49:44;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T08:52:15;3;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T08:54:45;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T08:57:16;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T08:59:47;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T09:02:17;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T09:04:48;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T09:07:19;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T09:09:50;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T09:12:21;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T09:17:23;3;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T09:22:23;3;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T09:24:54;4;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T09:27:25;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T09:29:56;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T09:32:26;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T09:34:57;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T09:37:28;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T09:40:01;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T09:45:00;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T09:47:31;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T09:50:01;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T09:52:32;0;0;
60374;PMS5003;70244;48.792;9.172;2023-08-31T09:55:03;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T09:57:33;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T10:00:04;4;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T10:02:35;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T10:05:06;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T10:07:36;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T10:10:07;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T10:12:38;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T10:15:09;4;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T10:17:39;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T10:20:10;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T10:22:41;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T10:25:11;2;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T10:27:42;3;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T10:30:14;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T10:32:43;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T10:35:14;5;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T10:37:45;5;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T10:40:16;2;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T10:42:47;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T10:45:19;3;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T10:47:49;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T10:50:19;3;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T10:52:49;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T10:55:20;2;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T10:57:51;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T11:02:52;3;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T11:05:23;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T11:07:54;5;5;
60374;PMS5003;70244;48.792;9.172;2023-08-31T11:10:24;6;6;
60374;PMS5003;70244;48.792;9.172;2023-08-31T11:12:54;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T11:15:25;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T11:17:55;5;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T11:20:26;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T11:22:57;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T11:25:30;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T11:28:01;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T11:30:30;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T11:33:02;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T11:35:31;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T11:38:01;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T11:40:32;3;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T11:43:03;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T11:45:33;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T11:48:04;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T11:50:35;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T11:53:06;4;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T11:55:36;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T11:58:07;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T12:00:38;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T12:03:09;3;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T12:08:10;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T12:10:41;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T12:13:12;2;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T12:15:42;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T12:18:13;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T12:20:44;3;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T12:23:14;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T12:25:46;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T12:28:16;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T12:30:47;4;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T12:33:17;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T12:35:48;5;5;
60374;PMS5003;70244;48.792;9.172;2023-08-31T12:38:18;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T12:40:49;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T12:43:20;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T12:45:50;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T12:48:21;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T12:50:52;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T12:53:23;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T12:55:53;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T12:58:24;3;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T13:00:57;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T13:03:25;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T13:05:56;4;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T13:08:27;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T13:10:57;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T13:13:28;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T13:15:59;4;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T13:18:29;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T13:21:00;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T13:23:31;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T13:26:01;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T13:28:32;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T13:31:03;0;0;
60374;PMS5003;70244;48.792;9.172;2023-08-31T13:33:34;0;0;
60374;PMS5003;70244;48.792;9.172;2023-08-31T13:36:04;5;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T13:38:35;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T13:41:06;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T13:43:37;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T13:46:07;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T13:48:38;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T13:51:09;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T13:53:39;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T13:56:10;5;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T13:58:41;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T14:01:12;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T14:03:42;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T14:06:13;5;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T14:08:44;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T14:11:15;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T14:13:45;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T14:16:16;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T14:18:47;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T14:21:17;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T14:23:48;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T14:26:19;5;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T14:28:50;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T14:31:20;4;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T14:33:51;4;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T14:36:22;4;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T14:38:52;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T14:41:23;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T14:43:54;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T14:46:25;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T14:48:55;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T14:51:26;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T14:53:57;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T14:56:28;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T14:58:58;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T15:01:29;5;5;
60374;PMS5003;70244;48.792;9.172;2023-08-31T15:04:00;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T15:06:30;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T15:09:01;4;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T15:11:32;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T15:14:02;3;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T15:16:33;4;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T15:19:04;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T15:21:35;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T15:24:05;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T15:26:36;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T15:29:08;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T15:31:37;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T15:34:09;4;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T15:36:39;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T15:39:10;5;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T15:41:40;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T15:44:11;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T15:46:42;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T15:49:13;4;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T15:51:43;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T15:54:14;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T15:56:45;4;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T15:59:15;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T16:01:46;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T16:04:17;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T16:06:47;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T16:09:18;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T16:11:48;5;5;
60374;PMS5003;70244;48.792;9.172;2023-08-31T16:14:18;3;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T16:16:49;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T16:19:20;3;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T16:21:50;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T16:24:21;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T16:26:52;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T16:29:22;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T16:31:53;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T16:34:24;5;5;
60374;PMS5003;70244;48.792;9.172;2023-08-31T16:36:54;4;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T16:39:25;4;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T16:41:56;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T16:44:27;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T16:46:57;5;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T16:49:28;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T16:51:59;6;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T16:54:29;7;6;
60374;PMS5003;70244;48.792;9.172;2023-08-31T16:57:00;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T16:59:31;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T17:02:01;4;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T17:04:32;4;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T17:07:03;1;1;
60374;PMS5003;70244;48.792;9.172;2023-08-31T17:09:34;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T17:12:05;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T17:14:35;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T17:17:06;5;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T17:19:36;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T17:22:07;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T17:24:38;5;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T17:27:08;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T17:29:39;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T17:32:10;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T17:34:41;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T17:37:11;5;5;
60374;PMS5003;70244;48.792;9.172;2023-08-31T17:39:42;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T17:42:13;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T17:44:44;4;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T17:47:14;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T17:49:45;5;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T17:52:16;4;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T17:54:46;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T17:57:17;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T17:59:48;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T18:02:18;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T18:04:49;4;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T18:07:20;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T18:09:50;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T18:12:21;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T18:14:52;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T18:17:23;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T18:19:53;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T18:22:24;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T18:24:55;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T18:27:25;8;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T18:29:56;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T18:32:27;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T18:34:58;4;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T18:37:28;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T18:39:59;6;6;
60374;PMS5003;70244;48.792;9.172;2023-08-31T18:42:30;4;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T18:45:00;4;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T18:47:31;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T18:50:02;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T18:52:33;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T18:55:03;4;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T18:57:34;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T19:00:05;2;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T19:02:35;6;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T19:05:07;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T19:07:37;4;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T19:10:08;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T19:12:38;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T19:15:09;5;5;
60374;PMS5003;70244;48.792;9.172;2023-08-31T19:17:40;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T19:20:11;5;5;
60374;PMS5003;70244;48.792;9.172;2023-08-31T19:22:42;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T19:25:12;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T19:27:43;4;2;
60374;PMS5003;70244;48.792;9.172;2023-08-31T19:30:13;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T19:32:44;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T19:35:15;5;5;
60374;PMS5003;70244;48.792;9.172;2023-08-31T19:37:45;3;3;
60374;PMS5003;70244;48.792;9.172;2023-08-31T19:40:16;5;5;
60374;PMS5003;70244;48.792;9.172;2023-08-31T19:42:47;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T19:45:18;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T19:47:48;4;4;
60374;PMS5003;70244;48.792;9.172;2023-08-31T19:50:19;3;3;
