sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T00:00:29;78;29;;199;151605
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T00:02:59;85;31;;214;150559
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T00:05:31;80;29;;202;150898
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T00:08:00;76;31;;191;150308
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T00:10:30;83;29;;209;150744
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T00:13:04;82;30;;207;150987
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T00:20:38;85;28;;214;150395
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T00:23:04;79;30;;200;150204
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T00:28:05;69;28;;174;150471
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T00:30:34;68;27;;173;151206
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T00:33:25;71;27;;178;149231
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T00:35:35;82;28;;208;151042
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T00:38:12;76;28;;192;150378
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T00:40:39;82;29;;206;150719
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T01:33:30;71;31;;182;152119
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T01:36:01;74;29;;188;150578
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T04:16:50;75;26;;188;149072
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T04:19:16;88;28;;226;152605
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T04:21:59;78;27;;197;150320
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T04:24:19;71;27;;182;151692
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T04:26:49;78;26;;196;150474
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T04:29:21;73;27;;184;149935
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T04:31:49;82;26;;208;151152
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T04:34:25;93;28;;235;150556
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T04:36:56;83;27;;209;150375
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T04:39:24;80;27;;203;150871
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T04:41:55;70;26;;175;148314
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T04:44:25;75;28;;190;151836
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T04:46:58;71;26;;181;150988
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T04:49:29;82;26;;208;151057
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T04:51:57;72;27;;184;151431
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T04:54:29;80;26;;202;150481
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T04:57:04;81;27;;205;150300
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T04:59:31;83;27;;206;148660
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T05:01:58;79;27;;202;152046
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T05:04:29;68;26;;171;150874
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T05:06:59;74;27;;186;148892
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T05:09:34;66;26;;169;151472
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T05:12:18;72;28;;184;151414
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T05:14:41;73;26;;182;147963
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T05:17:06;68;25;;173;152006
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T05:22:15;76;25;;190;149428
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T05:24:46;79;28;;198;149828
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T05:27:06;74;26;;187;150965
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T05:29:33;76;26;;191;150224
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T05:32:08;76;26;;192;150046
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T05:34:36;74;28;;186;149984
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T05:37:06;78;27;;199;151209
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T05:39:37;76;25;;192;150288
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T05:42:13;80;27;;202;150038
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T05:44:36;76;26;;192;150522
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T05:47:05;87;30;;217;149556
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T05:49:42;74;25;;188;151582
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T05:52:12;79;28;;199;149586
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T05:54:39;79;28;;201;151762
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T05:57:11;78;27;;196;150139
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T05:59:45;74;27;;188;151224
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T06:02:13;86;28;;218;150393
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T06:04:46;73;28;;184;150019
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T06:07:17;79;29;;198;150267
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T06:09:45;79;26;;200;150510
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T06:12:16;70;28;;175;148379
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T06:14:48;74;29;;188;151635
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T06:17:13;74;31;;187;151168
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T06:19:48;77;29;;194;149836
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T06:22:16;75;30;;190;151560
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T06:24:48;71;30;;179;150516
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T06:29:50;75;33;;192;151914
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T06:32:18;69;31;;175;150792
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T06:34:49;76;34;;192;150656
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T06:37:21;82;33;;205;149594
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T06:39:50;75;34;;190;150987
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T06:42:19;84;35;;212;150657
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T06:44:50;65;32;;163;150216
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T06:47:20;78;36;;195;149055
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T06:49:50;75;32;;189;151008
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T06:52:21;76;35;;189;148430
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T06:54:58;74;33;;190;152725
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T06:57:23;82;34;;205;149027
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T06:59:52;76;35;;194;151336
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T07:02:26;84;35;;212;151247
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T07:04:54;91;36;;230;150671
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T07:07:24;73;34;;185;150512
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T07:09:56;78;35;;197;150882
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T07:12:28;71;34;;178;150337
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T07:14:57;73;35;;185;150477
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T07:17:26;75;33;;188;149854
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T07:19:57;71;36;;181;150914
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T07:22:27;72;33;;181;150272
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T07:25:00;78;35;;198;150952
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T07:27:31;81;37;;205;151103
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T07:30:01;76;35;;190;148979
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T07:32:34;73;36;;184;151031
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T07:40:29;75;37;;188;149811
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T07:42:41;82;37;;207;150770
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T07:45:24;75;37;;190;150973
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T07:47:57;78;39;;198;150738
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T07:55:20;82;37;;206;149935
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T07:57:56;82;40;;209;151271
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T08:00:27;71;35;;175;147509
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T08:02:58;73;39;;183;149329
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T08:10:23;73;39;;184;150640
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T08:15:22;73;38;;184;150210
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T08:17:52;69;38;;174;150693
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T08:30:47;75;44;;191;152184
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T08:33:15;74;40;;186;150374
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T08:35:45;79;40;;199;149403
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T08:38:16;74;39;;188;150841
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T08:40:46;79;41;;197;148845
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T08:43:16;80;41;;205;152364
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T08:45:50;79;42;;198;149687
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T08:48:22;72;42;;180;149803
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T08:50:49;80;41;;202;151438
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T08:53:18;82;40;;206;150563
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T08:55:51;74;43;;187;150622
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T08:58:18;76;40;;192;150099
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T09:00:48;78;43;;196;149294
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T09:03:19;83;42;;208;150339
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T09:05:50;76;44;;191;150484
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T09:08:26;74;45;;186;150620
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T09:10:50;72;44;;180;149950
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T09:13:20;76;45;;193;150903
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T09:15:50;73;42;;184;149944
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T09:20:52;68;44;;172;150352
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T09:23:22;71;41;;178;150062
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T09:25:57;79;44;;200;150665
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T09:28:23;80;39;;201;150247
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T09:31:04;71;44;;179;149230
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T09:33:23;73;41;;187;152273
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T09:35:55;78;41;;195;149601
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T09:38:24;73;42;;185;150579
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T09:41:06;65;42;;165;150788
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T09:43:27;78;45;;196;150225
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T09:45:55;73;44;;184;150881
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T09:48:26;78;46;;196;149671
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T09:50:55;74;47;;186;150172
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T09:53:25;73;47;;183;150095
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T09:55:56;70;48;;178;150680
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T09:58:27;72;47;;182;151252
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T10:00:57;90;49;;226;150570
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T10:03:28;75;47;;186;148629
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T10:05:59;78;49;;201;152917
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T10:08:32;72;48;;182;150267
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T10:11:00;72;49;;179;148696
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T10:13:36;72;52;;183;152096
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T10:16:03;75;52;;188;149783
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T10:18:33;74;52;;188;152108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T10:21:03;79;51;;199;150331
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T10:23:36;76;49;;191;149940
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T10:26:04;78;53;;198;151156
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T10:28:39;79;47;;197;148764
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T10:31:17;73;49;;186;151601
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T10:33:41;78;48;;198;151673
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T10:36:34;73;48;;184;150567
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T10:38:37;81;49;;204;150471
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T10:43:47;77;49;;195;151166
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T10:46:14;80;53;;200;149289
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T10:48:52;76;52;;192;151169
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T10:51:15;76;48;;192;151562
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T10:53:41;66;53;;165;149982
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T10:56:11;78;49;;197;150538
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T10:58:41;77;49;;195;150850
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T11:01:11;80;49;;201;150150
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T11:03:56;76;51;;192;149881
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T11:06:11;74;55;;187;150391
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T11:08:42;83;55;;209;149698
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T11:11:11;73;56;;183;149162
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T11:13:41;80;54;;202;150593
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T11:16:12;82;54;;205;149713
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T11:23:53;75;50;;184;147062
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T11:39:14;76;53;;191;149848
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T11:41:25;71;50;;179;149582
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T11:46:16;88;54;;222;150711
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T11:48:45;77;49;;193;150259
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T11:51:15;81;52;;203;149200
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T11:53:45;75;52;;191;152114
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T11:56:15;74;51;;186;150116
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T11:58:50;74;53;;185;149751
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T12:01:22;82;56;;206;150319
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T12:03:47;76;56;;193;150988
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T12:06:20;72;55;;182;150735
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T12:08:48;76;57;;192;150546
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T12:11:19;90;57;;222;147826
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T12:13:50;75;59;;192;152418
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T12:19:09;70;62;;176;150273
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T12:26:31;80;67;;200;149512
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T12:28:50;79;68;;201;151532
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T12:31:22;91;69;;229;149843
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T12:33:51;79;65;;199;150214
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T12:36:21;73;66;;184;150133
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T12:38:51;84;64;;211;150558
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T12:41:21;73;65;;183;149634
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T12:43:51;78;70;;198;150592
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T12:46:21;74;76;;186;149980
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T12:48:52;76;77;;192;149835
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T12:51:21;80;83;;202;150490
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T12:53:51;70;82;;176;149641
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T12:56:22;74;83;;187;150150
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T12:58:52;86;82;;218;150680
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T13:01:34;78;79;;197;149886
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T13:03:53;73;77;;185;151194
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T13:06:25;76;79;;191;150589
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T13:08:54;77;79;;194;150437
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T13:11:24;70;77;;177;150224
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T13:13:56;72;83;;180;149683
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T13:16:25;80;88;;202;150953
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T13:18:55;75;85;;189;149933
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T13:21:25;76;87;;193;150518
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T13:23:56;78;80;;195;149533
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T13:26:27;72;75;;182;151040
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T13:28:58;79;83;;199;150780
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T13:31:29;94;91;;235;149967
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T13:33:58;78;97;;198;150556
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T13:36:28;85;96;;215;150408
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T13:38:58;77;93;;193;149559
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T13:41:28;82;84;;206;150430
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T13:43:58;77;78;;192;149067
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T13:46:28;82;78;;206;149770
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T13:48:58;79;82;;200;150995
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T13:51:28;77;76;;192;147713
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T13:53:58;76;74;;195;152780
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T13:56:28;85;70;;212;148609
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T13:58:59;80;65;;202;150162
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T14:01:30;69;61;;175;151674
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T14:04:00;65;56;;164;150552
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T14:06:29;77;59;;195;150356
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T14:08:59;83;57;;209;149408
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T14:11:30;84;58;;212;150149
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T14:14:03;71;56;;179;150343
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T14:16:30;74;55;;188;150922
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T14:19:00;64;54;;159;147544
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T14:21:30;69;57;;177;152072
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T14:24:00;73;54;;183;149995
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T14:26:30;79;57;;199;149895
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T14:29:00;79;55;;198;148681
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T14:31:30;75;54;;188;150004
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T14:34:00;70;52;;179;151341
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T14:36:30;79;55;;199;150339
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T14:39:00;86;53;;216;149741
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T14:41:30;84;51;;211;150213
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T14:44:00;89;52;;223;150218
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T14:46:30;69;48;;174;149891
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T14:49:00;82;50;;204;148714
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T14:51:30;75;50;;190;150564
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T14:54:00;69;49;;173;150283
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T14:56:30;73;50;;185;150333
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T14:59:01;77;49;;194;150017
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T15:01:31;82;50;;206;150041
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T15:04:01;76;51;;191;150477
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T15:06:33;73;48;;183;149400
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T15:09:01;72;48;;182;149725
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T15:11:31;87;51;;220;151322
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T15:14:02;66;50;;166;149393
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T15:16:34;74;48;;187;150488
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T15:19:03;78;52;;196;149413
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T15:21:33;78;47;;200;152353
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T15:24:03;65;53;;164;149168
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T15:26:33;98;51;;248;150836
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T15:29:04;72;51;;183;150436
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T15:31:34;88;52;;220;149284
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T15:34:04;73;52;;184;150924
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T15:36:34;71;49;;179;150796
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T15:39:06;79;53;;199;150106
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T15:41:36;71;49;;178;149644
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T15:44:05;79;53;;201;150911
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T15:46:36;74;51;;186;150465
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T15:49:06;74;50;;187;150363
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T15:51:36;77;52;;194;150193
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T15:54:06;73;48;;180;147758
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T15:56:36;76;50;;195;152069
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T15:59:06;76;48;;192;150417
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T16:01:36;78;48;;195;148795
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T16:04:06;77;46;;192;149276
