sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T08:23:26;1.81;1.81;1.81;1.72;13.70;13.70;13.70;13.61;11.50;0.48
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T08:25:51;1.91;1.91;1.91;1.81;14.42;14.42;14.42;14.32;12.10;0.49
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T08:28:17;1.89;1.89;1.89;1.78;14.25;14.25;14.24;14.15;11.96;0.49
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T08:30:42;1.64;1.64;1.64;1.55;12.40;12.40;12.40;12.32;10.41;0.49
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T08:33:08;1.87;1.87;1.87;1.77;14.14;14.14;14.13;14.04;11.86;0.51
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T08:35:34;1.93;1.93;1.93;1.83;14.59;14.59;14.59;14.49;12.24;0.51
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T08:37:59;1.99;1.99;1.99;1.88;15.03;15.03;15.02;14.92;12.61;0.49
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T08:40:25;2.08;2.08;2.08;1.97;15.74;15.74;15.73;15.63;13.21;0.49
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T08:42:50;1.72;1.72;1.72;1.63;12.99;12.99;12.99;12.90;10.90;0.48
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T08:45:18;1.70;1.70;1.70;1.61;12.87;12.86;12.86;12.78;10.79;0.46
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T08:47:49;1.87;1.87;1.87;1.77;14.12;14.12;14.12;14.03;11.85;0.48
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T08:50:16;1.77;1.77;1.77;1.68;13.39;13.38;13.38;13.29;11.23;0.48
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T08:52:42;1.68;1.68;1.68;1.59;12.72;12.72;12.71;12.63;10.67;0.47
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T08:55:10;1.73;1.73;1.73;1.64;13.09;13.09;13.09;13.00;10.98;0.48
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T08:57:36;1.96;1.96;1.96;1.85;14.80;14.80;14.79;14.69;12.42;0.47
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T09:00:01;1.80;1.80;1.80;1.70;13.57;13.57;13.57;13.48;11.39;0.47
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T09:02:28;1.96;1.96;1.96;1.86;14.82;14.82;14.82;14.72;12.44;0.47
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T09:04:54;1.80;1.80;1.80;1.70;13.58;13.58;13.58;13.49;11.40;0.47
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T09:07:22;1.79;1.79;1.79;1.70;13.54;13.54;13.53;13.44;11.36;0.47
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T09:09:49;1.73;1.73;1.73;1.64;13.10;13.10;13.09;13.01;10.99;0.49
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T09:12:17;1.89;1.89;1.89;1.79;14.26;14.26;14.26;14.16;11.97;0.51
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T09:14:56;1.89;1.89;1.89;1.78;14.25;14.25;14.24;14.15;11.96;0.52
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T09:17:26;2.07;2.07;2.07;1.95;15.61;15.60;15.60;15.49;13.09;0.54
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T09:20:03;1.93;1.92;1.91;1.80;14.37;14.37;14.36;14.26;12.03;0.56
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T09:22:29;1.93;1.93;1.92;1.81;14.46;14.46;14.45;14.35;12.12;0.54
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T09:24:54;1.92;1.92;1.91;1.80;14.36;14.35;14.35;14.25;12.03;0.55
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T09:27:20;2.02;2.02;2.02;1.91;15.23;15.23;15.22;15.12;12.77;0.54
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T09:29:47;1.92;1.92;1.92;1.81;14.49;14.49;14.48;14.39;12.16;0.53
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T09:32:19;2.00;2.00;2.00;1.89;15.11;15.11;15.10;15.01;12.68;0.52
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T09:34:45;1.95;1.95;1.95;1.84;14.72;14.72;14.72;14.62;12.35;0.52
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T09:37:11;1.79;1.79;1.79;1.69;13.48;13.48;13.48;13.39;11.31;0.53
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T09:39:36;2.09;2.09;2.08;1.96;15.68;15.68;15.68;15.57;13.15;0.55
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T09:42:04;1.97;1.97;1.97;1.85;14.77;14.77;14.76;14.66;12.38;0.55
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T09:44:30;1.94;1.94;1.93;1.82;14.52;14.52;14.52;14.41;12.17;0.54
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T09:46:56;1.92;1.92;1.92;1.82;14.51;14.51;14.50;14.41;12.17;0.53
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T09:49:22;2.05;2.05;2.05;1.94;15.47;15.46;15.46;15.36;12.98;0.51
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T09:51:50;2.08;2.08;2.08;1.97;15.73;15.73;15.72;15.62;13.20;0.52
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T09:54:18;2.03;2.03;2.03;1.92;15.31;15.31;15.30;15.20;12.84;0.54
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T09:56:47;2.09;2.09;2.08;1.95;15.59;15.58;15.58;15.46;13.05;0.55
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T09:59:14;2.03;2.03;2.01;1.89;15.10;15.10;15.09;14.98;12.64;0.54
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T10:01:41;2.05;2.05;2.03;1.90;15.21;15.21;15.20;15.09;12.72;0.55
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T10:04:10;2.02;2.02;2.02;1.91;15.28;15.28;15.28;15.18;12.82;0.52
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T10:06:40;2.06;2.06;2.06;1.94;15.53;15.53;15.52;15.42;13.03;0.52
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T10:09:08;1.94;1.94;1.94;1.83;14.62;14.62;14.61;14.52;12.27;0.52
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T10:14:44;2.10;2.10;2.10;1.99;15.87;15.86;15.86;15.76;13.31;0.51
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T10:17:11;2.04;2.04;2.04;1.93;15.40;15.40;15.40;15.29;12.92;0.51
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T10:20:32;1.87;1.87;1.87;1.77;14.13;14.13;14.12;14.03;11.86;0.50
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T10:23:00;1.99;1.99;1.99;1.88;15.05;15.05;15.04;14.95;12.63;0.51
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T10:28:19;1.76;1.76;1.76;1.66;13.26;13.26;13.26;13.17;11.13;0.53
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T10:31:02;1.94;1.94;1.93;1.81;14.49;14.49;14.48;14.38;12.14;0.54
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T10:33:40;1.95;1.95;1.93;1.80;14.35;14.35;14.34;14.22;11.99;0.54
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T10:36:11;2.13;2.13;2.12;2.00;15.97;15.97;15.96;15.85;13.38;0.54
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T10:38:39;1.90;1.90;1.88;1.75;13.98;13.98;13.97;13.86;11.68;0.55
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T10:45:08;1.88;1.88;1.88;1.78;14.23;14.23;14.22;14.13;11.94;0.48
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T10:47:38;1.97;1.97;1.97;1.86;14.86;14.86;14.85;14.76;12.47;0.51
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T10:50:18;2.00;2.00;2.00;1.89;15.09;15.08;15.08;14.98;12.66;0.51
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T10:55:58;3.11;3.01;2.54;1.85;14.85;14.83;14.73;14.09;11.24;0.80
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T10:58:31;2.24;2.22;2.09;1.83;14.66;14.66;14.63;14.39;11.98;0.66
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T11:00:57;2.20;2.18;2.11;1.91;15.24;15.23;15.22;15.03;12.60;0.63
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T11:03:23;2.33;2.31;2.25;2.06;16.46;16.46;16.44;16.27;13.66;0.63
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T11:05:52;2.23;2.22;2.19;2.02;16.17;16.16;16.15;16.00;13.47;0.60
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T11:08:25;2.21;2.20;2.19;2.05;16.35;16.35;16.34;16.22;13.68;0.58
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T11:10:51;2.08;2.08;2.07;1.95;15.58;15.58;15.57;15.46;13.05;0.57
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T11:16:02;2.24;2.24;2.22;2.07;16.53;16.53;16.52;16.39;13.81;0.54
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T11:18:28;2.03;2.03;2.00;1.86;14.86;14.86;14.85;14.72;12.40;0.57
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T11:20:53;2.08;2.07;2.05;1.91;15.27;15.27;15.26;15.13;12.75;0.58
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T11:23:20;2.04;2.04;2.02;1.89;15.12;15.12;15.11;14.99;12.64;0.57
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T11:25:47;2.06;2.06;2.06;1.94;15.45;15.45;15.45;15.34;12.95;0.54
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T11:28:12;2.01;2.01;2.01;1.90;15.14;15.14;15.14;15.03;12.70;0.55
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T11:30:39;2.04;2.04;2.04;1.92;15.36;15.36;15.35;15.25;12.88;0.54
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T11:33:08;2.13;2.13;2.13;2.01;16.04;16.03;16.03;15.92;13.45;0.54
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T11:35:37;1.90;1.90;1.90;1.80;14.34;14.34;14.34;14.24;12.03;0.54
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T11:38:06;2.21;2.21;2.21;2.09;16.65;16.65;16.65;16.54;13.97;0.54
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T11:40:33;2.08;2.08;2.08;1.97;15.72;15.72;15.71;15.61;13.19;0.52
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T11:42:58;2.12;2.12;2.12;2.00;15.99;15.99;15.99;15.88;13.42;0.53
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T11:45:25;2.20;2.20;2.19;2.07;16.52;16.52;16.51;16.40;13.85;0.54
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T11:47:53;2.02;2.02;2.01;1.90;15.18;15.17;15.17;15.07;12.72;0.54
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T11:50:20;2.17;2.17;2.17;2.05;16.34;16.34;16.33;16.22;13.70;0.53
82749;SPS30;72487;48.55055160;9.10726645;2023-08-31T11:52:49;1.96;1.96;1.96;1.85;14.78;14.78;14.77;14.68;12.40;0.53
