sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T00:03:03;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T00:09:04;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T00:15:04;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T00:21:04;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T00:27:04;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T00:33:04;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T00:39:04;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T00:45:04;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T00:51:04;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T00:57:04;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T01:03:04;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T01:09:04;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T01:15:06;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T01:21:04;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T01:27:04;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T01:33:04;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T01:39:04;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T01:45:05;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T01:51:04;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T01:57:04;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T02:03:04;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T02:09:04;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T02:15:05;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T02:21:04;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T02:27:04;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T02:33:05;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T02:39:05;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T02:45:05;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T02:51:05;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T02:57:05;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T03:03:05;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T03:09:05;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T03:15:05;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T03:21:05;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T03:27:05;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T03:33:05;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T03:39:05;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T03:45:05;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T03:51:05;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T03:57:05;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T04:03:05;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T04:09:05;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T04:15:06;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T04:21:05;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T04:27:05;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T04:33:05;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T04:39:05;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T04:45:06;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T04:51:05;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T04:57:05;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T05:03:06;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T05:09:05;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T05:15:06;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T05:21:06;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T05:27:06;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T05:33:06;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T05:39:06;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T05:45:06;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T05:51:06;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T05:57:06;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T06:03:06;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T06:09:06;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T06:15:06;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T06:21:06;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T06:27:06;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T06:33:06;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T06:39:06;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T06:45:06;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T06:51:06;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T06:57:06;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T07:03:06;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T07:09:06;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T07:15:07;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T07:21:06;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T07:27:06;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T07:33:06;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T07:39:06;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T07:45:07;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T07:51:06;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T07:57:07;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T08:03:07;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T08:09:07;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T08:15:07;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T08:21:07;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T08:27:07;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T08:33:07;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T08:39:07;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T08:45:08;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T08:51:08;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T08:57:07;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T09:03:07;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T09:09:12;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T09:15:07;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T09:21:07;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T09:27:07;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T09:33:07;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T09:39:07;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T09:45:08;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T09:51:08;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T09:57:08;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T10:03:07;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T10:09:07;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T10:15:07;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T10:21:08;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T10:27:08;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T10:33:08;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T10:39:13;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T10:45:08;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T10:51:08;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T10:57:08;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T11:03:09;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T11:09:08;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T11:15:08;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T11:21:08;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T11:27:08;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T11:33:10;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T11:39:08;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T11:45:08;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T11:51:08;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T11:57:14;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T12:03:08;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T12:09:08;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T12:15:09;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T12:21:08;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T12:27:08;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T12:33:08;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T12:39:08;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T12:45:08;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T12:51:08;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T12:57:08;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T13:03:08;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T13:09:08;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T13:15:08;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T13:21:08;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T13:27:09;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T13:33:09;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T13:39:09;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T13:45:09;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T13:51:09;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T13:57:09;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T14:03:09;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T14:09:09;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T14:15:09;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T14:21:09;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T14:27:09;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T14:33:09;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T14:39:09;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T14:45:09;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T14:51:09;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T14:57:09;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T15:03:09;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T15:09:09;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T15:15:09;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T15:21:09;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T15:27:09;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T15:33:09;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T15:39:09;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T15:45:09;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T15:51:09;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T15:57:09;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T16:03:10;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T16:09:10;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T16:15:10;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T16:21:10;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T16:27:10;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T16:33:10;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T16:39:10;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T16:45:10;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T16:51:10;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T16:57:10;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T17:03:10;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T17:09:10;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T17:15:10;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T17:21:10;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T17:27:10;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T17:33:10;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T17:39:10;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T17:45:10;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T17:51:10;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T17:57:11;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T18:03:10;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T18:09:10;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T18:15:10;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T18:21:10;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T18:27:10;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T18:33:10;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T18:39:10;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T18:45:10;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T18:51:11;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T18:57:10;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T19:03:10;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T19:09:11;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T19:15:11;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T19:21:11;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T19:27:11;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T19:33:11;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T19:39:11;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T19:45:11;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T19:51:11;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T19:57:11;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T20:03:11;7;0;61;;
73946;Laerm;70151;41.65950274;-0.90739399;2023-07-24T20:09:11;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T20:15:11;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T20:21:11;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T20:27:11;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T20:33:11;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T20:39:11;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T20:45:11;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T20:51:13;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T20:57:11;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T21:03:11;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T21:09:11;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T21:15:11;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T21:21:12;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T21:27:11;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T21:33:12;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T21:39:11;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T21:45:11;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T21:51:12;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T21:57:12;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T22:03:12;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T22:09:12;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T22:15:12;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T22:21:12;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T22:27:12;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T22:33:12;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T22:39:12;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T22:45:12;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T22:51:12;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T22:57:12;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T23:03:12;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T23:09:12;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T23:15:12;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T23:21:12;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T23:27:12;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T23:33:12;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T23:39:12;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T23:45:12;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T23:51:13;7;0;61;;
73946;Laerm;71788;39.57272118;2.65233702;2023-07-24T23:57:12;7;0;61;;
