sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67322;Laerm;57666;51.436;5.978;2023-07-24T00:00:02;44.00;42.88;45.24;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:00:13;44.47;42.51;48.88;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:00:24;43.64;42.37;48.57;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:00:35;43.61;42.20;49.59;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:00:45;43.65;42.35;47.27;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:00:55;43.73;42.52;48.59;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:01:06;43.91;42.52;46.64;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:01:19;44.00;42.41;46.24;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:01:33;44.20;42.42;49.01;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:01:43;44.07;42.54;46.73;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:01:54;43.86;42.15;48.02;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:02:04;43.73;42.66;46.84;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:02:15;45.63;42.77;49.42;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:02:26;50.68;43.98;59.08;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:02:36;43.90;42.50;46.21;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:02:46;44.02;42.65;51.73;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:02:57;43.82;42.25;45.08;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:03:10;43.50;42.16;49.33;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:03:21;43.85;42.40;50.95;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:03:31;43.79;42.08;48.99;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:03:49;43.92;42.37;45.43;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:04:00;62.28;42.94;86.08;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:04:10;44.39;42.96;47.79;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:04:20;44.40;42.83;47.65;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:04:31;44.48;43.12;48.63;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:04:41;44.75;43.17;49.96;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:04:54;46.64;43.74;50.97;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:05:10;49.23;44.06;57.79;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:05:20;51.32;43.72;63.05;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:05:31;50.33;44.48;56.42;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:05:41;48.27;43.89;54.76;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:05:52;47.74;44.74;58.70;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:06:02;47.76;45.29;54.01;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:06:13;47.87;44.78;52.32;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:06:23;48.36;45.67;52.32;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:06:34;49.38;46.29;53.89;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:06:44;50.02;47.42;54.64;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:06:55;52.08;43.39;72.35;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:07:05;44.28;43.13;47.20;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:07:16;44.52;43.34;45.86;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:07:26;44.30;43.19;45.67;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:07:39;44.49;42.78;46.57;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:07:50;44.61;42.81;47.67;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:08:00;44.86;42.65;50.08;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:08:11;44.58;43.01;47.58;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:08:21;44.11;42.71;46.46;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:08:32;44.35;42.89;45.90;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:08:42;44.61;43.02;46.84;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:08:52;44.16;42.69;45.77;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:09:03;43.97;42.50;45.31;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:09:13;44.30;42.99;46.09;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:09:24;44.77;42.78;47.01;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:09:34;44.63;42.69;46.20;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:09:45;44.72;43.06;46.50;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:09:55;44.68;42.95;46.30;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:10:06;44.19;42.30;48.01;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:10:16;43.93;42.47;46.94;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:10:27;43.89;42.43;46.74;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:10:37;43.84;42.72;45.47;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:10:48;43.60;42.35;44.98;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:10:58;43.60;42.25;49.93;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:11:09;43.90;42.40;46.97;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:11:20;43.85;42.65;46.31;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:11:30;43.93;42.24;46.30;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:11:41;43.71;42.09;45.37;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:11:51;43.70;42.36;45.23;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:12:02;43.87;42.34;47.22;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:12:12;43.71;42.64;46.16;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:12:23;43.57;41.87;44.70;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:12:33;43.61;42.40;45.01;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:12:44;43.60;42.43;46.41;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:12:55;43.66;42.47;49.63;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:13:06;43.91;42.52;54.49;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:13:20;43.79;42.49;45.51;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:13:30;43.72;42.31;46.89;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:13:41;43.42;42.16;44.63;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:13:52;43.30;42.22;44.51;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:14:05;43.34;41.89;44.38;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:14:15;43.42;42.04;44.69;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:14:26;43.53;42.37;45.40;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:14:36;43.44;42.03;46.33;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:14:47;43.44;42.47;44.66;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:14:58;43.28;41.96;50.42;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:15:08;43.31;42.08;45.86;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:15:19;43.42;42.02;48.78;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:15:29;43.33;41.95;47.36;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:15:39;43.32;42.33;46.57;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:15:50;43.40;42.30;46.20;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:16:00;43.38;42.26;45.27;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:16:11;43.64;42.05;46.21;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:16:21;43.13;41.89;45.37;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:16:32;43.75;42.45;45.34;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:16:42;43.69;42.24;50.70;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:16:55;43.38;42.01;45.80;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:17:05;43.36;41.83;45.43;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:17:15;43.34;42.06;44.82;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:17:26;43.30;42.35;46.75;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:17:36;43.39;42.04;49.38;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:17:47;43.27;42.03;46.10;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:17:57;43.50;42.22;48.04;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:18:08;43.43;42.30;44.48;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:18:18;43.70;42.15;47.87;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:18:28;43.41;42.34;44.67;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:18:39;43.32;41.89;45.24;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:18:49;43.70;41.96;49.28;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:18:59;43.44;42.22;45.99;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:19:10;43.30;41.99;46.87;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:19:20;43.53;42.07;45.23;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:19:31;43.54;42.06;47.48;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:19:41;43.35;42.12;45.42;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:19:52;43.30;42.33;45.68;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:20:02;43.51;42.38;46.40;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:20:13;43.41;41.86;46.16;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:20:23;43.56;42.16;47.66;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:20:35;43.43;42.04;44.54;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:20:45;43.33;42.21;45.63;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:20:55;43.56;42.30;45.62;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:21:06;43.57;42.17;45.41;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:21:16;43.56;42.34;49.62;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:21:27;43.43;42.16;44.50;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:21:40;43.42;42.26;44.90;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:21:50;43.45;42.23;44.79;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:22:01;43.69;42.41;48.34;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:22:12;43.52;41.99;44.96;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:22:22;43.51;42.24;46.31;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:22:32;43.42;42.40;45.24;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:22:43;43.36;42.16;48.30;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:22:53;43.52;42.29;47.64;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:23:04;43.71;42.66;44.95;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:23:14;43.37;41.93;46.05;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:23:24;43.34;42.28;45.56;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:23:35;43.58;42.24;48.11;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:23:45;43.69;42.09;45.69;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:23:56;43.52;42.16;46.45;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:24:06;43.44;42.25;44.57;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:24:16;43.46;42.13;46.12;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:24:27;43.58;42.32;45.43;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:24:40;43.49;42.16;44.63;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:24:50;43.69;42.32;44.73;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:25:01;43.64;42.31;45.68;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:25:11;43.61;41.82;45.42;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:25:22;43.77;42.73;45.14;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:25:32;43.56;42.17;44.93;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:25:43;43.80;42.11;51.21;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:25:53;43.29;42.20;44.81;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:26:04;43.61;42.38;45.40;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:26:15;43.85;42.53;45.94;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:26:25;43.58;42.52;45.25;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:26:36;43.85;42.33;46.80;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:26:46;43.51;42.32;46.10;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:26:57;43.74;42.17;49.19;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:27:07;43.33;41.82;49.72;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:27:18;43.44;42.49;44.46;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:27:28;43.55;42.38;45.20;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:27:39;43.60;42.15;45.62;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:27:49;43.50;42.42;44.52;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:27:59;43.53;42.24;44.82;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:28:11;43.74;42.18;45.86;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:28:21;43.68;42.43;46.62;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:28:32;43.69;42.29;45.13;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:28:43;43.59;42.51;45.01;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:28:53;43.36;41.86;44.54;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:29:03;43.48;42.23;47.72;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:29:14;43.53;42.38;45.22;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:29:24;43.52;42.19;45.00;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:29:35;43.48;41.97;44.92;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:29:45;43.39;41.97;44.89;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:29:55;43.23;42.23;46.44;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:30:06;43.27;41.83;44.90;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:30:17;43.69;42.19;47.17;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:30:27;43.38;42.20;45.28;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:30:37;43.37;42.44;47.00;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:30:48;43.45;41.85;44.55;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:30:58;43.44;42.14;45.36;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:31:09;43.63;41.66;48.41;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:31:19;43.67;42.35;45.36;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:31:29;43.49;41.93;45.28;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:31:40;43.53;41.96;45.40;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:31:50;43.50;42.14;47.12;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:32:01;43.67;42.39;45.24;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:32:11;43.52;42.26;46.98;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:32:21;43.91;42.56;47.75;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:32:32;44.58;42.60;53.04;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:32:42;43.83;42.15;51.74;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:32:53;44.38;42.49;52.32;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:33:03;43.52;42.12;46.24;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:33:13;43.36;41.70;45.86;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:33:24;43.41;42.10;45.43;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:33:34;43.52;41.60;44.82;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:33:45;43.51;42.26;45.24;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:33:55;43.42;42.33;45.14;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:34:06;43.40;42.22;44.51;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:34:16;43.66;42.19;47.80;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:34:26;43.49;42.23;45.85;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:34:37;43.42;42.31;44.52;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:34:47;43.65;42.48;47.62;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:34:58;43.70;42.24;46.96;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:35:08;43.62;42.51;45.18;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:35:19;43.57;42.34;44.94;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:35:29;43.67;42.30;48.18;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:35:40;43.69;42.36;46.05;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:35:50;43.58;42.31;45.16;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:36:02;43.62;42.17;47.56;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:36:12;43.63;42.17;47.61;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:36:23;43.62;42.57;46.95;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:36:33;43.50;42.17;44.94;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:36:43;43.65;41.80;46.11;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:36:54;43.98;42.13;48.65;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:37:04;43.61;42.46;45.93;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:37:15;43.81;42.64;46.39;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:37:25;43.65;42.30;47.57;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:37:36;43.83;42.09;47.73;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:37:46;43.82;42.55;47.68;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:37:57;43.74;42.27;45.70;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:38:10;43.80;42.47;45.11;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:38:24;43.96;42.42;56.60;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:38:34;43.66;42.39;44.83;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:38:45;44.09;42.39;50.66;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:38:55;43.83;42.59;44.93;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:39:05;43.82;42.31;45.68;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:39:16;43.65;42.54;45.40;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:39:26;43.51;42.46;45.91;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:39:38;43.54;42.44;44.85;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:39:49;43.68;42.43;45.32;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:39:59;43.87;42.59;45.37;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:40:09;43.86;41.87;46.27;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:40:20;43.91;42.34;46.58;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:40:33;43.82;42.46;47.21;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:40:43;60.01;42.42;85.65;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:40:54;43.73;42.34;45.77;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:41:04;43.64;42.42;44.97;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:41:15;43.66;42.44;45.39;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:41:25;43.73;42.27;46.12;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:41:36;43.49;42.14;47.21;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:41:46;43.91;42.60;46.89;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:41:56;43.69;42.35;45.06;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:42:10;43.54;42.42;44.77;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:42:23;43.47;41.99;44.81;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:42:33;43.61;42.32;50.46;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:42:46;43.74;42.58;47.11;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:42:56;43.49;42.24;46.00;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:43:07;43.38;42.24;45.73;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:43:19;43.57;42.08;44.91;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:43:30;43.53;42.06;45.34;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:43:40;43.59;42.30;44.74;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:43:51;43.72;42.01;47.25;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:44:01;43.42;42.18;47.96;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:44:12;43.63;42.47;45.68;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:44:25;43.50;42.14;46.69;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:44:36;43.53;42.20;45.11;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:44:47;43.51;42.38;44.65;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:44:58;43.65;42.23;45.74;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:45:08;43.66;42.46;47.45;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:45:19;43.75;42.53;44.79;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:45:30;43.42;42.14;44.59;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:45:40;43.62;42.20;45.92;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:45:51;43.88;42.46;48.00;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:46:01;43.72;42.32;46.19;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:46:12;44.01;42.72;48.87;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:46:24;43.61;42.34;44.97;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:46:35;43.83;42.61;45.03;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:46:45;43.71;42.14;44.94;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:46:56;43.57;42.13;46.78;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:47:07;43.76;42.19;46.50;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:47:17;43.96;42.74;46.48;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:47:28;43.90;42.49;47.41;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:47:38;43.49;42.27;44.95;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:47:49;43.72;42.58;44.94;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:47:59;43.70;42.45;44.92;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:48:10;43.81;42.59;46.15;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:48:20;43.83;42.39;45.77;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:48:31;43.74;42.36;45.29;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:48:41;44.18;42.42;52.45;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:48:52;44.14;42.66;46.28;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:49:04;44.19;42.62;46.58;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:49:14;44.18;42.53;46.29;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:49:25;44.53;43.03;46.98;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:49:35;44.74;42.38;47.83;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:49:46;44.94;42.65;48.04;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:49:57;44.14;42.24;47.47;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:50:08;44.00;42.38;47.21;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:50:21;43.97;42.31;45.83;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:50:31;44.16;42.58;47.05;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:50:42;44.26;42.41;45.76;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:50:53;44.42;43.02;45.96;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:51:03;44.28;42.79;48.03;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:51:15;43.70;42.06;45.53;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:51:26;43.87;42.62;46.69;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:51:37;43.90;42.32;46.68;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:51:48;43.95;42.79;48.27;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:51:58;43.73;42.46;45.05;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:52:11;43.83;42.47;45.72;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:52:24;44.09;42.66;45.57;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:52:35;43.84;42.72;47.63;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:52:46;44.05;42.71;49.73;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:52:56;43.69;42.50;44.87;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:53:07;44.01;42.58;49.81;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:53:18;43.87;42.56;45.97;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:53:29;43.92;42.66;46.77;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:53:40;43.80;42.66;47.65;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:53:50;43.52;42.16;48.25;;
67322;Laerm;57666;51.436;5.978;2023-07-24T00:54:01;43.77;42.39;45.47;;
