sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48148;Laerm;29352;48.708;9.290;2023-07-24T00:00:20;51.54;50.03;52.76;;
48148;Laerm;29352;48.708;9.290;2023-07-24T00:02:46;51.57;50.03;52.74;;
48148;Laerm;29352;48.708;9.290;2023-07-24T00:05:11;51.62;50.13;52.93;;
48148;Laerm;29352;48.708;9.290;2023-07-24T00:07:37;51.65;50.03;52.98;;
48148;Laerm;29352;48.708;9.290;2023-07-24T00:10:03;51.68;50.13;52.76;;
48148;Laerm;29352;48.708;9.290;2023-07-24T00:12:30;51.71;50.33;52.93;;
48148;Laerm;29352;48.708;9.290;2023-07-24T00:14:55;51.83;50.62;52.88;;
48148;Laerm;29352;48.708;9.290;2023-07-24T00:17:21;51.90;50.33;53.04;;
48148;Laerm;29352;48.708;9.290;2023-07-24T00:19:48;51.88;50.43;52.93;;
48148;Laerm;29352;48.708;9.290;2023-07-24T00:22:14;51.76;50.23;52.88;;
48148;Laerm;29352;48.708;9.290;2023-07-24T00:24:39;51.81;50.33;53.14;;
48148;Laerm;29352;48.708;9.290;2023-07-24T00:27:05;51.84;50.53;53.09;;
48148;Laerm;29352;48.708;9.290;2023-07-24T00:29:30;51.85;50.62;52.93;;
48148;Laerm;29352;48.708;9.290;2023-07-24T00:31:56;51.82;50.33;52.88;;
48148;Laerm;29352;48.708;9.290;2023-07-24T00:34:21;51.66;50.13;52.76;;
48148;Laerm;29352;48.708;9.290;2023-07-24T00:36:47;51.57;50.13;52.71;;
48148;Laerm;29352;48.708;9.290;2023-07-24T00:39:14;51.57;50.23;52.76;;
48148;Laerm;29352;48.708;9.290;2023-07-24T00:41:40;51.55;50.33;52.88;;
48148;Laerm;29352;48.708;9.290;2023-07-24T00:44:06;51.56;50.23;52.82;;
48148;Laerm;29352;48.708;9.290;2023-07-24T00:46:33;51.61;50.23;56.25;;
48148;Laerm;29352;48.708;9.290;2023-07-24T00:49:02;51.62;49.92;52.71;;
48148;Laerm;29352;48.708;9.290;2023-07-24T00:51:28;51.67;50.23;61.77;;
48148;Laerm;29352;48.708;9.290;2023-07-24T00:53:57;51.64;50.23;55.36;;
48148;Laerm;29352;48.708;9.290;2023-07-24T00:56:23;51.60;50.23;53.09;;
48148;Laerm;29352;48.708;9.290;2023-07-24T00:58:49;51.68;50.23;52.82;;
48148;Laerm;29352;48.708;9.290;2023-07-24T01:01:16;51.63;50.13;52.82;;
48148;Laerm;29352;48.708;9.290;2023-07-24T01:03:43;51.61;50.13;52.93;;
48148;Laerm;29352;48.708;9.290;2023-07-24T01:06:09;51.57;50.23;52.76;;
48148;Laerm;29352;48.708;9.290;2023-07-24T01:08:35;51.64;50.13;52.82;;
48148;Laerm;29352;48.708;9.290;2023-07-24T01:11:15;51.63;49.92;52.88;;
48148;Laerm;29352;48.708;9.290;2023-07-24T01:13:56;51.63;50.23;52.93;;
48148;Laerm;29352;48.708;9.290;2023-07-24T01:16:33;51.65;50.23;52.98;;
48148;Laerm;29352;48.708;9.290;2023-07-24T01:19:12;51.65;50.13;53.04;;
48148;Laerm;29352;48.708;9.290;2023-07-24T01:22:01;51.64;50.23;53.58;;
48148;Laerm;29352;48.708;9.290;2023-07-24T01:27:10;51.68;50.33;52.82;;
48148;Laerm;29352;48.708;9.290;2023-07-24T01:29:36;51.72;50.33;52.88;;
48148;Laerm;29352;48.708;9.290;2023-07-24T01:32:01;51.70;50.33;52.98;;
48148;Laerm;29352;48.708;9.290;2023-07-24T01:34:27;51.72;50.33;52.93;;
48148;Laerm;29352;48.708;9.290;2023-07-24T01:36:53;51.75;50.43;52.93;;
48148;Laerm;29352;48.708;9.290;2023-07-24T01:39:20;51.74;50.33;52.88;;
48148;Laerm;29352;48.708;9.290;2023-07-24T01:41:47;51.76;50.33;52.93;;
48148;Laerm;29352;48.708;9.290;2023-07-24T01:44:12;51.75;50.43;53.29;;
48148;Laerm;29352;48.708;9.290;2023-07-24T01:46:38;51.86;50.53;53.09;;
48148;Laerm;29352;48.708;9.290;2023-07-24T01:49:03;51.94;50.43;53.39;;
48148;Laerm;29352;48.708;9.290;2023-07-24T01:51:29;51.72;50.23;53.39;;
48148;Laerm;29352;48.708;9.290;2023-07-24T01:53:54;51.73;50.33;53.19;;
48148;Laerm;29352;48.708;9.290;2023-07-24T01:56:20;51.86;50.13;53.34;;
48148;Laerm;29352;48.708;9.290;2023-07-24T01:58:45;51.88;50.03;54.43;;
48148;Laerm;29352;48.708;9.290;2023-07-24T02:01:10;51.69;50.18;53.24;;
48148;Laerm;29352;48.708;9.290;2023-07-24T02:03:36;51.94;50.36;53.44;;
48148;Laerm;29352;48.708;9.290;2023-07-24T02:06:01;51.92;50.13;53.49;;
48148;Laerm;29352;48.708;9.290;2023-07-24T02:08:27;51.77;50.03;53.24;;
48148;Laerm;29352;48.708;9.290;2023-07-24T02:10:52;51.62;50.13;56.92;;
48148;Laerm;29352;48.708;9.290;2023-07-24T02:13:17;51.75;50.03;63.64;;
48148;Laerm;29352;48.708;9.290;2023-07-24T02:15:43;52.04;50.03;53.58;;
48148;Laerm;29352;48.708;9.290;2023-07-24T02:18:08;51.94;50.18;60.34;;
48148;Laerm;29352;48.708;9.290;2023-07-24T02:20:34;51.55;50.23;55.80;;
48148;Laerm;29352;48.708;9.290;2023-07-24T02:22:59;51.58;49.58;61.65;;
48148;Laerm;29352;48.708;9.290;2023-07-24T02:25:25;51.57;50.03;52.90;;
48148;Laerm;29352;48.708;9.290;2023-07-24T02:27:50;51.63;49.46;53.24;;
48148;Laerm;29352;48.708;9.290;2023-07-24T02:30:16;52.28;50.13;53.77;;
48148;Laerm;29352;48.708;9.290;2023-07-24T02:32:41;52.23;50.71;53.72;;
48148;Laerm;29352;48.708;9.290;2023-07-24T02:35:07;52.17;50.33;53.72;;
48148;Laerm;29352;48.708;9.290;2023-07-24T02:37:32;52.12;50.43;53.49;;
48148;Laerm;29352;48.708;9.290;2023-07-24T02:39:58;51.93;50.13;53.29;;
48148;Laerm;29352;48.708;9.290;2023-07-24T02:42:23;51.97;50.03;53.39;;
48148;Laerm;29352;48.708;9.290;2023-07-24T02:44:49;52.01;50.23;53.58;;
48148;Laerm;29352;48.708;9.290;2023-07-24T02:47:14;52.08;50.33;53.54;;
48148;Laerm;29352;48.708;9.290;2023-07-24T02:49:40;52.09;50.43;53.49;;
48148;Laerm;29352;48.708;9.290;2023-07-24T02:52:05;51.95;50.13;53.39;;
48148;Laerm;29352;48.708;9.290;2023-07-24T02:54:31;52.04;50.43;53.44;;
48148;Laerm;29352;48.708;9.290;2023-07-24T02:56:56;52.03;49.81;53.54;;
48148;Laerm;29352;48.708;9.290;2023-07-24T02:59:23;52.00;50.23;53.39;;
48148;Laerm;29352;48.708;9.290;2023-07-24T03:01:48;51.92;50.13;53.29;;
48148;Laerm;29352;48.708;9.290;2023-07-24T03:04:14;52.00;50.23;53.54;;
48148;Laerm;29352;48.708;9.290;2023-07-24T03:06:40;52.08;49.92;53.34;;
48148;Laerm;29352;48.708;9.290;2023-07-24T03:09:06;51.96;50.13;53.39;;
48148;Laerm;29352;48.708;9.290;2023-07-24T03:11:31;51.88;49.70;53.29;;
48148;Laerm;29352;48.708;9.290;2023-07-24T03:13:56;51.72;49.70;53.49;;
48148;Laerm;29352;48.708;9.290;2023-07-24T03:16:22;51.54;49.70;53.34;;
48148;Laerm;29352;48.708;9.290;2023-07-24T03:18:47;51.89;50.03;53.49;;
48148;Laerm;29352;48.708;9.290;2023-07-24T03:21:13;52.05;50.23;53.68;;
48148;Laerm;29352;48.708;9.290;2023-07-24T03:23:38;51.92;50.13;53.49;;
48148;Laerm;29352;48.708;9.290;2023-07-24T03:26:04;51.85;49.92;53.44;;
48148;Laerm;29352;48.708;9.290;2023-07-24T03:28:29;51.78;49.81;53.24;;
48148;Laerm;29352;48.708;9.290;2023-07-24T03:30:55;51.85;50.13;53.39;;
48148;Laerm;29352;48.708;9.290;2023-07-24T03:33:20;51.86;50.03;53.24;;
48148;Laerm;29352;48.708;9.290;2023-07-24T03:35:46;51.94;50.13;53.63;;
48148;Laerm;29352;48.708;9.290;2023-07-24T03:38:12;51.75;50.13;53.24;;
48148;Laerm;29352;48.708;9.290;2023-07-24T03:40:37;51.71;49.70;53.09;;
48148;Laerm;29352;48.708;9.290;2023-07-24T03:43:03;51.70;49.58;53.14;;
48148;Laerm;29352;48.708;9.290;2023-07-24T03:45:28;51.80;49.92;53.58;;
48148;Laerm;29352;48.708;9.290;2023-07-24T03:47:54;51.77;50.13;53.14;;
48148;Laerm;29352;48.708;9.290;2023-07-24T03:50:19;51.74;50.03;53.19;;
48148;Laerm;29352;48.708;9.290;2023-07-24T03:52:45;51.91;49.92;53.68;;
48148;Laerm;29352;48.708;9.290;2023-07-24T03:55:10;51.91;50.23;53.68;;
48148;Laerm;29352;48.708;9.290;2023-07-24T03:57:36;51.80;49.81;53.24;;
48148;Laerm;29352;48.708;9.290;2023-07-24T04:00:03;51.77;49.70;53.54;;
48148;Laerm;29352;48.708;9.290;2023-07-24T04:02:28;51.53;49.08;53.09;;
48148;Laerm;29352;48.708;9.290;2023-07-24T04:04:54;51.64;49.46;53.58;;
48148;Laerm;29352;48.708;9.290;2023-07-24T04:07:19;51.69;49.81;53.44;;
48148;Laerm;29352;48.708;9.290;2023-07-24T04:09:45;51.57;49.70;53.14;;
48148;Laerm;29352;48.708;9.290;2023-07-24T04:12:10;51.50;49.92;58.84;;
48148;Laerm;29352;48.708;9.290;2023-07-24T04:14:36;51.37;49.70;52.65;;
48148;Laerm;29352;48.708;9.290;2023-07-24T04:17:01;51.29;49.81;52.64;;
48148;Laerm;29352;48.708;9.290;2023-07-24T04:19:27;51.36;49.92;52.76;;
48148;Laerm;29352;48.708;9.290;2023-07-24T04:21:52;51.43;49.92;52.82;;
48148;Laerm;29352;48.708;9.290;2023-07-24T04:24:18;51.34;49.81;52.65;;
48148;Laerm;29352;48.708;9.290;2023-07-24T04:26:43;51.37;49.92;52.76;;
48148;Laerm;29352;48.708;9.290;2023-07-24T04:29:09;51.42;50.03;52.53;;
48148;Laerm;29352;48.708;9.290;2023-07-24T04:31:34;51.39;50.03;52.53;;
48148;Laerm;29352;48.708;9.290;2023-07-24T04:33:59;51.36;49.70;52.76;;
48148;Laerm;29352;48.708;9.290;2023-07-24T04:36:25;51.35;49.92;52.76;;
48148;Laerm;29352;48.708;9.290;2023-07-24T04:38:50;51.34;49.81;52.59;;
48148;Laerm;29352;48.708;9.290;2023-07-24T04:41:16;51.33;49.70;52.65;;
48148;Laerm;29352;48.708;9.290;2023-07-24T04:43:42;51.31;49.21;52.53;;
48148;Laerm;29352;48.708;9.290;2023-07-24T04:46:07;51.32;49.46;52.53;;
48148;Laerm;29352;48.708;9.290;2023-07-24T04:48:33;51.38;49.81;52.53;;
48148;Laerm;29352;48.708;9.290;2023-07-24T04:50:58;51.35;49.81;52.65;;
48148;Laerm;29352;48.708;9.290;2023-07-24T04:53:23;51.29;49.81;52.65;;
48148;Laerm;29352;48.708;9.290;2023-07-24T04:55:49;51.31;49.92;52.53;;
48148;Laerm;29352;48.708;9.290;2023-07-24T04:58:15;51.30;49.81;52.65;;
48148;Laerm;29352;48.708;9.290;2023-07-24T05:00:41;51.35;49.70;52.76;;
48148;Laerm;29352;48.708;9.290;2023-07-24T05:03:06;51.39;49.92;52.53;;
48148;Laerm;29352;48.708;9.290;2023-07-24T05:05:39;51.42;50.03;52.59;;
48148;Laerm;29352;48.708;9.290;2023-07-24T05:08:05;51.47;49.92;52.59;;
48148;Laerm;29352;48.708;9.290;2023-07-24T05:10:37;51.52;50.13;52.71;;
48148;Laerm;29352;48.708;9.290;2023-07-24T05:13:03;51.35;49.81;52.59;;
48148;Laerm;29352;48.708;9.290;2023-07-24T05:15:28;51.33;49.92;52.88;;
48148;Laerm;29352;48.708;9.290;2023-07-24T05:17:54;51.36;49.92;52.41;;
48148;Laerm;29352;48.708;9.290;2023-07-24T05:20:19;51.39;49.58;52.71;;
48148;Laerm;29352;48.708;9.290;2023-07-24T05:22:45;51.42;50.03;52.59;;
48148;Laerm;29352;48.708;9.290;2023-07-24T05:25:10;51.45;49.81;52.71;;
48148;Laerm;29352;48.708;9.290;2023-07-24T05:27:36;51.51;50.03;52.71;;
48148;Laerm;29352;48.708;9.290;2023-07-24T05:30:03;51.57;49.81;52.93;;
48148;Laerm;29352;48.708;9.290;2023-07-24T05:32:29;51.59;50.13;52.88;;
48148;Laerm;29352;48.708;9.290;2023-07-24T05:34:54;51.61;50.03;52.76;;
48148;Laerm;29352;48.708;9.290;2023-07-24T05:37:20;51.65;50.43;52.88;;
48148;Laerm;29352;48.708;9.290;2023-07-24T05:39:45;51.67;50.43;52.98;;
48148;Laerm;29352;48.708;9.290;2023-07-24T05:42:11;51.69;50.23;52.82;;
48148;Laerm;29352;48.708;9.290;2023-07-24T05:44:36;51.70;50.33;52.82;;
48148;Laerm;29352;48.708;9.290;2023-07-24T05:47:03;51.68;50.43;52.93;;
48148;Laerm;29352;48.708;9.290;2023-07-24T05:49:28;51.62;50.23;53.09;;
48148;Laerm;29352;48.708;9.290;2023-07-24T05:51:54;51.49;50.03;52.82;;
48148;Laerm;29352;48.708;9.290;2023-07-24T05:54:19;51.41;49.70;52.59;;
48148;Laerm;29352;48.708;9.290;2023-07-24T05:56:45;51.37;50.03;52.53;;
48148;Laerm;29352;48.708;9.290;2023-07-24T05:59:10;51.40;49.70;52.65;;
48148;Laerm;29352;48.708;9.290;2023-07-24T06:01:36;51.36;50.03;52.59;;
48148;Laerm;29352;48.708;9.290;2023-07-24T06:04:01;51.41;50.03;52.76;;
48148;Laerm;29352;48.708;9.290;2023-07-24T06:06:27;51.48;50.03;52.71;;
48148;Laerm;29352;48.708;9.290;2023-07-24T06:08:53;51.47;50.03;52.93;;
48148;Laerm;29352;48.708;9.290;2023-07-24T06:11:18;51.45;50.03;52.71;;
48148;Laerm;29352;48.708;9.290;2023-07-24T06:13:44;51.39;49.92;52.76;;
48148;Laerm;29352;48.708;9.290;2023-07-24T06:16:09;51.42;50.03;52.76;;
48148;Laerm;29352;48.708;9.290;2023-07-24T06:18:35;51.40;50.03;52.88;;
48148;Laerm;29352;48.708;9.290;2023-07-24T06:21:01;51.40;50.03;52.76;;
48148;Laerm;29352;48.708;9.290;2023-07-24T06:23:26;51.41;50.03;52.82;;
48148;Laerm;29352;48.708;9.290;2023-07-24T06:25:51;51.46;49.21;52.59;;
48148;Laerm;29352;48.708;9.290;2023-07-24T06:28:18;51.42;49.92;52.65;;
48148;Laerm;29352;48.708;9.290;2023-07-24T06:30:43;51.39;49.70;52.71;;
48148;Laerm;29352;48.708;9.290;2023-07-24T06:33:09;51.41;50.03;52.71;;
48148;Laerm;29352;48.708;9.290;2023-07-24T06:35:35;51.50;50.13;52.82;;
48148;Laerm;29352;48.708;9.290;2023-07-24T06:38:00;51.65;50.23;52.88;;
48148;Laerm;29352;48.708;9.290;2023-07-24T06:40:26;51.54;50.03;52.82;;
48148;Laerm;29352;48.708;9.290;2023-07-24T06:42:51;51.55;50.03;52.76;;
48148;Laerm;29352;48.708;9.290;2023-07-24T06:45:18;51.64;50.33;52.71;;
48148;Laerm;29352;48.708;9.290;2023-07-24T06:47:43;51.58;50.03;52.82;;
48148;Laerm;29352;48.708;9.290;2023-07-24T06:50:09;51.49;50.03;52.74;;
48148;Laerm;29352;48.708;9.290;2023-07-24T06:52:35;51.49;49.81;52.59;;
48148;Laerm;29352;48.708;9.290;2023-07-24T06:55:00;51.48;49.81;52.65;;
48148;Laerm;29352;48.708;9.290;2023-07-24T06:57:26;51.42;50.03;52.65;;
48148;Laerm;29352;48.708;9.290;2023-07-24T06:59:51;51.31;49.81;52.71;;
48148;Laerm;29352;48.708;9.290;2023-07-24T07:02:17;51.34;49.46;52.53;;
48148;Laerm;29352;48.708;9.290;2023-07-24T07:04:42;51.32;49.81;52.53;;
48148;Laerm;29352;48.708;9.290;2023-07-24T07:07:07;51.34;49.70;52.53;;
48148;Laerm;29352;48.708;9.290;2023-07-24T07:09:33;51.46;49.46;52.71;;
48148;Laerm;29352;48.708;9.290;2023-07-24T07:11:58;51.58;50.23;52.76;;
48148;Laerm;29352;48.708;9.290;2023-07-24T07:14:24;51.64;50.33;52.93;;
48148;Laerm;29352;48.708;9.290;2023-07-24T07:16:49;51.68;50.43;52.88;;
48148;Laerm;29352;48.708;9.290;2023-07-24T07:19:15;51.69;50.43;52.88;;
48148;Laerm;29352;48.708;9.290;2023-07-24T07:21:41;51.63;50.13;52.82;;
48148;Laerm;29352;48.708;9.290;2023-07-24T07:24:06;51.61;50.23;52.76;;
48148;Laerm;29352;48.708;9.290;2023-07-24T07:26:32;51.71;50.43;52.82;;
48148;Laerm;29352;48.708;9.290;2023-07-24T07:28:57;51.82;50.27;52.93;;
48148;Laerm;29352;48.708;9.290;2023-07-24T07:31:23;51.89;50.53;53.04;;
48148;Laerm;29352;48.708;9.290;2023-07-24T07:33:48;52.00;50.62;53.09;;
48148;Laerm;29352;48.708;9.290;2023-07-24T07:36:14;52.13;50.71;53.24;;
48148;Laerm;29352;48.708;9.290;2023-07-24T07:38:40;52.18;50.80;53.34;;
48148;Laerm;29352;48.708;9.290;2023-07-24T07:41:06;52.17;50.71;53.24;;
48148;Laerm;29352;48.708;9.290;2023-07-24T07:43:32;52.17;50.71;53.44;;
48148;Laerm;29352;48.708;9.290;2023-07-24T07:45:58;52.16;50.62;53.29;;
48148;Laerm;29352;48.708;9.290;2023-07-24T07:48:24;52.21;51.06;53.29;;
48148;Laerm;29352;48.708;9.290;2023-07-24T07:50:51;52.26;51.06;53.34;;
48148;Laerm;29352;48.708;9.290;2023-07-24T07:53:17;52.31;51.14;53.34;;
48148;Laerm;29352;48.708;9.290;2023-07-24T07:55:42;52.38;51.22;53.54;;
48148;Laerm;29352;48.708;9.290;2023-07-24T07:58:07;52.40;51.06;53.34;;
48148;Laerm;29352;48.708;9.290;2023-07-24T08:00:33;52.35;50.98;53.81;;
48148;Laerm;29352;48.708;9.290;2023-07-24T08:02:59;52.31;50.98;53.49;;
48148;Laerm;29352;48.708;9.290;2023-07-24T08:05:25;52.27;50.80;53.54;;
48148;Laerm;29352;48.708;9.290;2023-07-24T08:07:50;52.23;51.06;53.34;;
48148;Laerm;29352;48.708;9.290;2023-07-24T08:10:16;52.22;51.06;53.29;;
48148;Laerm;29352;48.708;9.290;2023-07-24T08:12:42;52.18;50.98;53.19;;
48148;Laerm;29352;48.708;9.290;2023-07-24T08:15:08;52.12;50.98;53.24;;
48148;Laerm;29352;48.708;9.290;2023-07-24T08:17:34;52.05;50.62;53.14;;
48148;Laerm;29352;48.708;9.290;2023-07-24T08:19:59;52.03;50.62;53.24;;
48148;Laerm;29352;48.708;9.290;2023-07-24T08:22:25;51.91;50.62;53.14;;
48148;Laerm;29352;48.708;9.290;2023-07-24T08:24:50;51.77;50.33;52.88;;
48148;Laerm;29352;48.708;9.290;2023-07-24T08:27:17;51.60;50.23;52.71;;
48148;Laerm;29352;48.708;9.290;2023-07-24T08:29:42;51.59;50.23;52.76;;
48148;Laerm;29352;48.708;9.290;2023-07-24T08:32:08;51.61;50.13;53.04;;
48148;Laerm;29352;48.708;9.290;2023-07-24T08:34:33;51.77;50.53;52.98;;
48148;Laerm;29352;48.708;9.290;2023-07-24T08:36:59;51.75;50.23;52.79;;
48148;Laerm;29352;48.708;9.290;2023-07-24T08:39:24;51.48;15.00;52.71;;
48148;Laerm;29352;48.708;9.290;2023-07-24T08:41:50;51.36;49.70;52.71;;
48148;Laerm;29352;48.708;9.290;2023-07-24T08:44:15;51.29;49.70;52.65;;
48148;Laerm;29352;48.708;9.290;2023-07-24T08:46:43;51.27;49.70;52.65;;
48148;Laerm;29352;48.708;9.290;2023-07-24T08:49:12;51.25;49.81;52.47;;
48148;Laerm;29352;48.708;9.290;2023-07-24T08:51:41;51.30;49.46;52.82;;
48148;Laerm;29352;48.708;9.290;2023-07-24T08:54:08;51.42;49.58;52.88;;
48148;Laerm;29352;48.708;9.290;2023-07-24T08:56:36;51.45;49.81;52.98;;
48148;Laerm;29352;48.708;9.290;2023-07-24T08:59:03;51.43;49.70;52.82;;
48148;Laerm;29352;48.708;9.290;2023-07-24T09:01:28;51.31;49.68;52.71;;
48148;Laerm;29352;48.708;9.290;2023-07-24T09:03:54;51.25;49.81;52.53;;
48148;Laerm;29352;48.708;9.290;2023-07-24T09:06:19;51.49;50.03;52.98;;
48148;Laerm;29352;48.708;9.290;2023-07-24T09:08:45;51.40;49.58;52.82;;
48148;Laerm;29352;48.708;9.290;2023-07-24T09:11:14;51.49;49.81;52.79;;
48148;Laerm;29352;48.708;9.290;2023-07-24T09:13:42;51.34;49.81;52.59;;
48148;Laerm;29352;48.708;9.290;2023-07-24T09:16:09;51.34;49.92;52.59;;
48148;Laerm;29352;48.708;9.290;2023-07-24T09:18:42;51.39;49.81;52.53;;
48148;Laerm;29352;48.708;9.290;2023-07-24T09:21:09;51.41;49.81;52.98;;
48148;Laerm;29352;48.708;9.290;2023-07-24T09:23:37;51.47;49.92;52.76;;
48148;Laerm;29352;48.708;9.290;2023-07-24T09:26:07;51.43;50.03;52.88;;
48148;Laerm;29352;48.708;9.290;2023-07-24T09:28:34;51.46;50.23;52.59;;
48148;Laerm;29352;48.708;9.290;2023-07-24T09:31:00;51.51;49.92;52.88;;
48148;Laerm;29352;48.708;9.290;2023-07-24T09:33:38;51.56;49.92;52.76;;
48148;Laerm;29352;48.708;9.290;2023-07-24T09:36:07;51.51;50.13;52.76;;
48148;Laerm;29352;48.708;9.290;2023-07-24T09:38:34;51.50;49.78;52.69;;
48148;Laerm;29352;48.708;9.290;2023-07-24T09:41:02;51.51;50.13;52.76;;
48148;Laerm;29352;48.708;9.290;2023-07-24T09:43:29;51.46;50.03;52.88;;
48148;Laerm;29352;48.708;9.290;2023-07-24T09:45:56;51.49;49.81;52.88;;
48148;Laerm;29352;48.708;9.290;2023-07-24T09:48:27;51.46;50.13;52.71;;
48148;Laerm;29352;48.708;9.290;2023-07-24T09:50:56;51.41;49.81;52.59;;
48148;Laerm;29352;48.708;9.290;2023-07-24T09:53:39;51.37;49.81;52.47;;
48148;Laerm;29352;48.708;9.290;2023-07-24T09:56:10;51.38;49.58;52.71;;
48148;Laerm;29352;48.708;9.290;2023-07-24T09:58:38;51.43;49.92;52.65;;
48148;Laerm;29352;48.708;9.290;2023-07-24T10:01:09;51.40;50.13;52.76;;
48148;Laerm;29352;48.708;9.290;2023-07-24T10:03:39;51.50;49.81;52.98;;
48148;Laerm;29352;48.708;9.290;2023-07-24T10:06:05;51.45;50.03;52.71;;
48148;Laerm;29352;48.708;9.290;2023-07-24T10:08:31;51.47;49.92;52.98;;
48148;Laerm;29352;48.708;9.290;2023-07-24T10:10:58;51.45;49.92;52.59;;
48148;Laerm;29352;48.708;9.290;2023-07-24T10:13:26;51.44;49.70;52.71;;
48148;Laerm;29352;48.708;9.290;2023-07-24T10:15:53;51.49;49.92;52.79;;
48148;Laerm;29352;48.708;9.290;2023-07-24T10:18:27;51.60;50.23;52.88;;
48148;Laerm;29352;48.708;9.290;2023-07-24T10:21:05;51.62;49.92;53.04;;
48148;Laerm;29352;48.708;9.290;2023-07-24T10:23:35;51.61;50.03;53.09;;
48148;Laerm;29352;48.708;9.290;2023-07-24T10:26:08;51.66;50.03;53.04;;
48148;Laerm;29352;48.708;9.290;2023-07-24T10:28:37;51.80;50.03;53.19;;
48148;Laerm;29352;48.708;9.290;2023-07-24T10:31:06;52.41;50.62;53.99;;
48148;Laerm;29352;48.708;9.290;2023-07-24T10:33:44;52.50;50.62;54.31;;
48148;Laerm;29352;48.708;9.290;2023-07-24T10:36:10;52.22;49.58;54.03;;
48148;Laerm;29352;48.708;9.290;2023-07-24T10:38:41;52.25;50.43;54.23;;
48148;Laerm;29352;48.708;9.290;2023-07-24T10:41:10;52.67;50.71;54.65;;
48148;Laerm;29352;48.708;9.290;2023-07-24T10:46:07;52.50;50.62;54.11;;
48148;Laerm;29352;48.708;9.290;2023-07-24T10:48:34;56.15;15.00;87.88;;
48148;Laerm;29352;48.708;9.290;2023-07-24T10:51:09;49.97;15.00;64.35;;
48148;Laerm;29352;48.708;9.290;2023-07-24T10:53:38;47.16;15.00;56.48;;
48148;Laerm;29352;48.708;9.290;2023-07-24T10:56:07;18.67;15.00;44.69;;
48148;Laerm;29352;48.708;9.290;2023-07-24T10:58:33;49.33;15.00;53.68;;
48148;Laerm;29352;48.708;9.290;2023-07-24T11:01:04;51.12;48.52;53.58;;
48148;Laerm;29352;48.708;9.290;2023-07-24T11:03:31;108.43;15.00;122.37;;
48148;Laerm;29352;48.708;9.290;2023-07-24T11:05:58;114.20;66.57;119.52;;
48148;Laerm;29352;48.708;9.290;2023-07-24T11:08:24;112.17;72.35;118.15;;
48148;Laerm;29352;48.708;9.290;2023-07-24T11:10:55;111.73;86.18;115.72;;
48148;Laerm;29352;48.708;9.290;2023-07-24T11:13:25;103.25;46.45;115.61;;
48148;Laerm;29352;48.708;9.290;2023-07-24T11:15:53;49.97;45.94;54.80;;
48148;Laerm;29352;48.708;9.290;2023-07-24T11:18:21;49.80;45.04;57.40;;
48148;Laerm;29352;48.708;9.290;2023-07-24T11:20:51;49.81;45.66;67.55;;
48148;Laerm;29352;48.708;9.290;2023-07-24T11:23:17;49.67;45.04;52.76;;
48148;Laerm;29352;48.708;9.290;2023-07-24T11:25:44;49.82;46.20;52.41;;
48148;Laerm;29352;48.708;9.290;2023-07-24T11:28:13;49.92;46.20;52.47;;
48148;Laerm;29352;48.708;9.290;2023-07-24T11:30:40;49.79;45.04;52.41;;
48148;Laerm;29352;48.708;9.290;2023-07-24T11:33:11;49.76;45.36;52.47;;
48148;Laerm;29352;48.708;9.290;2023-07-24T11:35:38;49.65;44.69;52.09;;
48148;Laerm;29352;48.708;9.290;2023-07-24T11:38:08;49.64;45.04;52.82;;
48148;Laerm;29352;48.708;9.290;2023-07-24T11:40:39;50.55;45.94;79.68;;
48148;Laerm;29352;48.708;9.290;2023-07-24T11:43:05;49.49;45.36;52.29;;
48148;Laerm;29352;48.708;9.290;2023-07-24T11:45:41;49.89;39.92;71.21;;
48148;Laerm;29352;48.708;9.290;2023-07-24T11:48:10;49.35;45.04;52.22;;
48148;Laerm;29352;48.708;9.290;2023-07-24T11:50:53;49.36;45.36;52.03;;
48148;Laerm;29352;48.708;9.290;2023-07-24T11:55:52;50.68;47.88;52.98;;
48148;Laerm;29352;48.708;9.290;2023-07-24T11:58:20;51.99;48.05;55.17;;
48148;Laerm;29352;48.708;9.290;2023-07-24T12:00:47;51.11;48.81;53.14;;
48148;Laerm;29352;48.708;9.290;2023-07-24T12:03:18;51.09;48.37;53.09;;
48148;Laerm;29352;48.708;9.290;2023-07-24T12:05:44;50.97;48.52;53.09;;
48148;Laerm;29352;48.708;9.290;2023-07-24T12:08:10;50.94;48.67;53.09;;
48148;Laerm;29352;48.708;9.290;2023-07-24T12:10:40;50.91;48.05;52.98;;
48148;Laerm;29352;48.708;9.290;2023-07-24T12:13:06;51.13;48.81;53.09;;
48148;Laerm;29352;48.708;9.290;2023-07-24T12:15:33;50.76;48.81;52.71;;
48148;Laerm;29352;48.708;9.290;2023-07-24T12:18:03;50.52;48.81;51.96;;
48148;Laerm;29352;48.708;9.290;2023-07-24T12:20:29;50.67;48.81;52.53;;
48148;Laerm;29352;48.708;9.290;2023-07-24T12:22:54;50.62;48.67;52.03;;
48148;Laerm;29352;48.708;9.290;2023-07-24T12:25:21;50.79;49.21;52.09;;
