sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T00:01:18;31.54;30.06;32.52;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T00:03:45;31.55;30.39;32.62;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T00:06:11;31.55;30.12;32.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T00:08:37;31.54;30.22;32.64;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T00:11:02;31.76;30.30;51.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T00:13:29;31.55;30.39;32.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T00:15:56;31.54;30.50;33.06;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T00:18:21;31.56;30.48;39.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T00:20:47;31.67;30.32;39.78;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T00:23:12;31.58;30.36;36.39;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T00:25:38;31.55;30.08;34.52;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T00:28:03;31.56;30.38;33.42;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T00:30:28;31.55;30.43;32.74;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T00:32:54;31.56;30.44;36.28;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T00:35:19;31.55;30.30;32.57;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T00:37:45;31.59;30.52;44.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T00:40:11;31.54;30.34;32.53;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T00:42:36;31.54;30.46;32.57;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T00:45:03;31.53;30.33;32.62;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T00:47:29;31.54;30.40;32.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T00:49:55;31.54;30.02;32.62;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T00:52:21;31.54;30.23;32.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T00:54:47;31.60;30.23;48.57;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T00:57:14;31.55;30.23;34.88;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T00:59:41;31.55;30.35;32.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T01:02:08;31.54;30.31;32.69;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T01:04:34;31.57;30.36;33.00;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T01:06:59;32.96;30.70;45.29;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T01:09:25;31.98;30.32;34.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T01:12:00;34.12;31.46;45.12;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T01:14:47;32.80;31.09;41.12;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T01:17:16;36.14;32.81;40.38;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T01:19:58;36.65;33.26;51.21;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T01:27:44;32.57;30.93;42.03;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T01:30:11;32.00;30.39;34.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T01:32:38;31.90;30.44;35.40;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T01:35:04;31.88;30.71;47.69;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T01:37:31;31.86;30.54;37.69;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T01:39:57;31.65;30.56;34.85;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T01:42:25;31.67;30.59;34.52;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T01:44:52;31.61;30.40;35.28;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T01:47:18;31.62;30.41;35.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T01:49:44;31.61;30.51;33.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T01:52:09;31.58;30.50;34.57;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T01:54:34;31.58;30.30;32.88;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T01:57:00;31.84;30.37;43.21;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T01:59:25;31.74;30.45;41.11;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T02:01:51;31.92;30.40;46.97;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T02:04:16;31.91;30.23;48.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T02:06:42;31.60;30.27;37.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T02:09:07;31.74;30.59;34.20;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T02:11:32;31.62;30.40;35.35;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T02:13:59;32.40;30.56;35.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T02:16:24;34.65;30.88;38.96;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T02:18:50;34.47;31.33;39.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T02:21:15;32.30;31.00;37.16;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T02:23:41;31.96;30.49;38.31;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T02:26:06;32.00;30.70;37.33;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T02:28:31;33.87;31.61;36.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T02:30:57;35.99;32.15;45.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T02:33:22;39.49;32.23;47.37;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T02:35:51;44.64;40.70;50.97;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T02:38:17;41.24;35.88;60.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T02:40:44;36.94;33.14;51.45;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T02:43:10;36.83;33.56;42.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T02:45:37;37.40;33.80;43.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T02:48:02;36.73;33.72;42.54;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T02:50:28;37.01;33.54;44.94;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T02:52:54;40.57;36.65;45.46;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T02:55:19;38.17;34.04;43.25;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T02:57:45;35.60;32.58;43.78;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T03:00:11;40.63;34.60;46.08;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T03:02:38;40.86;35.81;46.53;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T03:05:04;37.44;34.07;44.28;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T03:07:29;38.26;34.47;44.62;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T03:09:55;39.06;34.87;43.57;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T03:12:20;40.02;36.90;44.73;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T03:14:47;40.16;35.03;45.06;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T03:17:13;41.02;36.74;45.46;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T03:19:38;39.39;34.68;44.34;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T03:22:04;42.11;39.00;46.25;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T03:24:29;41.25;37.84;46.22;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T03:26:55;41.23;37.35;47.09;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T03:29:20;41.59;37.71;51.19;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T03:31:45;41.40;37.36;46.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T03:34:11;41.55;38.14;46.06;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T03:36:36;38.78;35.14;43.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T03:39:06;37.48;34.27;43.14;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T03:41:31;35.51;33.11;42.14;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T03:43:57;33.97;31.60;37.43;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T03:46:22;32.49;30.86;44.14;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T03:48:48;32.23;30.87;36.73;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T03:51:16;32.22;30.92;37.32;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T03:53:41;32.31;30.92;38.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T03:56:06;33.02;31.08;37.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T03:58:32;33.49;31.71;38.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T04:00:57;33.30;31.45;38.35;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T04:03:23;32.82;31.30;35.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T04:05:48;33.20;31.64;36.04;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T04:08:14;32.56;30.97;35.29;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T04:10:39;31.88;30.72;34.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T04:13:05;31.82;30.52;34.33;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T04:15:30;31.76;30.55;35.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T04:17:56;31.80;30.60;35.85;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T04:20:21;31.80;30.52;34.31;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T04:22:46;31.77;30.64;36.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T04:25:12;34.08;30.69;39.92;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T04:27:37;38.89;35.24;42.96;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T04:30:03;41.65;37.10;46.40;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T04:32:29;40.61;34.30;46.22;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T04:34:54;37.07;34.69;40.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T04:37:20;36.33;34.04;42.61;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T04:39:45;36.85;33.18;44.03;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T04:42:11;37.55;34.84;43.85;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T04:44:36;36.44;33.07;41.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T04:47:02;37.98;33.67;44.08;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T04:49:30;34.56;31.85;41.05;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T04:51:58;34.12;32.19;41.61;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T04:54:24;35.38;32.06;42.98;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T04:56:50;34.75;31.83;39.32;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T04:59:15;33.96;31.69;40.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T05:01:40;32.81;30.84;37.19;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T05:04:06;32.46;30.87;41.82;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T05:06:31;34.70;30.63;62.72;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T05:08:57;33.38;30.59;60.07;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T05:11:22;31.82;30.66;34.39;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T05:13:48;31.85;30.64;36.15;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T05:16:13;31.75;30.49;33.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T05:18:39;31.72;30.62;35.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T05:21:04;31.69;30.57;33.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T05:23:29;31.89;30.51;38.64;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T05:26:03;32.00;30.65;34.79;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T05:28:30;31.77;30.56;33.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T05:31:03;32.00;30.62;38.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T05:33:30;32.08;30.68;36.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T05:36:00;33.64;31.07;42.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T05:38:26;32.16;30.63;39.51;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T05:41:00;32.09;30.70;40.11;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T05:43:27;31.93;30.53;38.46;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T05:45:54;31.74;30.73;34.52;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T05:48:21;31.74;30.39;34.45;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T05:50:46;31.73;30.72;33.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T05:53:13;31.74;30.44;33.56;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T05:55:39;31.76;30.28;33.37;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T05:58:04;31.75;30.42;33.97;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T06:00:30;31.77;30.66;48.14;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T06:02:56;31.74;30.60;38.06;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T06:05:21;31.74;30.55;34.45;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T06:07:47;31.72;30.57;32.94;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T06:10:13;31.72;30.46;39.11;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T06:12:39;31.69;30.20;33.88;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T06:15:05;31.72;30.50;42.98;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T06:17:32;31.73;30.39;33.85;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T06:19:58;31.70;30.53;33.05;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T06:22:24;32.83;30.51;56.38;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T06:24:49;32.96;30.69;58.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T06:27:15;32.31;30.13;54.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T06:29:41;32.66;30.54;55.11;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T06:32:07;31.72;30.37;34.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T06:34:39;32.31;30.76;47.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T06:37:06;32.51;30.59;51.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T06:39:32;32.72;30.77;53.21;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T06:41:58;33.33;30.76;49.12;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T06:44:24;32.10;30.61;41.74;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T06:46:49;31.93;30.59;41.86;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T06:49:15;31.85;30.57;40.41;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T06:51:40;32.20;30.82;39.37;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T06:54:06;31.84;30.38;45.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T06:56:32;32.27;30.68;50.57;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T06:58:58;32.26;30.49;53.06;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T07:01:24;31.77;30.56;41.40;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T07:03:49;31.73;30.38;40.53;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T07:06:15;32.22;30.50;52.57;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T07:08:41;31.92;30.54;51.45;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T07:11:07;31.73;30.60;34.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T07:13:32;31.73;30.49;34.02;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T07:15:58;31.84;30.23;47.03;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T07:18:23;31.77;30.61;36.20;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T07:20:51;32.23;30.71;45.86;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T07:23:17;32.49;30.58;53.04;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T07:25:59;31.86;30.36;43.25;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T07:28:25;31.89;30.57;48.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T07:30:50;32.27;30.70;38.59;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T07:33:16;32.01;30.63;44.39;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T07:35:42;45.02;30.53;65.26;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T07:38:08;47.79;30.49;66.49;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T07:40:33;47.50;30.58;66.23;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T07:42:58;47.88;30.41;66.31;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T07:45:27;47.36;30.34;64.14;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T07:47:53;47.85;30.33;64.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T07:50:18;47.28;30.55;64.79;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T07:52:44;48.14;30.52;68.95;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T07:55:10;47.83;30.41;66.36;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T07:57:37;48.66;30.60;66.41;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T08:00:04;48.59;30.57;65.37;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T08:02:31;48.29;30.34;65.94;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T08:04:58;49.43;30.61;67.14;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T08:07:26;48.78;30.49;67.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T08:09:51;48.11;30.57;66.69;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T08:12:17;47.51;30.46;64.22;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T08:14:42;42.78;30.57;65.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T08:17:08;31.69;30.47;36.39;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T08:19:33;31.91;30.46;54.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T08:21:59;31.69;30.62;33.39;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T08:24:24;31.71;30.64;34.33;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T08:26:50;31.70;30.25;32.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T08:29:15;31.71;30.52;32.92;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T08:31:41;31.68;30.55;34.18;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T08:34:06;31.76;30.64;41.37;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T08:36:38;31.74;30.72;34.62;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T08:39:12;31.71;30.53;32.97;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T08:41:37;31.69;30.47;36.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T08:44:10;31.88;30.53;53.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T08:46:39;31.77;30.46;33.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T08:49:11;31.84;30.66;42.39;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T08:51:44;31.93;30.62;33.64;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T08:54:11;31.88;30.75;32.96;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T08:56:37;31.78;30.66;34.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T08:59:14;31.73;30.60;33.05;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T09:01:50;31.71;30.55;34.19;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T09:04:17;31.75;30.59;32.97;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T09:06:43;31.80;30.56;35.26;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T09:09:14;31.76;30.45;33.22;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T09:11:52;31.81;30.53;35.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T09:14:26;31.76;30.35;35.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T09:17:06;31.68;30.55;32.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T09:19:33;31.65;30.64;37.06;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T09:24:55;31.68;30.48;36.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T09:27:28;31.66;30.26;33.17;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T09:30:11;31.64;30.38;36.05;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T09:32:37;31.62;30.41;35.95;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T09:35:03;31.76;30.51;39.61;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T09:37:33;31.81;30.50;34.79;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T09:40:04;31.73;30.53;32.98;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T09:42:35;31.68;30.43;33.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T09:45:02;37.62;30.46;59.43;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T09:47:28;31.65;30.50;33.54;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T09:50:03;32.50;30.35;46.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T09:52:30;31.66;30.16;35.98;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T09:55:06;31.68;30.48;33.08;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T09:57:34;31.67;30.49;34.11;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T10:00:01;31.67;30.15;33.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T10:02:28;31.67;30.36;32.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T10:04:56;31.76;30.59;36.45;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T10:07:22;31.64;30.46;33.51;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T10:09:50;31.66;30.25;36.59;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T10:12:20;31.84;30.72;36.33;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T10:14:47;31.93;30.64;44.59;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T10:17:13;31.73;30.62;33.15;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T10:19:41;31.66;30.52;36.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T10:22:20;31.63;30.39;32.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T10:24:47;31.61;30.37;32.78;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T10:27:13;31.77;30.44;38.49;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T10:29:38;31.74;30.48;40.35;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T10:32:16;31.82;30.50;46.50;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T10:34:43;32.16;30.51;45.56;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T10:37:09;32.15;30.70;40.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T10:39:40;31.67;30.49;32.82;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T10:42:10;31.68;30.34;39.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T10:44:37;31.83;30.21;42.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T10:47:03;31.89;30.53;42.25;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T10:49:29;43.29;30.55;60.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T10:52:00;42.52;30.53;61.01;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T10:54:26;45.52;30.48;63.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T10:57:01;46.91;30.60;63.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T10:59:39;49.36;30.33;64.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T11:02:07;48.58;30.33;67.97;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T11:04:33;49.74;30.65;67.85;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T11:07:00;49.27;30.41;68.06;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T11:09:36;49.00;30.28;67.34;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T11:12:16;49.65;30.39;67.86;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T11:14:49;45.47;30.52;63.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T11:17:15;47.65;30.55;65.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T11:19:40;48.46;30.60;65.52;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T11:22:07;44.96;30.14;65.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T11:24:32;32.42;30.32;49.50;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T11:26:58;32.02;30.52;44.79;;
68132;Laerm;62695;51.47982100;5.56063510;2023-07-24T11:29:24;31.78;30.41;33.73;;
