sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T00:02:08;2.9;2.9;2.9;2.7;;;;1.0;114.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T00:04:37;3.4;3.4;3.4;3.2;;;;1.0;116.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T00:07:07;2.9;2.9;2.9;2.7;;;;1.0;116.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T00:09:38;2.4;2.4;2.4;2.3;;;;1.0;117.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T00:12:08;2.9;2.9;2.9;2.8;;;;1.0;114.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T00:14:38;2.7;2.7;2.7;2.6;;;;1.0;123.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T00:17:07;3.1;3.1;3.1;2.9;;;;1.0;134.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T00:19:37;2.8;2.8;2.8;2.7;;;;1.0;156.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T00:22:06;3.6;3.6;3.6;3.5;;;;1.0;139.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T00:24:36;3.5;3.5;3.5;3.3;;;;1.0;134.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T00:27:06;3.9;3.9;3.9;3.7;;;;1.0;141.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T00:29:36;4.4;4.4;4.4;4.2;;;;1.0;145.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T00:32:06;4.1;4.1;4.1;3.9;;;;1.0;149.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T00:34:35;4.9;4.9;4.9;4.7;;;;1.0;148.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T00:37:05;4.1;4.1;4.1;3.9;;;;1.0;154.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T00:39:36;3.8;3.8;3.8;3.6;;;;1.0;157.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T00:42:06;3.9;3.9;3.9;3.7;;;;1.0;150.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T00:44:35;4.1;4.1;4.1;3.9;;;;1.0;149.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T00:47:05;4.3;4.3;4.3;4.1;;;;1.0;141.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T00:49:36;4.0;4.0;4.0;3.8;;;;1.0;160.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T00:52:06;5.6;5.6;5.6;5.3;;;;1.0;155.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T00:54:36;4.9;4.9;4.9;4.7;;;;1.0;162.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T00:57:07;4.3;4.3;4.3;4.1;;;;1.0;156.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T00:59:37;5.0;5.0;5.0;4.8;;;;1.0;147.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T01:02:09;4.7;4.7;4.7;4.5;;;;1.0;166.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T01:04:38;4.1;4.1;4.1;3.9;;;;1.0;178.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T01:07:09;3.8;3.8;3.8;3.7;;;;1.0;184.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T01:09:39;2.7;2.7;2.7;2.6;;;;1.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T01:12:10;2.8;2.8;2.8;2.7;;;;1.0;161.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T01:14:49;2.4;2.4;2.4;2.3;;;;1.0;163.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T01:17:24;2.6;2.6;2.6;2.4;;;;1.0;164.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T01:19:59;2.5;2.5;2.5;2.4;;;;1.0;150.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T01:22:36;2.6;2.6;2.6;2.5;;;;1.0;157.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T01:25:15;3.5;3.5;3.5;3.3;;;;1.0;154.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T01:27:52;4.2;4.2;4.2;4.0;;;;1.0;151.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T01:30:23;3.8;3.8;3.8;3.6;;;;1.0;159.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T01:32:53;4.1;4.1;4.1;3.9;;;;1.0;168.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T01:35:22;3.7;3.7;3.7;3.6;;;;1.0;167.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T01:37:53;3.9;3.9;3.9;3.8;;;;1.0;165.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T01:40:25;4.4;4.4;4.4;4.2;;;;1.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T01:42:55;3.8;3.8;3.8;3.7;;;;1.0;173.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T01:45:26;4.3;4.3;4.3;4.1;;;;1.0;169.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T01:47:56;4.9;4.8;4.7;4.4;;;;1.0;167.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T01:50:25;4.7;4.7;4.7;4.4;;;;1.0;162.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T01:52:55;4.7;4.7;4.7;4.4;;;;1.0;157.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T01:55:24;5.6;5.6;5.4;5.0;;;;1.0;155.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T01:57:54;5.5;5.5;5.5;5.2;;;;1.0;154.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T02:00:24;6.4;6.4;6.4;6.0;;;;1.0;138.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T02:02:53;6.4;6.4;6.4;6.1;;;;1.0;160.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T02:05:25;7.0;7.0;7.0;6.7;;;;1.0;160.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T02:07:56;7.0;7.0;7.0;6.7;;;;1.0;155.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T02:10:25;7.5;7.5;7.5;7.1;;;;1.0;147.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T02:12:55;7.1;7.1;7.1;6.8;;;;1.0;151.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T02:15:24;7.5;7.5;7.5;7.2;;;;1.0;154.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T02:17:54;6.9;6.9;6.9;6.6;;;;1.0;146.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T02:20:23;6.6;6.6;6.6;6.3;;;;1.0;146.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T02:22:53;6.8;6.7;6.5;6.0;;;;1.0;148.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T02:25:22;5.3;5.3;5.3;5.1;;;;1.0;146.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T02:27:52;6.3;6.2;5.9;5.4;;;;1.0;142.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T02:30:21;4.9;4.9;4.9;4.7;;;;1.0;131.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T02:32:51;5.3;5.3;5.3;5.1;;;;1.0;130.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T02:35:20;5.2;5.2;5.2;4.9;;;;1.0;136.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T02:37:50;5.0;5.0;5.0;4.8;;;;1.0;125.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T02:40:19;5.6;5.6;5.5;5.2;;;;1.0;115.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T02:42:49;5.1;5.1;5.1;4.9;;;;1.0;120.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T02:45:18;5.9;5.9;5.9;5.6;;;;1.0;126.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T02:47:48;5.7;5.6;5.5;5.0;;;;1.0;131.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T02:50:17;6.3;6.2;6.0;5.6;;;;1.0;138.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T02:52:47;6.3;6.3;6.2;5.8;;;;1.0;132.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T02:55:17;5.3;5.3;5.3;5.1;;;;1.0;132.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T02:57:46;6.8;6.8;6.8;6.5;;;;1.0;129.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T03:00:16;6.2;6.2;6.2;5.9;;;;1.0;139.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T03:02:46;6.6;6.6;6.6;6.3;;;;1.0;142.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T03:05:15;6.4;6.4;6.4;6.1;;;;1.0;152.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T03:07:45;6.8;6.8;6.7;6.2;;;;1.0;145.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T03:10:15;7.1;7.1;7.1;6.8;;;;1.0;132.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T03:12:44;7.3;7.3;7.3;6.9;;;;1.0;132.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T03:15:14;7.6;7.6;7.6;7.2;;;;1.0;128.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T03:17:44;7.7;7.6;7.4;6.9;;;;1.0;134.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T03:20:15;6.5;6.5;6.5;6.2;;;;1.0;144.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T03:22:46;8.0;8.0;8.0;7.7;;;;1.0;134.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T03:25:16;7.4;7.4;7.3;6.8;;;;1.0;129.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T03:27:45;7.4;7.4;7.4;7.0;;;;1.0;127.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T03:30:17;7.2;7.2;7.2;6.9;;;;1.0;141.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T03:32:46;6.9;6.9;6.9;6.5;;;;1.0;174.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T03:35:16;6.6;6.6;6.6;6.2;;;;1.0;197.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T03:37:45;6.9;6.9;6.9;6.6;;;;1.0;202.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T03:40:15;7.4;7.4;7.4;7.0;;;;1.0;181.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T03:42:45;7.0;7.0;7.0;6.6;;;;1.0;173.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T03:45:14;7.3;7.3;7.3;7.0;;;;1.0;146.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T03:47:44;7.9;7.9;7.9;7.6;;;;1.0;142.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T03:50:14;7.8;7.8;7.8;7.4;;;;1.0;144.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T03:52:44;8.8;8.7;8.6;8.0;;;;1.0;145.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T03:55:13;8.1;8.1;8.1;7.7;;;;1.0;146.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T03:57:43;8.6;8.6;8.6;8.2;;;;1.0;147.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T04:00:13;8.3;8.3;8.3;7.9;;;;1.0;158.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T04:02:43;9.0;8.9;8.8;8.2;;;;1.0;158.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T04:05:15;9.0;8.8;8.6;7.8;;;;1.0;140.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T04:07:45;9.3;9.1;8.8;8.0;;;;1.0;139.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T04:10:15;8.1;8.1;8.1;7.8;;;;1.0;135.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T04:12:44;8.0;8.0;8.0;7.6;;;;1.0;136.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T04:15:14;8.9;8.9;8.9;8.4;;;;1.0;143.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T04:17:44;8.8;8.8;8.8;8.4;;;;1.0;146.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T04:20:15;8.7;8.7;8.7;8.3;;;;1.0;146.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T04:22:45;8.0;7.9;7.8;7.3;;;;1.0;132.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T04:25:14;8.1;8.1;8.1;7.7;;;;1.0;127.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T04:27:46;7.8;7.8;7.8;7.4;;;;1.0;112.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T04:30:15;7.9;7.9;7.9;7.5;;;;1.0;120.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T04:32:45;7.8;7.8;7.8;7.4;;;;1.0;115.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T04:35:15;8.3;8.3;8.3;7.9;;;;1.0;115.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T04:37:45;8.1;8.1;8.0;7.5;;;;1.0;111.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T04:40:14;7.9;7.8;7.6;7.1;;;;1.0;141.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T04:42:44;8.3;8.3;8.3;8.0;;;;1.0;140.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T04:45:13;7.8;7.8;7.8;7.4;;;;1.0;140.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T04:47:46;7.2;7.2;7.2;6.8;;;;1.0;138.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T04:50:15;8.2;8.2;8.2;7.8;;;;1.0;143.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T04:52:45;8.0;8.0;8.0;7.6;;;;1.0;150.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T04:55:15;7.6;7.6;7.6;7.3;;;;1.0;134.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T04:57:44;7.2;7.2;7.2;6.9;;;;1.0;134.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T05:00:14;7.3;7.3;7.3;7.0;;;;1.0;128.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T05:02:44;8.0;8.0;7.9;7.4;;;;1.0;127.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T05:05:14;7.2;7.2;7.2;6.9;;;;1.0;117.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T05:07:44;7.5;7.4;7.4;7.0;;;;1.0;105.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T05:10:14;7.8;7.8;7.7;7.3;;;;1.0;95.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T05:12:43;7.8;7.8;7.8;7.4;;;;1.0;94.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T05:15:13;8.2;8.1;7.8;7.1;;;;1.0;94.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T05:17:44;8.5;8.5;8.4;8.0;;;;1.0;96.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T05:20:13;8.6;8.6;8.6;8.2;;;;1.0;98.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T05:22:43;8.8;8.6;8.3;7.5;;;;1.0;112.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T05:25:13;8.1;8.1;8.0;7.6;;;;1.0;113.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T05:27:42;8.4;8.4;8.4;8.0;;;;1.0;115.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T05:30:12;8.4;8.4;8.4;8.0;;;;1.0;121.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T05:32:43;8.5;8.5;8.5;8.1;;;;1.0;119.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T05:35:13;7.6;7.6;7.6;7.3;;;;1.0;116.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T05:37:43;9.9;9.8;9.7;9.0;;;;1.0;114.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T05:40:12;8.3;8.3;8.3;7.9;;;;1.0;108.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T05:42:42;8.6;8.5;8.2;7.5;;;;1.0;115.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T05:45:11;8.0;8.0;8.0;7.6;;;;1.0;132.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T05:47:41;7.6;7.6;7.6;7.3;;;;1.0;124.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T05:50:11;7.5;7.4;7.3;6.8;;;;1.0;108.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T05:52:43;7.6;7.5;7.3;6.8;;;;1.0;107.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T05:55:12;7.0;7.0;7.0;6.7;;;;1.0;116.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T05:57:42;7.3;7.2;7.0;6.4;;;;1.0;109.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T06:00:14;7.2;7.1;6.9;6.3;;;;1.0;112.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T06:02:43;8.1;8.0;7.7;7.1;;;;1.0;113.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T06:05:13;7.9;7.8;7.5;6.9;;;;1.0;128.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T06:07:43;7.5;7.4;7.2;6.7;;;;1.0;125.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T06:10:12;7.7;7.6;7.4;6.8;;;;1.0;120.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T06:12:43;7.0;6.9;6.8;6.2;;;;1.0;118.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T06:15:12;7.9;7.8;7.6;6.9;;;;1.0;115.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T06:17:42;7.3;7.2;7.0;6.4;;;;1.0;106.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T06:20:12;7.6;7.5;7.3;6.8;;;;1.0;99.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T06:22:41;7.9;7.9;7.7;7.2;;;;1.0;103.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T06:25:11;7.6;7.5;7.4;7.0;;;;1.0;112.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T06:27:40;8.5;8.4;8.2;7.6;;;;1.0;110.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T06:30:12;8.3;8.2;8.0;7.3;;;;1.0;111.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T06:32:41;8.9;8.8;8.6;8.0;;;;1.0;120.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T06:35:11;8.7;8.7;8.7;8.3;;;;1.0;100.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T06:37:40;7.6;7.6;7.6;7.3;;;;1.0;107.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T06:40:11;8.9;8.8;8.7;8.2;;;;1.0;125.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T06:42:40;9.9;9.7;9.3;8.5;;;;1.0;131.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T06:45:10;9.8;9.8;9.8;9.4;;;;1.0;121.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T06:47:40;9.0;9.0;9.0;8.6;;;;1.0;121.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T06:50:09;9.9;9.9;9.9;9.4;;;;1.0;148.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T06:52:39;9.3;9.3;9.3;8.8;;;;1.0;136.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T06:55:09;9.4;9.4;9.4;9.0;;;;1.0;122.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T06:57:39;9.6;9.6;9.6;9.2;;;;1.0;123.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T07:00:09;10.1;10.1;10.1;9.6;;;;1.0;124.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T07:02:39;9.9;9.9;9.9;9.5;;;;1.0;131.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T07:05:09;11.1;11.1;11.1;10.6;;;;1.0;133.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T07:07:40;11.2;11.2;11.2;10.7;;;;1.0;113.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T07:10:10;11.7;11.7;11.7;11.1;;;;1.0;111.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T07:12:40;11.0;11.0;10.9;10.3;;;;1.0;104.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T07:15:10;10.6;10.6;10.6;10.1;;;;1.0;111.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T07:17:39;11.6;11.4;11.0;10.1;;;;1.0;130.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T07:20:11;10.2;10.2;10.2;9.7;;;;1.0;102.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T07:22:40;10.9;10.9;10.9;10.4;;;;1.0;85.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T07:25:10;11.0;11.0;11.0;10.5;;;;1.0;99.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T07:27:41;11.7;11.7;11.7;11.2;;;;1.0;96.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T07:30:11;12.9;12.7;12.3;11.2;;;;1.0;94.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T07:32:41;13.3;13.2;12.9;12.1;;;;1.0;124.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T07:35:10;11.3;11.3;11.3;10.8;;;;1.0;117.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T07:37:40;11.0;11.0;11.0;10.5;;;;1.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T07:40:11;12.2;12.1;11.9;11.2;;;;1.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T07:42:40;11.6;11.5;11.2;10.5;;;;1.0;101.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T07:45:12;10.9;10.9;10.9;10.4;;;;1.0;111.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T07:47:41;10.7;10.7;10.7;10.2;;;;1.0;113.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T07:50:11;11.1;11.1;11.1;10.5;;;;1.0;96.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T07:52:41;10.5;10.5;10.5;10.0;;;;1.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T07:55:12;10.9;10.7;10.4;9.6;;;;1.0;100.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T07:57:42;10.8;10.8;10.7;10.0;;;;1.0;113.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T08:00:12;10.8;10.7;10.4;9.5;;;;1.0;84.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T08:02:42;11.3;11.3;11.2;10.6;;;;1.0;76.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T08:05:11;10.7;10.7;10.7;10.2;;;;1.0;80.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T08:07:42;11.7;11.7;11.7;11.1;;;;1.0;102.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T08:10:12;11.5;11.5;11.5;11.0;;;;1.0;110.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T08:12:43;10.0;10.0;10.0;9.6;;;;1.0;76.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T08:15:13;9.7;9.7;9.7;9.2;;;;1.0;77.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T08:17:42;9.2;9.1;8.8;8.1;;;;1.0;76.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T08:20:14;9.8;9.8;9.8;9.3;;;;1.0;56.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T08:22:46;9.4;9.4;9.4;9.0;;;;1.0;66.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T08:25:15;9.4;9.4;9.4;9.0;;;;2.0;69.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T08:27:45;10.6;10.6;10.6;10.1;;;;2.0;78.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T08:30:17;10.8;10.8;10.8;10.3;;;;2.0;86.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T08:32:47;10.2;10.2;10.2;9.7;;;;1.0;95.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T08:35:20;11.6;11.6;11.6;11.1;;;;1.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T08:37:50;11.3;11.3;11.3;10.8;;;;1.0;86.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T08:40:19;10.4;10.4;10.4;10.0;;;;1.0;76.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T08:42:50;11.1;11.1;11.1;10.6;;;;1.0;64.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T08:45:20;12.2;12.0;11.8;11.0;;;;1.0;69.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T08:47:52;11.5;11.5;11.5;10.9;;;;1.0;70.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T08:50:22;10.5;10.5;10.5;10.0;;;;1.0;71.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T08:52:54;10.2;10.2;10.2;9.7;;;;1.0;63.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T08:55:25;12.5;12.5;12.5;11.9;;;;1.0;87.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T08:57:55;11.7;11.7;11.7;11.1;;;;1.0;96.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T09:00:26;12.3;12.3;12.3;11.7;;;;1.0;89.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-24T09:02:57;11.0;11.0;11.0;10.5;;;;1.0;105.0;
