sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78478;SPS30;67769;51.972;5.668;2023-07-24T00:01:51;2.8;2.8;2.8;2.7;;;;1.0;132.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T00:04:20;3.1;3.1;3.1;2.9;;;;1.0;125.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T00:06:50;3.2;3.2;3.2;3.0;;;;1.0;186.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T00:09:19;2.8;2.8;2.8;2.6;;;;1.0;150.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T00:11:49;3.0;3.0;3.0;2.8;;;;1.0;161.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T00:14:19;2.8;2.8;2.8;2.7;;;;1.0;161.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T00:16:48;2.6;2.6;2.6;2.5;;;;1.0;147.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T00:19:18;2.8;2.8;2.8;2.7;;;;1.0;133.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T00:21:47;2.7;2.7;2.7;2.6;;;;1.0;174.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T00:24:17;3.0;3.0;3.0;2.9;;;;1.0;137.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T00:26:46;2.5;2.5;2.5;2.4;;;;1.0;133.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T00:29:16;3.3;3.3;3.3;3.2;;;;1.0;132.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T00:31:46;2.4;2.4;2.4;2.3;;;;1.0;131.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T00:34:15;2.6;2.6;2.6;2.5;;;;1.0;135.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T00:36:45;2.5;2.5;2.5;2.4;;;;1.0;129.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T00:39:15;2.7;2.7;2.7;2.6;;;;1.0;139.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T00:41:45;2.7;2.7;2.7;2.6;;;;1.0;121.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T00:44:14;2.9;2.9;2.9;2.7;;;;1.0;124.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T00:46:44;2.5;2.5;2.5;2.4;;;;1.0;159.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T00:49:15;2.9;2.9;2.9;2.8;;;;1.0;146.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T00:51:48;2.9;2.9;2.9;2.7;;;;1.0;126.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T00:54:19;2.6;2.6;2.6;2.5;;;;1.0;136.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T00:56:53;2.3;2.3;2.3;2.2;;;;1.0;137.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T00:59:25;2.3;2.3;2.3;2.2;;;;1.0;176.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T01:01:55;2.7;2.7;2.7;2.6;;;;1.0;135.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T01:04:25;2.8;2.8;2.8;2.7;;;;1.0;129.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T01:06:56;2.6;2.6;2.6;2.4;;;;1.0;118.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T01:09:26;2.9;2.9;2.9;2.7;;;;1.0;135.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T01:11:57;3.2;3.2;3.2;3.1;;;;1.0;147.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T01:14:32;3.6;3.6;3.6;3.4;;;;1.0;137.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T01:17:11;3.7;3.7;3.7;3.6;;;;1.0;144.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T01:19:46;3.4;3.4;3.4;3.3;;;;1.0;215.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T01:22:20;2.9;2.9;2.9;2.8;;;;1.0;152.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T01:25:04;2.6;2.6;2.6;2.4;;;;1.0;135.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T01:27:42;2.6;2.6;2.6;2.5;;;;1.0;127.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T01:30:13;3.0;3.0;3.0;2.9;;;;1.0;116.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T01:32:46;2.8;2.8;2.8;2.7;;;;1.0;123.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T01:35:17;3.1;3.1;3.1;2.9;;;;1.0;142.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T01:37:47;3.4;3.4;3.4;3.2;;;;1.0;138.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T01:40:18;3.7;3.7;3.7;3.5;;;;1.0;159.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T01:42:50;4.5;4.5;4.5;4.3;;;;1.0;173.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T01:45:20;3.8;3.8;3.8;3.6;;;;1.0;193.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T01:47:50;4.1;4.1;4.1;3.9;;;;1.0;164.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T01:50:22;4.2;4.2;4.2;4.0;;;;1.0;149.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T01:52:51;4.5;4.5;4.4;4.1;;;;1.0;166.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T01:55:21;3.8;3.8;3.8;3.6;;;;1.0;149.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T01:57:50;4.6;4.6;4.6;4.4;;;;1.0;150.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T02:00:20;4.8;4.8;4.8;4.6;;;;1.0;125.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T02:02:50;4.7;4.7;4.7;4.4;;;;1.0;116.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T02:05:19;4.6;4.6;4.6;4.4;;;;1.0;122.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T02:07:49;3.9;3.9;3.9;3.7;;;;1.0;137.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T02:10:19;4.7;4.7;4.7;4.5;;;;1.0;158.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T02:12:48;4.8;4.8;4.8;4.6;;;;1.0;173.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T02:15:18;5.5;5.5;5.5;5.1;;;;1.0;162.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T02:17:47;5.3;5.3;5.3;5.1;;;;1.0;161.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T02:20:17;5.6;5.6;5.6;5.3;;;;1.0;160.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T02:22:46;4.9;4.9;4.9;4.6;;;;1.0;133.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T02:25:16;4.9;4.9;4.9;4.7;;;;1.0;164.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T02:27:46;5.3;5.3;5.3;5.0;;;;1.0;163.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T02:30:16;4.2;4.2;4.2;4.0;;;;1.0;252.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T02:32:45;5.1;5.1;5.1;4.9;;;;1.0;249.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T02:35:15;4.7;4.7;4.7;4.4;;;;1.0;174.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T02:37:45;5.4;5.4;5.4;5.1;;;;1.0;234.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T02:40:14;4.8;4.8;4.8;4.6;;;;1.0;219.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T02:42:44;4.5;4.5;4.5;4.3;;;;1.0;292.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T02:45:14;6.6;6.5;6.2;5.6;;;;1.0;208.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T02:47:44;6.2;6.1;5.9;5.3;;;;1.0;208.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T02:50:13;5.8;5.8;5.8;5.5;;;;1.0;243.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T02:52:43;5.7;5.6;5.3;4.8;;;;1.0;286.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T02:55:12;5.5;5.5;5.5;5.3;;;;1.0;262.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T02:57:42;4.8;4.8;4.8;4.5;;;;1.0;300.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T03:00:12;5.7;5.7;5.7;5.4;;;;1.0;280.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T03:02:43;5.4;5.4;5.4;5.2;;;;1.0;322.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T03:05:15;5.1;5.1;5.1;4.9;;;;1.0;260.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T03:07:44;4.9;4.9;4.9;4.6;;;;1.0;279.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T03:10:14;6.9;6.9;6.9;6.6;;;;1.0;206.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T03:12:45;6.3;6.3;6.3;6.0;;;;1.0;163.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T03:15:15;6.2;6.2;6.2;5.9;;;;1.0;228.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T03:17:45;5.8;5.8;5.8;5.6;;;;1.0;254.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T03:20:15;5.5;5.5;5.5;5.2;;;;1.0;291.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T03:22:46;6.0;6.0;6.0;5.8;;;;1.0;263.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T03:25:16;5.8;5.8;5.8;5.5;;;;1.0;238.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T03:27:47;5.8;5.8;5.8;5.6;;;;1.0;242.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T03:30:17;6.8;6.8;6.8;6.4;;;;1.0;212.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T03:32:46;6.2;6.2;6.2;5.9;;;;1.0;199.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T03:35:16;6.4;6.4;6.4;6.1;;;;1.0;200.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T03:37:46;5.4;5.4;5.4;5.2;;;;1.0;227.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T03:40:15;6.2;6.2;6.2;6.0;;;;1.0;298.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T03:42:45;6.2;6.2;6.2;5.9;;;;1.0;280.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T03:45:14;6.2;6.2;6.2;5.9;;;;1.0;273.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T03:47:44;6.4;6.4;6.4;6.1;;;;1.0;215.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T03:50:13;7.7;7.7;7.6;7.1;;;;1.0;229.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T03:52:43;6.5;6.5;6.5;6.2;;;;1.0;247.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T03:55:13;7.9;7.7;7.4;6.6;;;;1.0;236.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T03:57:44;8.6;8.5;8.2;7.5;;;;1.0;263.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T04:00:15;7.1;7.1;7.1;6.8;;;;1.0;266.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T04:02:45;6.6;6.6;6.6;6.3;;;;1.0;309.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T04:05:16;7.7;7.7;7.7;7.3;;;;1.0;264.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T04:07:46;7.2;7.2;7.2;6.9;;;;1.0;268.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T04:10:16;7.0;7.0;7.0;6.7;;;;1.0;244.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T04:12:45;6.6;6.6;6.6;6.3;;;;1.0;262.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T04:15:15;8.4;8.4;8.4;8.0;;;;1.0;216.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T04:17:45;7.0;7.0;7.0;6.7;;;;1.0;216.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T04:20:15;8.0;8.0;8.0;7.6;;;;1.0;163.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T04:22:47;7.7;7.7;7.7;7.3;;;;1.0;184.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T04:25:17;7.0;7.0;7.0;6.6;;;;1.0;164.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T04:27:47;7.4;7.4;7.4;7.0;;;;1.0;153.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T04:30:17;7.1;7.1;7.1;6.7;;;;1.0;157.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T04:32:46;7.0;7.0;7.0;6.7;;;;1.0;177.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T04:35:17;7.3;7.3;7.3;6.9;;;;1.0;162.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T04:37:46;7.6;7.6;7.6;7.3;;;;1.0;137.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T04:40:18;7.8;7.8;7.8;7.4;;;;1.0;145.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T04:42:48;7.3;7.3;7.3;6.9;;;;1.0;149.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T04:45:17;7.6;7.6;7.6;7.2;;;;1.0;119.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T04:47:47;8.0;8.0;8.0;7.7;;;;1.0;121.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T04:50:17;7.6;7.6;7.6;7.3;;;;1.0;130.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T04:52:47;7.3;7.3;7.3;7.0;;;;1.0;137.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T04:55:16;6.6;6.6;6.6;6.3;;;;1.0;180.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T04:57:46;7.3;7.3;7.3;6.9;;;;1.0;157.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T05:00:15;7.3;7.3;7.3;7.0;;;;1.0;147.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T05:02:45;7.1;7.1;7.1;6.8;;;;1.0;140.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T05:05:15;6.5;6.5;6.5;6.2;;;;1.0;135.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T05:07:44;6.7;6.7;6.7;6.4;;;;1.0;141.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T05:10:14;6.9;6.9;6.9;6.6;;;;1.0;128.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T05:12:44;6.9;6.9;6.9;6.6;;;;1.0;131.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T05:15:15;7.0;7.0;7.0;6.7;;;;1.0;119.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T05:17:45;7.4;7.4;7.4;7.1;;;;1.0;138.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T05:20:15;7.7;7.7;7.7;7.3;;;;1.0;133.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T05:22:45;7.5;7.5;7.5;7.2;;;;1.0;139.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T05:25:15;7.0;7.0;7.0;6.7;;;;1.0;134.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T05:27:44;7.6;7.6;7.6;7.3;;;;1.0;137.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T05:30:14;8.3;8.3;8.3;7.9;;;;1.0;129.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T05:32:44;7.6;7.6;7.6;7.3;;;;1.0;135.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T05:35:13;8.3;8.3;8.3;7.9;;;;1.0;109.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T05:37:43;8.0;8.0;8.0;7.7;;;;1.0;163.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T05:40:13;7.3;7.3;7.3;7.0;;;;1.0;114.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T05:42:42;6.8;6.8;6.8;6.5;;;;1.0;119.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T05:45:12;7.0;7.0;7.0;6.7;;;;1.0;147.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T05:47:42;7.7;7.7;7.7;7.4;;;;1.0;112.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T05:50:11;7.0;7.0;7.0;6.7;;;;1.0;132.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T05:52:42;7.3;7.3;7.3;6.9;;;;1.0;138.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T05:55:13;7.0;7.0;7.0;6.6;;;;1.0;121.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T05:57:43;7.3;7.3;7.3;6.9;;;;1.0;111.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T06:00:14;7.6;7.6;7.4;6.9;;;;1.0;128.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T06:02:46;8.1;8.0;7.7;7.1;;;;1.0;128.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T06:05:16;7.3;7.3;7.3;6.9;;;;1.0;134.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T06:07:47;6.1;6.1;6.1;5.8;;;;1.0;152.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T06:10:17;7.0;6.9;6.9;6.4;;;;1.0;135.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T06:12:46;6.8;6.7;6.5;6.1;;;;1.0;175.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T06:15:18;6.1;6.1;6.1;5.8;;;;1.0;143.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T06:17:48;6.5;6.5;6.5;6.2;;;;1.0;125.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T06:20:17;6.8;6.7;6.5;6.0;;;;1.0;162.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T06:22:47;7.5;7.4;7.2;6.6;;;;1.0;147.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T06:25:16;6.9;6.8;6.5;5.8;;;;1.0;133.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T06:27:46;7.4;7.3;7.0;6.4;;;;1.0;108.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T06:30:15;8.3;8.2;7.9;7.3;;;;1.0;146.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T06:32:45;7.2;7.2;7.2;6.8;;;;1.0;142.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T06:35:17;7.0;7.0;7.0;6.6;;;;1.0;140.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T06:37:46;7.6;7.6;7.6;7.2;;;;1.0;158.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T06:40:16;7.9;7.9;7.9;7.6;;;;1.0;160.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T06:42:48;8.0;8.0;8.0;7.6;;;;1.0;162.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T06:45:20;7.7;7.7;7.7;7.3;;;;1.0;163.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T06:47:49;8.1;8.1;8.1;7.7;;;;1.0;138.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T06:50:19;8.5;8.5;8.5;8.1;;;;1.0;118.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T06:52:48;8.1;8.1;8.1;7.7;;;;1.0;129.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T06:55:20;8.8;8.8;8.8;8.4;;;;1.0;135.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T06:57:50;9.2;9.2;9.2;8.8;;;;1.0;136.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T07:00:20;9.4;9.4;9.4;8.9;;;;1.0;130.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T07:02:50;9.0;9.0;9.0;8.5;;;;1.0;118.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T07:05:19;10.1;10.1;10.1;9.6;;;;1.0;111.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T07:07:49;9.2;9.2;9.2;8.8;;;;1.0;102.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T07:10:18;10.2;10.2;10.2;9.7;;;;1.0;105.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T07:12:49;9.9;9.9;9.9;9.5;;;;1.0;108.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T07:15:19;9.8;9.8;9.8;9.3;;;;1.0;93.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T07:17:48;11.0;11.0;11.0;10.5;;;;1.0;90.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T07:20:18;9.7;9.7;9.7;9.2;;;;1.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T07:22:48;9.2;9.2;9.2;8.8;;;;1.0;127.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T07:25:17;10.8;10.8;10.8;10.3;;;;1.0;130.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T07:27:47;10.1;10.1;10.1;9.7;;;;1.0;128.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T07:30:16;10.6;10.6;10.6;10.2;;;;1.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T07:32:46;11.3;11.3;11.3;10.8;;;;1.0;93.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T07:35:17;11.4;11.4;11.4;10.9;;;;1.0;81.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T07:37:46;10.6;10.6;10.6;10.1;;;;1.0;100.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T07:40:16;10.3;10.3;10.3;9.8;;;;1.0;139.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T07:42:45;11.4;11.4;11.4;10.8;;;;1.0;119.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T07:45:17;10.7;10.7;10.7;10.2;;;;1.0;110.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T07:47:47;10.0;10.0;10.0;9.6;;;;1.0;85.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T07:50:16;10.1;10.0;9.9;9.3;;;;1.0;88.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T07:52:48;8.6;8.6;8.6;8.2;;;;1.0;87.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T07:55:20;9.5;9.5;9.5;9.1;;;;1.0;88.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T07:57:50;9.5;9.5;9.5;9.0;;;;1.0;93.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T08:00:21;10.4;10.4;10.4;9.9;;;;1.0;97.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T08:02:51;9.8;9.8;9.8;9.4;;;;1.0;94.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T08:05:21;9.9;9.9;9.9;9.4;;;;1.0;97.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T08:07:50;11.1;11.1;11.1;10.6;;;;1.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T08:10:20;9.4;9.4;9.4;9.0;;;;1.0;136.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T08:12:49;9.1;9.1;9.1;8.7;;;;1.0;118.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T08:15:19;9.2;9.2;9.2;8.8;;;;1.0;110.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T08:17:51;9.2;9.2;9.2;8.8;;;;1.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T08:20:20;8.7;8.7;8.7;8.3;;;;1.0;81.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T08:22:50;8.9;8.9;8.9;8.5;;;;1.0;100.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T08:25:19;8.7;8.7;8.7;8.3;;;;1.0;98.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T08:27:49;8.7;8.7;8.7;8.3;;;;1.0;92.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T08:30:19;8.8;8.8;8.8;8.4;;;;1.0;101.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T08:32:49;10.0;10.0;10.0;9.6;;;;1.0;105.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T08:35:20;10.8;10.8;10.8;10.3;;;;1.0;111.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T08:37:50;10.5;10.5;10.5;10.0;;;;1.0;126.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T08:40:21;10.7;10.7;10.7;10.2;;;;1.0;127.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T08:42:51;10.3;10.3;10.3;9.8;;;;1.0;105.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T08:45:21;10.1;10.1;10.1;9.7;;;;1.0;110.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T08:47:53;10.4;10.4;10.4;9.9;;;;1.0;125.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T08:50:24;10.9;10.9;10.9;10.4;;;;1.0;125.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T08:52:55;10.2;10.2;10.2;9.8;;;;1.0;107.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T08:55:27;10.3;10.3;10.3;9.8;;;;1.0;101.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T08:57:58;11.1;11.1;11.1;10.6;;;;1.0;94.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T09:00:28;10.3;10.3;10.3;9.9;;;;1.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T09:02:58;10.7;10.7;10.7;10.2;;;;1.0;94.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T09:05:29;10.0;10.0;10.0;9.6;;;;1.0;120.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T09:07:59;10.1;10.1;10.1;9.7;;;;1.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T09:10:30;9.7;9.7;9.7;9.3;;;;1.0;113.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T09:13:00;11.0;11.0;11.0;10.5;;;;1.0;121.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T09:15:40;11.1;11.1;11.1;10.6;;;;1.0;119.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T09:18:11;9.8;9.8;9.8;9.4;;;;1.0;112.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T09:20:41;11.5;11.5;11.5;11.0;;;;1.0;83.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T09:23:12;10.4;10.4;10.4;9.9;;;;1.0;102.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T09:25:43;9.2;9.2;9.2;8.7;;;;1.0;113.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T09:28:14;9.6;9.6;9.6;9.1;;;;1.0;120.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T09:30:52;9.4;9.4;9.4;9.0;;;;1.0;124.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T09:33:33;9.6;9.6;9.6;9.2;;;;1.0;147.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T09:36:06;9.0;9.0;9.0;8.6;;;;1.0;138.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T09:38:37;9.1;9.1;9.1;8.6;;;;1.0;179.0;
78478;SPS30;67769;51.972;5.668;2023-07-24T09:41:09;8.8;8.8;8.8;8.4;;;;1.0;165.0;
