sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69611;Laerm;56817;52.302;4.844;2023-07-24T00:00:05;31.41;29.93;32.78;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:00:15;31.72;30.33;32.91;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:00:25;31.25;30.22;32.62;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:00:36;31.40;29.97;33.05;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:00:46;31.40;30.07;33.68;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:00:56;31.37;30.14;32.45;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:01:06;31.35;30.29;32.57;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:01:17;31.08;29.77;32.21;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:01:28;31.59;30.48;33.07;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:01:38;31.24;30.01;32.55;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:01:48;31.37;30.06;32.44;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:01:59;31.01;29.83;32.17;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:02:09;31.49;29.88;33.04;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:02:19;31.86;30.37;32.94;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:02:30;31.60;30.13;33.19;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:02:40;31.36;30.13;32.55;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:02:50;31.48;30.15;34.42;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:03:01;31.22;29.86;32.41;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:03:11;31.34;29.89;34.24;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:03:22;31.58;30.23;33.69;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:03:32;31.38;30.34;32.26;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:03:42;31.76;30.57;33.46;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:03:52;31.42;30.43;32.75;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:04:04;31.47;29.98;32.80;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:04:14;31.55;29.74;32.87;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:04:25;31.72;30.51;33.19;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:04:35;32.11;31.10;33.16;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:04:45;31.86;30.30;33.31;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:04:55;32.18;30.90;33.32;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:05:06;32.28;30.98;34.67;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:05:16;31.93;30.79;33.55;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:05:26;32.23;31.07;34.59;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:05:37;34.18;31.52;37.02;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:05:47;33.00;31.33;37.18;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:05:58;32.10;30.60;33.39;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:06:09;31.69;30.37;32.94;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:06:19;31.39;30.07;32.54;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:06:30;31.77;30.38;32.99;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:06:40;31.74;30.36;33.08;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:06:50;31.66;30.17;33.03;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:07:00;32.33;30.39;34.29;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:07:11;32.84;31.19;34.79;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:07:21;32.16;30.76;33.52;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:07:31;32.24;30.67;35.24;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:07:42;32.59;31.47;33.75;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:07:52;32.45;30.41;33.88;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:08:02;32.31;30.78;37.26;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:08:13;32.40;30.59;35.05;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:08:23;32.49;31.08;34.60;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:08:33;32.04;30.76;33.18;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:08:43;31.84;30.65;33.06;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:08:54;32.35;31.18;34.62;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:09:04;32.52;31.28;34.69;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:09:14;33.14;31.81;34.36;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:09:24;32.87;31.32;34.31;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:09:35;32.50;30.87;35.18;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:09:45;31.98;30.57;33.75;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:09:55;32.05;30.54;33.41;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:10:05;32.26;30.96;34.31;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:10:16;32.09;30.48;33.69;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:10:26;31.78;30.63;33.38;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:10:36;32.06;30.65;33.53;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:10:47;32.69;31.48;34.26;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:10:57;32.95;31.45;34.95;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:11:08;32.09;30.30;34.16;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:11:19;32.21;30.55;34.10;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:11:29;31.74;30.63;34.84;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:11:39;32.12;30.57;33.53;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:11:49;32.53;30.71;35.14;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:12:00;32.17;30.88;34.15;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:12:10;32.42;31.00;33.79;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:12:20;32.55;31.15;34.34;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:12:31;32.77;31.16;34.88;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:12:41;32.26;30.45;33.93;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:12:52;32.47;30.74;35.94;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:13:02;32.58;31.34;34.39;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:13:13;33.15;31.36;35.03;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:13:23;32.54;31.40;33.83;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:13:33;32.48;31.05;34.12;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:13:44;32.51;31.16;34.67;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:13:55;38.12;32.66;47.38;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:14:05;34.46;31.76;41.09;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:14:16;32.88;31.42;35.23;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:14:26;32.62;30.98;34.72;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:14:36;32.35;30.52;33.80;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:14:47;31.90;30.70;33.20;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:14:57;31.83;30.49;33.08;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:15:07;31.81;30.47;33.50;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:15:17;33.16;31.37;34.85;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:15:28;31.98;30.45;33.30;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:15:38;31.87;30.49;33.32;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:15:48;31.95;30.38;34.35;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:15:59;32.53;30.97;34.42;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:16:09;32.58;31.03;34.13;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:16:20;32.42;30.90;34.17;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:16:30;32.38;31.07;34.10;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:16:40;32.54;31.23;34.90;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:16:51;32.21;30.81;33.59;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:17:01;32.56;30.77;34.62;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:17:11;33.36;32.25;34.54;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:17:22;32.73;31.55;34.48;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:17:32;32.66;31.44;34.92;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:17:42;32.67;31.35;34.28;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:17:52;32.81;31.57;35.40;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:18:02;32.89;31.04;34.77;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:18:13;32.60;31.23;33.81;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:18:23;32.09;30.67;33.37;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:18:33;32.11;30.53;34.57;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:18:43;32.10;30.32;34.17;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:18:54;31.83;30.45;33.29;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:19:04;31.75;30.04;33.18;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:19:14;31.27;30.01;32.74;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:19:25;31.32;30.02;33.29;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:19:35;31.47;30.20;32.52;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:19:45;31.50;30.12;34.45;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:19:55;31.59;30.39;33.03;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:20:06;31.94;30.58;33.10;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:20:16;32.14;30.95;34.15;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:20:26;32.95;31.25;34.79;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:20:37;31.86;30.62;35.26;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:20:47;32.15;30.91;33.82;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:20:58;31.82;30.27;33.12;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:21:08;31.95;30.59;33.18;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:21:18;32.24;30.65;34.32;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:21:28;32.11;31.02;33.23;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:21:39;32.30;30.91;34.19;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:21:49;32.20;30.77;34.27;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:21:59;32.02;30.71;34.01;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:22:09;36.82;31.42;41.75;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:22:20;34.85;31.59;40.47;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:22:30;32.47;31.11;33.80;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:22:40;32.35;31.04;33.77;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:22:50;31.69;30.27;35.24;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:23:01;31.37;29.96;32.77;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:23:11;31.16;29.95;32.53;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:23:22;31.62;30.18;32.88;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:23:32;31.73;30.52;35.73;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:23:42;31.94;30.87;33.70;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:23:52;31.48;30.28;32.75;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:24:03;31.67;30.48;33.27;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:24:13;31.58;30.42;32.77;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:24:23;32.22;30.92;33.69;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:24:33;31.83;30.59;34.10;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:24:44;32.04;30.63;33.64;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:24:54;31.64;30.11;33.24;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:25:04;31.81;30.76;33.25;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:25:16;31.75;30.13;32.78;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:25:26;31.62;30.16;32.78;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:25:36;31.80;30.25;33.02;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:25:46;32.06;30.68;33.52;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:25:57;31.91;30.57;33.18;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:26:07;32.38;30.75;33.85;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:26:17;32.61;31.37;33.75;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:26:27;31.98;30.44;33.88;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:26:38;31.99;30.39;33.37;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:26:48;31.95;30.43;33.83;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:26:58;32.02;30.21;33.33;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:27:08;31.99;30.38;33.75;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:27:19;31.84;30.81;33.05;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:27:29;31.81;30.82;33.05;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:27:39;31.97;30.68;33.59;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:27:49;31.89;30.48;34.61;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:28:00;31.61;30.42;32.94;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:28:10;31.91;30.76;33.11;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:28:20;32.41;31.00;33.71;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:28:30;32.49;31.10;33.71;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:28:41;32.21;30.59;33.90;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:28:51;31.97;30.59;33.87;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:29:01;32.18;30.66;34.32;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:29:12;32.55;31.04;34.19;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:29:22;32.54;31.09;33.83;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:29:32;32.23;30.78;33.96;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:29:42;32.72;30.94;34.65;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:29:53;32.21;30.83;33.67;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:30:03;32.10;30.71;33.48;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:30:13;35.02;31.24;38.34;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:30:23;32.61;30.71;36.12;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:30:34;31.84;30.54;33.26;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:30:44;31.20;29.76;32.62;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:30:54;31.79;30.21;34.68;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:31:06;31.61;30.44;32.91;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:31:16;31.40;30.25;32.92;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:31:26;31.28;30.23;32.91;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:31:36;31.91;30.48;36.10;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:31:47;32.03;30.68;35.35;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:31:57;31.99;30.65;33.03;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:32:07;31.83;30.67;33.28;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:32:17;31.65;30.19;34.29;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:32:28;31.22;29.62;32.99;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:32:38;31.56;30.41;32.70;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:32:48;31.65;30.02;35.38;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:32:59;31.61;29.97;33.16;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:33:09;31.99;30.60;33.59;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:33:19;31.98;30.49;33.97;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:33:29;31.89;30.17;34.73;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:33:40;31.71;30.02;33.20;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:33:50;31.31;29.95;32.37;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:34:00;32.20;30.54;33.79;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:34:10;32.15;30.70;35.49;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:34:21;31.95;30.70;34.21;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:34:31;31.69;30.49;33.07;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:34:41;31.81;30.77;32.93;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:34:51;32.18;30.89;33.82;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:35:02;31.98;30.78;33.70;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:35:12;31.68;30.23;32.91;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:35:22;31.95;30.61;33.15;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:35:33;32.22;30.73;33.95;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:35:43;31.83;30.68;33.29;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:35:56;31.65;30.50;32.95;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:36:07;31.92;30.71;33.54;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:36:18;32.58;31.01;34.00;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:36:28;31.99;30.62;33.15;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:36:38;32.01;31.10;34.46;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:36:48;31.77;30.63;33.16;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:36:59;31.79;30.29;33.55;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:37:09;31.54;30.30;32.91;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:37:19;31.64;30.16;33.03;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:37:30;32.19;30.29;33.85;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:37:40;43.23;32.71;51.70;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:37:50;34.59;31.26;38.20;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:38:00;31.77;30.33;33.41;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:38:11;31.72;30.26;32.71;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:38:21;31.98;30.71;33.14;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:38:31;32.21;30.87;33.44;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:38:41;31.62;30.32;33.19;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:38:52;31.23;30.08;32.50;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:39:02;31.09;29.91;33.93;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:39:15;31.25;29.98;33.02;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:39:26;31.61;30.07;33.06;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:39:38;31.54;30.40;32.99;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:39:48;31.13;30.00;32.13;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:39:58;31.08;29.94;32.31;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:40:09;31.04;29.89;32.69;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:40:19;31.20;29.96;32.37;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:40:30;31.30;29.84;33.87;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:40:40;31.44;30.31;32.65;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:40:50;32.06;30.61;38.20;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:41:01;32.01;30.73;33.33;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:41:11;32.12;30.71;35.51;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:41:21;32.53;31.30;34.16;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:41:31;32.65;31.53;34.88;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:41:42;32.56;31.02;40.30;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:41:52;32.66;31.52;35.31;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:42:03;32.44;31.30;34.65;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:42:13;32.48;30.87;35.51;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:42:23;31.63;30.17;33.20;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:42:34;31.61;30.54;34.19;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:42:47;31.78;30.63;33.33;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:42:58;32.85;31.14;34.87;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:43:08;31.85;30.57;33.21;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:43:19;31.70;30.35;33.46;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:43:29;31.58;29.92;33.60;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:43:39;31.75;30.44;33.36;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:43:51;31.52;30.14;33.27;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:44:01;31.60;30.38;32.79;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:44:11;31.60;30.34;33.32;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:44:22;31.78;30.52;33.35;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:44:32;31.57;30.33;33.34;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:44:42;31.55;30.42;33.02;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:44:53;31.59;30.21;32.52;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:45:03;31.55;30.55;32.81;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:45:14;31.42;30.02;32.50;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:45:24;31.37;29.85;33.52;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:45:34;31.43;30.22;32.94;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:45:45;31.87;30.59;34.47;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:45:57;31.45;30.00;33.30;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:46:08;31.81;29.75;43.66;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:46:19;31.50;30.08;34.49;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:46:30;31.59;30.13;32.80;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:46:42;31.31;29.86;32.55;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:46:52;31.31;29.27;32.65;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:47:04;31.50;30.03;32.78;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:47:14;31.50;30.07;32.87;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:47:25;31.24;29.93;32.54;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:47:36;32.47;30.18;35.71;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:47:46;37.90;32.10;43.81;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:47:57;32.08;30.02;37.02;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:48:08;31.13;29.66;33.18;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:48:18;31.03;29.71;32.43;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:48:29;30.92;29.67;32.00;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:48:39;31.17;29.50;32.35;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:48:50;30.98;29.94;32.00;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:49:01;32.09;29.96;34.16;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:49:12;35.51;31.82;39.34;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:49:23;32.50;30.73;34.71;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:49:33;32.39;31.06;33.35;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:49:44;31.96;30.22;33.53;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:49:54;31.75;30.44;32.95;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:50:05;32.06;30.62;33.71;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:50:16;32.21;30.82;33.91;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:50:26;32.01;30.60;33.25;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:50:37;32.03;30.61;33.92;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:50:47;31.93;29.84;35.03;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:50:58;31.15;30.00;33.09;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:51:08;31.59;30.15;33.40;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:51:18;31.96;30.70;33.53;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:51:29;31.47;30.07;33.07;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:51:40;31.11;29.64;38.09;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:51:50;31.02;29.90;32.29;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:52:02;31.55;29.98;33.20;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:52:12;31.77;30.30;34.10;;
69611;Laerm;56817;52.302;4.844;2023-07-24T00:52:22;32.98;30.60;37.47;;
