sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70838;SDS011;58464;52.298;4.852;2023-07-24T00:00:14;10.33;;;4.87;;
70838;SDS011;58464;52.298;4.852;2023-07-24T00:02:39;8.90;;;4.05;;
70838;SDS011;58464;52.298;4.852;2023-07-24T00:05:05;11.18;;;4.20;;
70838;SDS011;58464;52.298;4.852;2023-07-24T00:07:30;8.18;;;4.07;;
70838;SDS011;58464;52.298;4.852;2023-07-24T00:09:55;16.27;;;4.80;;
70838;SDS011;58464;52.298;4.852;2023-07-24T00:12:21;10.23;;;3.85;;
70838;SDS011;58464;52.298;4.852;2023-07-24T00:14:46;9.00;;;3.72;;
70838;SDS011;58464;52.298;4.852;2023-07-24T00:17:11;6.97;;;3.80;;
70838;SDS011;58464;52.298;4.852;2023-07-24T00:19:45;9.23;;;4.20;;
70838;SDS011;58464;52.298;4.852;2023-07-24T00:22:10;10.02;;;4.35;;
70838;SDS011;58464;52.298;4.852;2023-07-24T00:24:35;11.40;;;4.38;;
70838;SDS011;58464;52.298;4.852;2023-07-24T00:27:01;11.73;;;3.83;;
70838;SDS011;58464;52.298;4.852;2023-07-24T00:29:26;12.43;;;3.90;;
70838;SDS011;58464;52.298;4.852;2023-07-24T00:31:52;11.13;;;4.30;;
70838;SDS011;58464;52.298;4.852;2023-07-24T00:34:17;7.00;;;4.13;;
70838;SDS011;58464;52.298;4.852;2023-07-24T00:36:42;10.67;;;4.83;;
70838;SDS011;58464;52.298;4.852;2023-07-24T00:39:07;10.77;;;4.87;;
70838;SDS011;58464;52.298;4.852;2023-07-24T00:41:33;13.88;;;4.65;;
70838;SDS011;58464;52.298;4.852;2023-07-24T00:43:58;10.90;;;4.57;;
70838;SDS011;58464;52.298;4.852;2023-07-24T00:46:24;14.10;;;4.88;;
70838;SDS011;58464;52.298;4.852;2023-07-24T00:48:49;9.30;;;4.50;;
70838;SDS011;58464;52.298;4.852;2023-07-24T00:51:15;11.20;;;4.85;;
70838;SDS011;58464;52.298;4.852;2023-07-24T00:53:40;14.70;;;4.70;;
70838;SDS011;58464;52.298;4.852;2023-07-24T00:56:05;11.05;;;3.70;;
70838;SDS011;58464;52.298;4.852;2023-07-24T00:58:31;10.73;;;4.28;;
70838;SDS011;58464;52.298;4.852;2023-07-24T01:00:59;8.05;;;3.95;;
70838;SDS011;58464;52.298;4.852;2023-07-24T01:03:26;14.27;;;5.07;;
70838;SDS011;58464;52.298;4.852;2023-07-24T01:05:56;14.02;;;4.63;;
70838;SDS011;58464;52.298;4.852;2023-07-24T01:08:21;10.18;;;3.95;;
70838;SDS011;58464;52.298;4.852;2023-07-24T01:10:47;10.93;;;4.13;;
70838;SDS011;58464;52.298;4.852;2023-07-24T01:13:15;11.87;;;4.90;;
70838;SDS011;58464;52.298;4.852;2023-07-24T01:15:54;9.57;;;4.28;;
70838;SDS011;58464;52.298;4.852;2023-07-24T01:18:20;8.05;;;4.43;;
70838;SDS011;58464;52.298;4.852;2023-07-24T01:20:48;9.05;;;4.70;;
70838;SDS011;58464;52.298;4.852;2023-07-24T01:23:23;10.30;;;5.13;;
70838;SDS011;58464;52.298;4.852;2023-07-24T01:25:55;9.40;;;4.45;;
70838;SDS011;58464;52.298;4.852;2023-07-24T01:28:21;12.15;;;4.60;;
70838;SDS011;58464;52.298;4.852;2023-07-24T01:30:47;11.87;;;4.83;;
70838;SDS011;58464;52.298;4.852;2023-07-24T01:33:12;9.27;;;4.80;;
70838;SDS011;58464;52.298;4.852;2023-07-24T01:35:41;8.65;;;5.35;;
70838;SDS011;58464;52.298;4.852;2023-07-24T01:38:09;7.90;;;4.40;;
70838;SDS011;58464;52.298;4.852;2023-07-24T01:40:34;7.13;;;4.60;;
70838;SDS011;58464;52.298;4.852;2023-07-24T01:43:00;5.73;;;3.97;;
70838;SDS011;58464;52.298;4.852;2023-07-24T01:45:25;9.43;;;4.70;;
70838;SDS011;58464;52.298;4.852;2023-07-24T01:47:50;8.13;;;4.07;;
70838;SDS011;58464;52.298;4.852;2023-07-24T01:50:15;9.20;;;4.47;;
70838;SDS011;58464;52.298;4.852;2023-07-24T01:52:42;8.25;;;4.50;;
70838;SDS011;58464;52.298;4.852;2023-07-24T01:55:09;7.75;;;4.15;;
70838;SDS011;58464;52.298;4.852;2023-07-24T01:57:34;9.43;;;4.60;;
70838;SDS011;58464;52.298;4.852;2023-07-24T02:00:00;8.53;;;4.53;;
70838;SDS011;58464;52.298;4.852;2023-07-24T02:02:25;10.33;;;4.53;;
70838;SDS011;58464;52.298;4.852;2023-07-24T02:04:50;7.05;;;4.40;;
70838;SDS011;58464;52.298;4.852;2023-07-24T02:07:15;8.95;;;4.93;;
70838;SDS011;58464;52.298;4.852;2023-07-24T02:09:41;10.63;;;5.10;;
70838;SDS011;58464;52.298;4.852;2023-07-24T02:12:06;10.57;;;5.37;;
70838;SDS011;58464;52.298;4.852;2023-07-24T02:14:31;8.43;;;4.50;;
70838;SDS011;58464;52.298;4.852;2023-07-24T02:16:56;8.00;;;4.73;;
70838;SDS011;58464;52.298;4.852;2023-07-24T02:19:22;9.27;;;4.88;;
70838;SDS011;58464;52.298;4.852;2023-07-24T02:21:48;8.07;;;4.47;;
70838;SDS011;58464;52.298;4.852;2023-07-24T02:24:13;11.23;;;5.05;;
70838;SDS011;58464;52.298;4.852;2023-07-24T02:26:39;9.70;;;4.70;;
70838;SDS011;58464;52.298;4.852;2023-07-24T02:29:04;8.37;;;4.97;;
70838;SDS011;58464;52.298;4.852;2023-07-24T02:31:29;9.23;;;5.10;;
70838;SDS011;58464;52.298;4.852;2023-07-24T02:33:55;8.23;;;4.30;;
70838;SDS011;58464;52.298;4.852;2023-07-24T02:36:20;9.65;;;5.05;;
70838;SDS011;58464;52.298;4.852;2023-07-24T02:38:45;6.03;;;4.27;;
70838;SDS011;58464;52.298;4.852;2023-07-24T02:41:10;10.20;;;5.17;;
70838;SDS011;58464;52.298;4.852;2023-07-24T02:43:36;12.60;;;4.90;;
70838;SDS011;58464;52.298;4.852;2023-07-24T02:46:02;8.70;;;4.60;;
70838;SDS011;58464;52.298;4.852;2023-07-24T02:48:27;11.57;;;4.97;;
70838;SDS011;58464;52.298;4.852;2023-07-24T02:50:52;8.70;;;5.13;;
70838;SDS011;58464;52.298;4.852;2023-07-24T02:53:18;15.38;;;5.60;;
70838;SDS011;58464;52.298;4.852;2023-07-24T02:55:43;13.13;;;5.47;;
70838;SDS011;58464;52.298;4.852;2023-07-24T02:58:08;9.63;;;4.70;;
70838;SDS011;58464;52.298;4.852;2023-07-24T03:00:33;12.30;;;4.63;;
70838;SDS011;58464;52.298;4.852;2023-07-24T03:02:59;7.53;;;4.50;;
70838;SDS011;58464;52.298;4.852;2023-07-24T03:05:24;12.33;;;4.57;;
70838;SDS011;58464;52.298;4.852;2023-07-24T03:07:49;15.33;;;4.90;;
70838;SDS011;58464;52.298;4.852;2023-07-24T03:10:14;10.83;;;5.10;;
70838;SDS011;58464;52.298;4.852;2023-07-24T03:12:40;8.67;;;5.27;;
70838;SDS011;58464;52.298;4.852;2023-07-24T03:15:05;13.70;;;4.73;;
70838;SDS011;58464;52.298;4.852;2023-07-24T03:17:30;11.73;;;4.70;;
70838;SDS011;58464;52.298;4.852;2023-07-24T03:19:56;10.60;;;5.10;;
70838;SDS011;58464;52.298;4.852;2023-07-24T03:22:21;14.87;;;5.37;;
70838;SDS011;58464;52.298;4.852;2023-07-24T03:24:46;11.20;;;4.25;;
70838;SDS011;58464;52.298;4.852;2023-07-24T03:27:12;8.93;;;4.40;;
70838;SDS011;58464;52.298;4.852;2023-07-24T03:29:37;9.73;;;4.80;;
70838;SDS011;58464;52.298;4.852;2023-07-24T03:32:02;7.10;;;4.50;;
70838;SDS011;58464;52.298;4.852;2023-07-24T03:34:28;11.43;;;4.80;;
70838;SDS011;58464;52.298;4.852;2023-07-24T03:36:53;11.67;;;4.97;;
70838;SDS011;58464;52.298;4.852;2023-07-24T03:39:18;12.73;;;4.30;;
70838;SDS011;58464;52.298;4.852;2023-07-24T03:41:43;10.23;;;4.55;;
70838;SDS011;58464;52.298;4.852;2023-07-24T03:44:09;11.93;;;4.50;;
70838;SDS011;58464;52.298;4.852;2023-07-24T03:46:34;11.40;;;4.80;;
70838;SDS011;58464;52.298;4.852;2023-07-24T03:48:59;11.98;;;4.15;;
70838;SDS011;58464;52.298;4.852;2023-07-24T03:51:25;13.07;;;4.97;;
70838;SDS011;58464;52.298;4.852;2023-07-24T03:53:50;10.07;;;4.70;;
70838;SDS011;58464;52.298;4.852;2023-07-24T03:56:15;22.97;;;7.83;;
70838;SDS011;58464;52.298;4.852;2023-07-24T03:58:41;10.02;;;4.13;;
70838;SDS011;58464;52.298;4.852;2023-07-24T04:01:06;11.67;;;4.60;;
70838;SDS011;58464;52.298;4.852;2023-07-24T04:03:31;8.30;;;4.35;;
70838;SDS011;58464;52.298;4.852;2023-07-24T04:05:57;15.33;;;4.70;;
70838;SDS011;58464;52.298;4.852;2023-07-24T04:08:22;18.50;;;4.45;;
70838;SDS011;58464;52.298;4.852;2023-07-24T04:10:47;13.37;;;5.40;;
70838;SDS011;58464;52.298;4.852;2023-07-24T04:13:12;10.73;;;4.00;;
70838;SDS011;58464;52.298;4.852;2023-07-24T04:15:38;9.00;;;4.03;;
70838;SDS011;58464;52.298;4.852;2023-07-24T04:18:04;11.43;;;4.30;;
70838;SDS011;58464;52.298;4.852;2023-07-24T04:20:29;11.57;;;4.10;;
70838;SDS011;58464;52.298;4.852;2023-07-24T04:22:54;18.87;;;5.70;;
70838;SDS011;58464;52.298;4.852;2023-07-24T04:25:20;17.20;;;4.70;;
70838;SDS011;58464;52.298;4.852;2023-07-24T04:27:45;17.17;;;4.43;;
70838;SDS011;58464;52.298;4.852;2023-07-24T04:30:10;14.60;;;5.37;;
70838;SDS011;58464;52.298;4.852;2023-07-24T04:32:36;10.15;;;4.60;;
70838;SDS011;58464;52.298;4.852;2023-07-24T04:35:01;14.23;;;5.00;;
70838;SDS011;58464;52.298;4.852;2023-07-24T04:37:27;8.45;;;3.72;;
70838;SDS011;58464;52.298;4.852;2023-07-24T04:39:52;10.23;;;4.23;;
70838;SDS011;58464;52.298;4.852;2023-07-24T04:42:17;10.97;;;4.10;;
70838;SDS011;58464;52.298;4.852;2023-07-24T04:44:42;12.03;;;4.60;;
70838;SDS011;58464;52.298;4.852;2023-07-24T04:47:10;11.43;;;4.80;;
70838;SDS011;58464;52.298;4.852;2023-07-24T04:49:35;11.30;;;4.60;;
70838;SDS011;58464;52.298;4.852;2023-07-24T04:52:01;13.13;;;4.43;;
70838;SDS011;58464;52.298;4.852;2023-07-24T04:54:26;15.25;;;5.10;;
70838;SDS011;58464;52.298;4.852;2023-07-24T04:56:51;16.90;;;4.83;;
70838;SDS011;58464;52.298;4.852;2023-07-24T04:59:17;11.93;;;4.07;;
70838;SDS011;58464;52.298;4.852;2023-07-24T05:01:42;17.20;;;4.67;;
70838;SDS011;58464;52.298;4.852;2023-07-24T05:04:07;19.77;;;4.88;;
70838;SDS011;58464;52.298;4.852;2023-07-24T05:06:33;19.15;;;5.10;;
70838;SDS011;58464;52.298;4.852;2023-07-24T05:09:00;18.38;;;5.10;;
70838;SDS011;58464;52.298;4.852;2023-07-24T05:11:25;11.02;;;4.35;;
70838;SDS011;58464;52.298;4.852;2023-07-24T05:13:50;15.93;;;4.70;;
70838;SDS011;58464;52.298;4.852;2023-07-24T05:16:16;12.82;;;4.18;;
70838;SDS011;58464;52.298;4.852;2023-07-24T05:18:41;13.93;;;4.40;;
70838;SDS011;58464;52.298;4.852;2023-07-24T05:21:06;16.77;;;4.83;;
70838;SDS011;58464;52.298;4.852;2023-07-24T05:23:31;14.57;;;4.40;;
70838;SDS011;58464;52.298;4.852;2023-07-24T05:26:00;17.07;;;4.60;;
70838;SDS011;58464;52.298;4.852;2023-07-24T05:28:26;11.02;;;4.30;;
70838;SDS011;58464;52.298;4.852;2023-07-24T05:30:52;19.65;;;4.78;;
70838;SDS011;58464;52.298;4.852;2023-07-24T05:33:17;13.52;;;4.53;;
70838;SDS011;58464;52.298;4.852;2023-07-24T05:35:43;13.90;;;4.30;;
70838;SDS011;58464;52.298;4.852;2023-07-24T05:38:08;12.23;;;4.78;;
70838;SDS011;58464;52.298;4.852;2023-07-24T05:40:33;19.25;;;4.97;;
70838;SDS011;58464;52.298;4.852;2023-07-24T05:43:00;11.95;;;4.80;;
70838;SDS011;58464;52.298;4.852;2023-07-24T05:45:26;15.90;;;4.78;;
70838;SDS011;58464;52.298;4.852;2023-07-24T05:47:51;11.32;;;4.32;;
70838;SDS011;58464;52.298;4.852;2023-07-24T05:50:16;19.43;;;5.40;;
70838;SDS011;58464;52.298;4.852;2023-07-24T05:52:42;14.23;;;5.20;;
70838;SDS011;58464;52.298;4.852;2023-07-24T05:55:07;13.55;;;4.95;;
70838;SDS011;58464;52.298;4.852;2023-07-24T05:57:33;15.38;;;5.20;;
70838;SDS011;58464;52.298;4.852;2023-07-24T05:59:58;23.80;;;5.07;;
70838;SDS011;58464;52.298;4.852;2023-07-24T06:02:23;19.90;;;5.37;;
70838;SDS011;58464;52.298;4.852;2023-07-24T06:04:48;15.23;;;4.73;;
70838;SDS011;58464;52.298;4.852;2023-07-24T06:07:14;16.03;;;5.40;;
70838;SDS011;58464;52.298;4.852;2023-07-24T06:09:39;18.27;;;5.47;;
70838;SDS011;58464;52.298;4.852;2023-07-24T06:12:04;15.70;;;4.70;;
70838;SDS011;58464;52.298;4.852;2023-07-24T06:14:29;18.02;;;5.20;;
70838;SDS011;58464;52.298;4.852;2023-07-24T06:16:55;15.50;;;5.93;;
70838;SDS011;58464;52.298;4.852;2023-07-24T06:19:20;16.63;;;4.50;;
70838;SDS011;58464;52.298;4.852;2023-07-24T06:21:46;14.77;;;5.35;;
70838;SDS011;58464;52.298;4.852;2023-07-24T06:24:11;16.53;;;5.43;;
70838;SDS011;58464;52.298;4.852;2023-07-24T06:26:37;19.75;;;4.90;;
70838;SDS011;58464;52.298;4.852;2023-07-24T06:29:02;33.70;;;7.55;;
70838;SDS011;58464;52.298;4.852;2023-07-24T06:31:28;11.07;;;4.40;;
70838;SDS011;58464;52.298;4.852;2023-07-24T06:33:53;24.05;;;5.50;;
70838;SDS011;58464;52.298;4.852;2023-07-24T06:36:18;14.07;;;5.00;;
70838;SDS011;58464;52.298;4.852;2023-07-24T06:38:44;18.70;;;5.70;;
70838;SDS011;58464;52.298;4.852;2023-07-24T06:41:09;15.30;;;5.30;;
70838;SDS011;58464;52.298;4.852;2023-07-24T06:43:34;23.63;;;5.53;;
70838;SDS011;58464;52.298;4.852;2023-07-24T06:46:01;16.17;;;5.00;;
70838;SDS011;58464;52.298;4.852;2023-07-24T06:48:26;14.30;;;5.10;;
70838;SDS011;58464;52.298;4.852;2023-07-24T06:50:51;16.33;;;4.93;;
70838;SDS011;58464;52.298;4.852;2023-07-24T06:53:17;11.73;;;5.25;;
70838;SDS011;58464;52.298;4.852;2023-07-24T06:55:42;22.87;;;5.47;;
70838;SDS011;58464;52.298;4.852;2023-07-24T06:58:07;16.60;;;5.70;;
70838;SDS011;58464;52.298;4.852;2023-07-24T07:00:32;21.20;;;6.00;;
70838;SDS011;58464;52.298;4.852;2023-07-24T07:02:58;17.52;;;5.40;;
70838;SDS011;58464;52.298;4.852;2023-07-24T07:05:23;14.37;;;5.03;;
70838;SDS011;58464;52.298;4.852;2023-07-24T07:07:48;22.13;;;7.00;;
70838;SDS011;58464;52.298;4.852;2023-07-24T07:10:13;18.27;;;5.47;;
70838;SDS011;58464;52.298;4.852;2023-07-24T07:12:39;18.50;;;6.03;;
70838;SDS011;58464;52.298;4.852;2023-07-24T07:15:04;13.03;;;5.93;;
70838;SDS011;58464;52.298;4.852;2023-07-24T07:17:29;11.82;;;4.97;;
70838;SDS011;58464;52.298;4.852;2023-07-24T07:19:54;20.53;;;5.50;;
70838;SDS011;58464;52.298;4.852;2023-07-24T07:22:21;20.45;;;5.13;;
70838;SDS011;58464;52.298;4.852;2023-07-24T07:24:46;28.23;;;5.15;;
70838;SDS011;58464;52.298;4.852;2023-07-24T07:27:12;14.48;;;5.47;;
70838;SDS011;58464;52.298;4.852;2023-07-24T07:29:42;19.52;;;4.60;;
70838;SDS011;58464;52.298;4.852;2023-07-24T07:32:07;13.13;;;4.63;;
70838;SDS011;58464;52.298;4.852;2023-07-24T07:34:33;12.35;;;4.07;;
70838;SDS011;58464;52.298;4.852;2023-07-24T07:36:59;18.13;;;5.00;;
70838;SDS011;58464;52.298;4.852;2023-07-24T07:39:25;13.90;;;4.40;;
70838;SDS011;58464;52.298;4.852;2023-07-24T07:41:50;15.77;;;4.28;;
70838;SDS011;58464;52.298;4.852;2023-07-24T07:44:15;17.65;;;5.13;;
70838;SDS011;58464;52.298;4.852;2023-07-24T07:46:41;9.90;;;4.13;;
70838;SDS011;58464;52.298;4.852;2023-07-24T07:49:06;15.60;;;5.05;;
70838;SDS011;58464;52.298;4.852;2023-07-24T07:51:31;13.85;;;4.97;;
70838;SDS011;58464;52.298;4.852;2023-07-24T07:53:57;17.42;;;4.60;;
70838;SDS011;58464;52.298;4.852;2023-07-24T07:56:22;15.73;;;4.97;;
70838;SDS011;58464;52.298;4.852;2023-07-24T07:58:47;12.20;;;4.68;;
70838;SDS011;58464;52.298;4.852;2023-07-24T08:01:14;12.43;;;4.32;;
70838;SDS011;58464;52.298;4.852;2023-07-24T08:03:39;11.63;;;4.53;;
70838;SDS011;58464;52.298;4.852;2023-07-24T08:06:04;12.47;;;4.40;;
70838;SDS011;58464;52.298;4.852;2023-07-24T08:08:31;12.18;;;4.53;;
70838;SDS011;58464;52.298;4.852;2023-07-24T08:10:56;17.10;;;4.72;;
70838;SDS011;58464;52.298;4.852;2023-07-24T08:13:21;11.38;;;4.28;;
70838;SDS011;58464;52.298;4.852;2023-07-24T08:15:47;10.95;;;4.07;;
70838;SDS011;58464;52.298;4.852;2023-07-24T08:18:12;8.70;;;4.03;;
70838;SDS011;58464;52.298;4.852;2023-07-24T08:20:37;15.40;;;4.30;;
70838;SDS011;58464;52.298;4.852;2023-07-24T08:23:05;6.80;;;3.78;;
70838;SDS011;58464;52.298;4.852;2023-07-24T08:25:30;7.63;;;3.63;;
70838;SDS011;58464;52.298;4.852;2023-07-24T08:27:55;7.80;;;3.33;;
70838;SDS011;58464;52.298;4.852;2023-07-24T08:30:20;10.67;;;4.27;;
70838;SDS011;58464;52.298;4.852;2023-07-24T08:32:46;6.60;;;3.47;;
70838;SDS011;58464;52.298;4.852;2023-07-24T08:35:11;17.33;;;4.13;;
70838;SDS011;58464;52.298;4.852;2023-07-24T08:37:37;11.00;;;4.13;;
70838;SDS011;58464;52.298;4.852;2023-07-24T08:40:02;12.13;;;4.30;;
70838;SDS011;58464;52.298;4.852;2023-07-24T08:42:28;15.85;;;4.93;;
70838;SDS011;58464;52.298;4.852;2023-07-24T08:44:53;14.55;;;4.07;;
70838;SDS011;58464;52.298;4.852;2023-07-24T08:47:19;10.80;;;3.72;;
70838;SDS011;58464;52.298;4.852;2023-07-24T08:49:45;12.20;;;3.95;;
70838;SDS011;58464;52.298;4.852;2023-07-24T08:52:11;7.07;;;3.65;;
70838;SDS011;58464;52.298;4.852;2023-07-24T08:54:36;11.85;;;4.70;;
70838;SDS011;58464;52.298;4.852;2023-07-24T08:57:05;11.05;;;4.03;;
70838;SDS011;58464;52.298;4.852;2023-07-24T08:59:30;10.68;;;4.30;;
70838;SDS011;58464;52.298;4.852;2023-07-24T09:01:56;10.00;;;4.10;;
70838;SDS011;58464;52.298;4.852;2023-07-24T09:04:21;11.47;;;4.50;;
70838;SDS011;58464;52.298;4.852;2023-07-24T09:06:47;10.48;;;4.25;;
70838;SDS011;58464;52.298;4.852;2023-07-24T09:09:13;9.77;;;4.45;;
70838;SDS011;58464;52.298;4.852;2023-07-24T09:11:45;8.38;;;4.28;;
70838;SDS011;58464;52.298;4.852;2023-07-24T09:14:19;16.83;;;4.07;;
70838;SDS011;58464;52.298;4.852;2023-07-24T09:16:45;9.90;;;4.05;;
70838;SDS011;58464;52.298;4.852;2023-07-24T09:19:16;8.97;;;4.17;;
70838;SDS011;58464;52.298;4.852;2023-07-24T09:21:41;16.75;;;4.50;;
70838;SDS011;58464;52.298;4.852;2023-07-24T09:24:11;6.22;;;2.75;;
70838;SDS011;58464;52.298;4.852;2023-07-24T09:26:46;12.60;;;3.28;;
70838;SDS011;58464;52.298;4.852;2023-07-24T09:29:12;10.52;;;3.25;;
70838;SDS011;58464;52.298;4.852;2023-07-24T09:31:37;13.30;;;3.72;;
70838;SDS011;58464;52.298;4.852;2023-07-24T09:34:03;7.40;;;3.37;;
70838;SDS011;58464;52.298;4.852;2023-07-24T09:36:36;11.70;;;4.03;;
70838;SDS011;58464;52.298;4.852;2023-07-24T09:39:02;10.35;;;4.20;;
70838;SDS011;58464;52.298;4.852;2023-07-24T09:41:31;7.90;;;3.83;;
70838;SDS011;58464;52.298;4.852;2023-07-24T09:43:59;6.17;;;3.17;;
70838;SDS011;58464;52.298;4.852;2023-07-24T09:46:24;12.32;;;3.53;;
70838;SDS011;58464;52.298;4.852;2023-07-24T09:48:49;7.87;;;2.57;;
70838;SDS011;58464;52.298;4.852;2023-07-24T09:51:15;9.77;;;3.88;;
70838;SDS011;58464;52.298;4.852;2023-07-24T09:53:51;14.43;;;3.90;;
70838;SDS011;58464;52.298;4.852;2023-07-24T09:56:19;11.07;;;3.65;;
70838;SDS011;58464;52.298;4.852;2023-07-24T09:58:44;15.40;;;4.30;;
70838;SDS011;58464;52.298;4.852;2023-07-24T10:01:10;7.70;;;3.27;;
70838;SDS011;58464;52.298;4.852;2023-07-24T10:03:39;14.07;;;3.60;;
70838;SDS011;58464;52.298;4.852;2023-07-24T10:06:05;8.52;;;3.13;;
70838;SDS011;58464;52.298;4.852;2023-07-24T10:08:30;7.28;;;3.30;;
70838;SDS011;58464;52.298;4.852;2023-07-24T10:10:56;5.85;;;2.72;;
70838;SDS011;58464;52.298;4.852;2023-07-24T10:13:23;13.75;;;2.92;;
70838;SDS011;58464;52.298;4.852;2023-07-24T10:15:48;7.18;;;2.72;;
70838;SDS011;58464;52.298;4.852;2023-07-24T10:18:15;8.55;;;3.28;;
70838;SDS011;58464;52.298;4.852;2023-07-24T10:20:40;4.53;;;2.92;;
70838;SDS011;58464;52.298;4.852;2023-07-24T10:23:07;6.85;;;2.45;;
70838;SDS011;58464;52.298;4.852;2023-07-24T10:25:33;7.55;;;2.45;;
70838;SDS011;58464;52.298;4.852;2023-07-24T10:28:03;4.95;;;2.50;;
70838;SDS011;58464;52.298;4.852;2023-07-24T10:30:33;6.97;;;2.47;;
70838;SDS011;58464;52.298;4.852;2023-07-24T10:35:43;5.38;;;3.20;;
70838;SDS011;58464;52.298;4.852;2023-07-24T10:38:12;5.72;;;2.45;;
70838;SDS011;58464;52.298;4.852;2023-07-24T10:40:39;5.95;;;2.47;;
70838;SDS011;58464;52.298;4.852;2023-07-24T10:43:05;6.82;;;2.70;;
70838;SDS011;58464;52.298;4.852;2023-07-24T10:48:05;4.90;;;2.40;;
70838;SDS011;58464;52.298;4.852;2023-07-24T10:50:40;6.70;;;2.72;;
70838;SDS011;58464;52.298;4.852;2023-07-24T10:53:05;7.65;;;2.80;;
70838;SDS011;58464;52.298;4.852;2023-07-24T10:55:31;14.68;;;3.15;;
70838;SDS011;58464;52.298;4.852;2023-07-24T10:57:56;6.30;;;3.03;;
70838;SDS011;58464;52.298;4.852;2023-07-24T11:00:22;6.63;;;2.60;;
70838;SDS011;58464;52.298;4.852;2023-07-24T11:02:48;5.70;;;2.83;;
70838;SDS011;58464;52.298;4.852;2023-07-24T11:05:14;6.00;;;2.72;;
70838;SDS011;58464;52.298;4.852;2023-07-24T11:07:39;10.25;;;2.85;;
70838;SDS011;58464;52.298;4.852;2023-07-24T11:10:14;7.88;;;2.80;;
70838;SDS011;58464;52.298;4.852;2023-07-24T11:12:39;8.30;;;3.03;;
70838;SDS011;58464;52.298;4.852;2023-07-24T11:15:05;6.13;;;2.33;;
70838;SDS011;58464;52.298;4.852;2023-07-24T11:17:34;8.82;;;2.50;;
70838;SDS011;58464;52.298;4.852;2023-07-24T11:20:15;13.10;;;2.42;;
70838;SDS011;58464;52.298;4.852;2023-07-24T11:22:41;3.60;;;2.00;;
70838;SDS011;58464;52.298;4.852;2023-07-24T11:25:07;4.88;;;1.98;;
70838;SDS011;58464;52.298;4.852;2023-07-24T11:27:32;5.38;;;2.28;;
70838;SDS011;58464;52.298;4.852;2023-07-24T11:29:57;4.10;;;2.25;;
70838;SDS011;58464;52.298;4.852;2023-07-24T11:32:23;4.60;;;3.03;;
70838;SDS011;58464;52.298;4.852;2023-07-24T11:34:48;5.00;;;2.20;;
70838;SDS011;58464;52.298;4.852;2023-07-24T11:37:14;4.55;;;2.38;;
70838;SDS011;58464;52.298;4.852;2023-07-24T11:39:39;3.65;;;2.92;;
70838;SDS011;58464;52.298;4.852;2023-07-24T11:42:05;6.00;;;2.90;;
70838;SDS011;58464;52.298;4.852;2023-07-24T11:44:30;8.07;;;2.85;;
70838;SDS011;58464;52.298;4.852;2023-07-24T11:47:05;3.27;;;2.00;;
70838;SDS011;58464;52.298;4.852;2023-07-24T11:49:31;5.57;;;2.13;;
70838;SDS011;58464;52.298;4.852;2023-07-24T11:52:00;3.00;;;1.92;;
70838;SDS011;58464;52.298;4.852;2023-07-24T11:54:25;5.47;;;2.53;;
70838;SDS011;58464;52.298;4.852;2023-07-24T11:56:51;7.27;;;2.93;;
70838;SDS011;58464;52.298;4.852;2023-07-24T11:59:16;7.32;;;2.78;;
70838;SDS011;58464;52.298;4.852;2023-07-24T12:01:45;5.60;;;1.73;;
70838;SDS011;58464;52.298;4.852;2023-07-24T12:04:10;4.80;;;2.03;;
70838;SDS011;58464;52.298;4.852;2023-07-24T12:06:37;5.35;;;2.03;;
70838;SDS011;58464;52.298;4.852;2023-07-24T12:09:03;5.40;;;2.20;;
70838;SDS011;58464;52.298;4.852;2023-07-24T12:11:30;7.97;;;1.90;;
70838;SDS011;58464;52.298;4.852;2023-07-24T12:13:55;4.60;;;1.70;;
70838;SDS011;58464;52.298;4.852;2023-07-24T12:16:20;7.73;;;2.20;;
70838;SDS011;58464;52.298;4.852;2023-07-24T12:18:46;2.13;;;1.50;;
70838;SDS011;58464;52.298;4.852;2023-07-24T12:21:11;1.60;;;0.97;;
70838;SDS011;58464;52.298;4.852;2023-07-24T12:23:36;3.23;;;1.53;;
70838;SDS011;58464;52.298;4.852;2023-07-24T12:26:01;3.63;;;0.90;;
70838;SDS011;58464;52.298;4.852;2023-07-24T12:28:26;2.23;;;1.10;;
70838;SDS011;58464;52.298;4.852;2023-07-24T12:30:52;2.13;;;1.23;;
70838;SDS011;58464;52.298;4.852;2023-07-24T12:33:17;3.20;;;1.30;;
70838;SDS011;58464;52.298;4.852;2023-07-24T12:35:42;3.00;;;1.20;;
70838;SDS011;58464;52.298;4.852;2023-07-24T12:38:08;1.80;;;0.97;;
70838;SDS011;58464;52.298;4.852;2023-07-24T12:40:33;2.72;;;1.10;;
70838;SDS011;58464;52.298;4.852;2023-07-24T12:42:58;2.63;;;0.90;;
70838;SDS011;58464;52.298;4.852;2023-07-24T12:45:23;2.22;;;0.68;;
70838;SDS011;58464;52.298;4.852;2023-07-24T12:47:49;4.57;;;1.00;;
70838;SDS011;58464;52.298;4.852;2023-07-24T12:50:14;4.17;;;1.10;;
70838;SDS011;58464;52.298;4.852;2023-07-24T12:52:39;3.45;;;1.30;;
70838;SDS011;58464;52.298;4.852;2023-07-24T12:55:05;2.63;;;0.85;;
