sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T00:00:49;77.63830156210398;;;194;149926
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T00:03:19;73.5633396174179;;;186;151706
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T00:05:50;82.59690026592173;;;205;148916
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T00:08:21;77.36434924477659;;;196;152008
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T00:10:52;80.74888290749016;;;203;150838
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T00:13:22;74.84525238358529;;;185;148306
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T00:15:53;87.44460856720828;;;222;152325
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T00:18:24;77.61966364812419;;;196;151508
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T00:20:55;79.2223733536808;;;199;150715
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T00:23:25;84.08471932097623;;;212;151276
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T00:25:56;75.9112360678783;;;189;149385
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T00:28:27;81.13535948587494;;;202;149380
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T00:30:58;81.65019338203696;;;209;153582
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T00:33:29;86.8987509965453;;;218;150520
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T00:35:59;79.16463979422525;;;198;150067
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T00:38:30;77.4948600347936;;;196;151752
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T00:41:01;75.9503737871799;;;191;150888
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T00:43:32;74.0067773231563;;;186;150797
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T00:46:02;82.04813490581141;;;205;149912
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T00:48:33;83.41168569509738;;;207;148900
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T00:51:04;83.17367736198204;;;212;152933
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T00:53:35;84.28930005259758;;;211;150197
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T00:56:06;73.01622802112865;;;185;152021
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T00:58:36;73.3598686964669;;;184;150491
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T01:01:07;80.66011496384202;;;203;151004
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T01:03:38;81.1340110043831;;;203;150122
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T01:06:09;75.37538927421434;;;190;151243
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T01:08:40;79.22376713013904;;;198;149955
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T01:12:16;81.81440908522005;;;207;151807
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T01:13:42;83.96529434500407;;;210;150062
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T01:16:13;82.17818506633142;;;207;151135
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T01:18:43;78.71551201710164;;;197;150161
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T01:21:13;83.58208955223881;;;210;150750
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T01:23:53;79.62025232885937;;;201;151469
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T01:26:15;85.12583965949665;;;211;148721
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T01:28:46;77.15387912558937;;;192;149312
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T01:31:16;70.77260089308282;;;182;154297
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T01:33:47;81.84671619849816;;;206;151014
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T01:36:18;74.22828523349318;;;186;150347
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T01:38:49;85.58746840230091;;;215;150723
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T01:41:20;84.4208238032048;;;211;149963
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T01:43:50;70.66672807785184;;;179;151981
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T01:46:21;85.83863139527888;;;214;149583
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T01:48:52;75.66204287515762;;;191;151463
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T01:51:23;82.59977496856179;;;208;151090
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T01:53:53;76.10807346431933;;;190;149787
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T01:56:24;74.95538370017846;;;189;151290
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T01:58:54;83.38320367045681;;;209;150390
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T02:01:25;85.33664977574323;;;215;151166
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T02:03:56;82.56002552580499;;;207;150436
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T02:06:27;77.03258252065511;;;193;150326
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T02:08:57;69.8196993205286;;;174;149528
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T02:11:28;79.22951595101698;;;201;152216
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T02:13:59;88.23938576908044;;;222;150953
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T02:16:30;71.94816552053106;;;181;150942
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T02:19:01;88.04839341562693;;;221;150599
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T02:21:32;79.54816641476414;;;200;150852
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T02:24:02;76.94249910300195;;;193;150502
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T02:26:33;80.4959289415248;;;203;151312
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T02:29:04;96.70170933311934;;;241;149532
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T02:31:34;88.62277035574955;;;223;150977
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T02:34:05;78.8764401226086;;;199;151376
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T02:36:36;78.20046311610983;;;197;151150
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T02:41:37;80.09936040062964;;;201;150563
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T02:44:08;85.67596602320724;;;214;149867
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T02:46:39;80.00212277606039;;;201;150746
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T02:49:10;80.34618784384607;;;203;151594
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T02:51:41;81.55106935838496;;;204;150090
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T02:54:11;85.68069660398913;;;215;150559
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T02:56:42;86.14557812376512;;;218;151836
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T02:59:13;87.13527851458886;;;219;150800
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T03:01:44;73.84541692723232;;;185;150314
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T03:04:14;79.69979742968154;;;200;150565
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T03:06:45;76.67198559255262;;;193;151033
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T03:09:16;90.3183023872679;;;227;150800
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T03:11:47;81.78137113450043;;;205;150401
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T03:14:18;88.77146631439895;;;224;151400
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T03:16:48;79.12864764990594;;;197;149377
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T03:19:19;86.9979740197831;;;219;151038
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T03:21:50;85.53834375061876;;;216;151511
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T03:24:21;69.83480365574616;;;176;151214
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T03:26:51;80.99427454266164;;;203;150381
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T03:29:22;78.64580919785247;;;198;151057
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T03:31:53;93.50898458833402;;;234;150146
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T03:34:24;74.24260567596696;;;186;150318
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T03:36:55;88.63973619126133;;;224;151625
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T03:39:25;93.23670219800566;;;235;151228
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T03:41:56;72.82181205605555;;;183;150779
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T03:44:27;81.0416985488346;;;203;150293
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T03:46:58;78.65622330952019;;;198;151037
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T03:49:29;77.52913969160632;;;195;150911
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T03:51:59;81.84721852541922;;;205;150280
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T03:54:30;80.59820010587613;;;203;151120
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T03:57:01;80.00371493203664;;;201;150743
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T03:59:32;85.69207979327616;;;215;150539
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T04:02:02;78.79842403151937;;;197;150003
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T04:04:33;87.28773210601491;;;220;151224
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T04:07:04;77.91691512621745;;;196;150930
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T04:09:35;71.8562874251497;;;181;151135
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T04:12:05;77.99080822617334;;;196;150787
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T04:14:36;80.69348460032757;;;202;150198
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T04:17:07;81.74062561999868;;;206;151210
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T04:19:38;81.99603287802096;;;206;150739
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T04:22:09;83.03590938888485;;;209;151019
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T04:24:39;81.59366355549365;;;205;150747
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T04:27:10;75.43939434472058;;;188;149524
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T04:29:41;82.05505841820465;;;208;152093
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T04:32:12;78.55073234269916;;;197;150476
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T04:34:42;81.4871740513038;;;205;150944
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T04:37:13;81.07678448412909;;;204;150968
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T04:39:44;91.60366414656586;;;229;149994
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T04:42:15;79.64460097654687;;;199;149916
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T04:44:45;82.28933139918239;;;208;151660
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T04:47:16;79.51465427108238;;;199;150161
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T04:49:47;79.79406284769999;;;202;151891
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T04:52:18;76.00527924976289;;;191;150779
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T04:54:49;76.60440342325928;;;192;150383
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T04:57:19;84.10428931875526;;;210;149814
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T04:59:50;80.5650081947251;;;204;151927
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T05:02:21;83.00403105701066;;;209;151077
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T05:04:52;78.41368192703945;;;197;150739
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T05:07:22;89.51673062318967;;;222;148799
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T05:09:53;82.0691370305894;;;209;152798
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T05:12:24;83.50869715777417;;;209;150164
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T05:14:55;83.23204565872219;;;210;151384
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T05:17:26;77.31024763438695;;;192;149010
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T05:19:56;79.01598756815129;;;200;151868
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T05:22:27;76.20390195895895;;;191;150386
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T05:24:58;89.11344061424622;;;224;150819
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T05:27:29;83.73984820491007;;;210;150466
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T05:30:00;71.64179104477611;;;180;150750
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T05:32:30;81.64445876034524;;;207;152123
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T05:35:01;84.2612097502257;;;210;149535
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T05:37:32;78.94632443368906;;;199;151242
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T05:40:03;73.6366335653723;;;186;151555
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T05:42:33;81.62615222281948;;;205;150687
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T05:45:05;83.11750888393664;;;207;149427
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T05:47:35;84.86562942008487;;;213;150591
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T05:50:06;78.41643461356591;;;199;152264
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T05:52:36;75.91548076474858;;;190;150167
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T05:55:07;80.47625025603077;;;203;151349
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T05:57:38;78.37883101658014;;;195;149275
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T06:00:09;76.08859919443331;;;193;152191
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T06:02:39;73.72090227973877;;;184;149754
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T06:05:10;82.05918086879161;;;206;150623
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T06:07:41;76.7470840723427;;;194;151667
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T06:10:12;91.54532488639755;;;230;150745
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T06:12:43;78.7542509396814;;;198;150849
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T06:15:13;89.5837342481934;;;225;150697
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T06:17:44;87.30678413397622;;;220;151191
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T06:20:15;80.91195344573319;;;203;150534
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T06:22:46;81.08000688915091;;;204;150962
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T06:25:17;84.2550812602324;;;211;150258
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T06:27:47;67.17723129107483;;;169;150944
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T06:30:18;80.60300044338268;;;203;151111
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T06:32:49;84.88874128196612;;;213;150550
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T06:35:20;83.05405799213172;;;209;150986
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T06:37:50;72.96051312888355;;;182;149670
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T06:40:21;83.37998485197747;;;211;151835
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T06:42:52;77.72846854986581;;;195;150524
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T06:45:23;70.8697469790775;;;178;150699
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T06:47:54;86.22008741758863;;;216;150313
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T06:50:24;83.84126054669825;;;210;150284
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T06:52:55;81.72343001526556;;;207;151976
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T06:55:26;79.24603437977036;;;199;150670
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T06:57:57;78.7045052003569;;;197;150182
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T07:00:27;73.59972564976819;;;186;151631
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T07:05:31;87.2935045696827;;;220;151214
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T07:08:00;80.66011496384202;;;203;151004
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T07:10:31;79.02771957133449;;;198;150327
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T07:13:01;80.14335874733021;;;202;151229
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T07:15:32;78.56795723311194;;;194;148152
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T07:18:03;80.10680907877169;;;204;152796
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T07:20:34;88.3944320756836;;;223;151367
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T07:23:04;78.48814045525778;;;197;150596
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T07:25:35;81.9150628280579;;;206;150888
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T07:28:06;80.2048349017391;;;201;150365
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T07:30:37;82.72940424171374;;;207;150128
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T07:33:08;83.11079441399565;;;208;150161
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T07:35:38;77.81740701283061;;;196;151123
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T07:38:09;88.1313766226892;;;222;151138
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T07:40:40;68.66759722948076;;;173;151163
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T07:43:11;80.63394967329349;;;203;151053
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T07:45:41;84.51265696631454;;;212;150510
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T07:48:12;84.59400224514887;;;211;149656
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T07:50:43;75.48959547852894;;;191;151809
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T07:53:14;75.21872814368096;;;190;151558
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T07:55:44;80.56381308660944;;;201;149695
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T07:58:15;73.35889376914541;;;184;150493
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T08:00:46;85.19925845089867;;;216;152114
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T08:03:17;74.51436161381372;;;187;150575
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T08:05:48;81.5547112764307;;;205;150819
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T08:08:18;85.09115489373546;;;214;150897
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T08:10:49;81.61211123730762;;;200;147037
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T08:13:20;82.17844276394794;;;211;154055
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T08:15:51;81.68876846172842;;;204;149837
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T08:18:21;82.00222089348253;;;208;152191
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T08:20:52;77.72931180617286;;;188;145119
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T08:23:23;76.85804319422027;;;200;156132
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T08:25:54;87.21451185758946;;;219;150663
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T08:28:24;78.06328702197854;;;196;150647
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T08:30:56;77.2556240493155;;;193;149892
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T08:33:26;86.40700725319094;;;219;152071
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T08:35:58;83.75802347094853;;;209;149717
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T08:38:28;84.09861752980146;;;212;151251
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T08:41:00;72.2657154769074;;;182;151109
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T08:43:29;88.8942520413499;;;221;149166
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T08:46:00;75.07074730112147;;;191;152656
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T08:48:32;90.1471460141217;;;223;148424
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T08:51:02;79.962710328845;;;203;152321
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T08:53:33;78.43655090452926;;;198;151460
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T08:56:04;74.24705107478594;;;186;150309
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T08:58:34;79.69191133774287;;;199;149827
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T09:01:05;79.64305193226397;;;202;152179
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T09:03:35;73.35310129617497;;;181;148051
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T09:06:06;73.90318292015328;;;189;153444
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T09:08:38;76.33081989371993;;;192;150922
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T09:11:08;84.20800574689707;;;211;150342
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T09:13:41;71.79624306437596;;;179;149590
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T09:16:19;77.60488477447312;;;197;152310
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T09:18:40;90.86802880144539;;;228;150548
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T09:21:11;81.6657150065731;;;205;150614
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T09:23:41;82.63094820337277;;;208;151033
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T09:26:12;84.33615116857285;;;212;150825
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T09:28:50;93.65994236311239;;;234;149904
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T09:31:14;81.73952338547828;;;205;150478
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T09:33:45;78.13496405388896;;;194;148973
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T09:36:15;84.40585475649893;;;215;152833
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T09:41:26;87.67044300438353;;;223;152617
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T09:43:57;82.1716607011717;;;207;151147
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T09:46:18;82.51888566284192;;;207;150511
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T09:48:49;81.50877378995918;;;205;150904
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T09:51:20;81.07403022215087;;;202;149493
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T09:53:54;84.4370207672984;;;214;152066
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T09:56:22;72.0627463470956;;;181;150702
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T09:58:52;87.85182325810466;;;220;150253
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T10:01:23;94.49569210815389;;;238;151118
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T10:03:54;87.01031750783292;;;218;150327
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T10:06:25;79.5063486412721;;;201;151686
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T10:08:56;91.96775156763213;;;231;150705
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T10:11:26;85.7154247896982;;;215;150498
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T10:13:57;79.90459153249851;;;201;150930
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T10:16:28;87.04465510045907;;;219;150957
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T10:18:59;83.25289575289575;;;207;149184
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T10:21:29;72.2468235743096;;;183;151979
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T10:24:00;80.32714089725151;;;202;150883
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T10:26:31;81.48825376634734;;;205;150942
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T10:29:02;78.8044019024497;;;198;150753
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T10:31:32;87.705831703589;;;219;149819
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T10:34:05;72.49199485029544;;;183;151465
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T10:36:34;98.90699167830732;;;249;151051
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T10:39:12;79.22710442848991;;;199;150706
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T10:41:36;80.73443144533192;;;203;150865
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T10:44:06;84.12295506797614;;;211;150494
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T10:46:39;83.08157099697885;;;209;150936
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T10:49:08;79.68394717249429;;;198;149089
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T10:51:39;91.25865837920409;;;231;151876
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T10:54:09;82.65393301587511;;;208;150991
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T10:56:40;82.65119605817372;;;208;150996
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T10:59:11;86.35739701747138;;;216;150074
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T11:01:42;83.05757340048253;;;210;151702
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T11:04:12;93.93772426119794;;;233;148822
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T11:06:43;93.18907158257588;;;237;152593
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T11:09:14;81.9436169002015;;;204;149371
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T11:11:45;97.1412711629198;;;245;151326
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T11:14:16;71.57356391532439;;;181;151732
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T11:16:48;81.16603228073899;;;204;150802
68627;Radiation_Si22G;55611;48.602;9.490;2023-07-24T11:19:24;97.90601023017904;;;245;150144
